lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.647,0.648,0.797
2,0.373,0.484,0.579
3,0.246,0.351,0.404
4,0.184,0.246,0.261
5,0.14,0.164,0.137
6,0.108,0.102,0.034
7,0.075,0.058,-0.048
8,0.043,0.027,-0.111
9,0.031,0.009,-0.15
10,0.033,-0.001,-0.167
11,0.045,-0.002,-0.167
12,0.05,0.002,-0.166
13,0.053,0.009,-0.167
14,0.053,0.02,-0.17
15,0.061,0.032,-0.168
16,0.069,0.045,-0.164
17,0.053,0.057,-0.171
18,0.046,0.068,-0.172
19,0.054,0.078,-0.162
20,0.063,0.086,-0.144
21,0.065,0.092,-0.117
22,0.064,0.096,-0.077
23,0.045,0.098,-0.031
24,0.047,0.097,0.044
25,0.068,0.094,0.148
26,0.068,0.084,0.255
27,0.069,0.076,0.364
28,0.06,0.072,0.446
29,0.053,0.069,0.482
30,0.065,0.066,0.484
31,0.087,0.063,0.451
32,0.098,0.059,0.369
33,0.099,0.055,0.258
34,0.079,0.051,0.141
35,0.043,0.046,0.033
36,0.031,0.04,-0.047
37,0.023,0.033,-0.107
38,0.016,0.028,-0.148
39,0.016,0.024,-0.172
40,0.008,0.022,-0.189
41,0.007,0.019,-0.193
42,0.007,0.017,-0.194
43,0.01,0.016,-0.193
44,0.002,0.017,-0.198
45,0.014,0.019,-0.194
46,0.026,0.022,-0.188
47,0.031,0.025,-0.182
48,0.03,0.028,-0.177
49,0.024,0.032,-0.171
50,0.023,0.036,-0.153
51,0.023,0.04,-0.12
52,0.024,0.044,-0.073
53,0.03,0.049,-0.006
54,0.039,0.053,0.083
55,0.053,0.057,0.187
56,0.079,0.06,0.302
57,0.102,0.062,0.408
58,0.122,0.062,0.485
59,0.127,0.061,0.51
60,0.101,0.058,0.473
61,0.052,0.055,0.386
62,0.029,0.05,0.275
63,0.028,0.045,0.169
64,0.036,0.041,0.075
65,0.029,0.037,-0.011
66,0.014,0.033,-0.084
67,0.008,0.028,-0.132
68,-0.005,0.023,-0.168
69,-0.004,0.018,-0.186
70,0.009,0.015,-0.187
71,0.008,0.011,-0.191
72,0.016,0.009,-0.19
73,0.013,0.008,-0.195
74,0.01,0.007,-0.198
75,0.004,0.007,-0.202
76,0.001,0.009,-0.204
77,0.007,0.012,-0.197
78,0.023,0.017,-0.182
79,0.032,0.022,-0.162
80,0.028,0.029,-0.138
81,0.021,0.035,-0.101
82,0.028,0.041,-0.041
83,0.045,0.044,0.041
84,0.059,0.046,0.139
85,0.065,0.046,0.245
86,0.056,0.045,0.343
87,0.027,0.045,0.411
88,0.026,0.044,0.451
89,0.051,0.043,0.454
90,0.075,0.04,0.42
91,0.079,0.038,0.345
92,0.055,0.036,0.23
93,0.029,0.032,0.114
94,0.024,0.026,0.021
95,0.014,0.021,-0.056
96,-0.001,0.014,-0.116
97,-0.002,0.008,-0.153
98,0.002,0.003,-0.175
99,-0.005,-0.002,-0.191
100,-0.027,-0.006,-0.206
101,-0.032,-0.01,-0.211
102,-0.02,-0.011,-0.206
103,-0.012,-0.012,-0.205
104,-0.006,-0.011,-0.204
105,-0.001,-0.01,-0.202
106,0.012,-0.007,-0.194
107,0.005,-0.003,-0.194
108,-0.01,0.002,-0.191
109,-0.007,0.008,-0.17
110,-0.003,0.013,-0.136
111,0.002,0.018,-0.087
112,0.011,0.023,-0.019
113,0.009,0.029,0.06
114,0.009,0.034,0.153
115,0.027,0.039,0.258
116,0.066,0.041,0.368
117,0.099,0.042,0.452
118,0.098,0.044,0.477
119,0.074,0.045,0.445
120,0.055,0.045,0.371
121,0.047,0.044,0.277
122,0.043,0.041,0.177
123,0.043,0.039,0.082
124,0.036,0.037,-0.002
125,0.033,0.035,-0.065
126,0.016,0.03,-0.119
127,0.007,0.025,-0.156
128,0.005,0.02,-0.176
129,0.004,0.015,-0.185
130,-0.001,0.012,-0.191
131,-0.001,0.01,-0.193
132,-0.002,0.009,-0.197
133,0.006,0.008,-0.195
134,0.013,0.009,-0.193
135,0.018,0.011,-0.191
136,0.024,0.014,-0.186
137,0.032,0.018,-0.177
138,0.028,0.023,-0.165
139,0.025,0.029,-0.142
140,0.016,0.036,-0.11
141,0.013,0.043,-0.061
142,0.022,0.049,0.014
143,0.042,0.053,0.116
144,0.061,0.056,0.229
145,0.085,0.059,0.339
146,0.059,0.062,0.405
147,0.042,0.064,0.441
148,0.079,0.065,0.455
149,0.127,0.065,0.437
150,0.136,0.065,0.366
151,0.106,0.062,0.258
152,0.062,0.059,0.139
153,0.031,0.054,0.035
154,0.015,0.048,-0.046
155,0.016,0.043,-0.1
156,0.024,0.038,-0.133
157,0.024,0.033,-0.156
158,0.021,0.029,-0.172
159,0.024,0.025,-0.177
160,0.02,0.021,-0.182
161,0.012,0.018,-0.189
162,0.008,0.015,-0.194
163,0.008,0.014,-0.196
164,0.016,0.013,-0.191
165,0.019,0.013,-0.187
166,0.014,0.014,-0.186
167,0.008,0.016,-0.178
168,0.003,0.019,-0.164
169,0.001,0.022,-0.139
170,0.01,0.025,-0.092
171,0.018,0.028,-0.029
172,0.023,0.031,0.049
173,0.038,0.036,0.142
174,0.062,0.04,0.241
175,0.079,0.041,0.331
176,0.085,0.041,0.4
177,0.066,0.039,0.421
178,0.046,0.038,0.397
179,0.025,0.037,0.335
180,0.035,0.036,0.262
181,0.034,0.034,0.173
182,0.029,0.031,0.08
183,0.023,0.027,-0.002
184,0.015,0.023,-0.069
185,0.005,0.018,-0.119
186,-0.007,0.012,-0.158
187,-0.005,0.006,-0.177
188,0.001,0.002,-0.185
189,-0.0,-0.002,-0.191
190,0.005,-0.004,-0.192
191,0.011,-0.005,-0.193
192,0.009,-0.006,-0.195
193,0.002,-0.005,-0.199
194,-0.007,-0.003,-0.202
195,-0.002,0.001,-0.197
196,-0.004,0.007,-0.192
197,-0.005,0.013,-0.181
198,-0.004,0.02,-0.16
199,-0.0,0.028,-0.125
200,0.006,0.034,-0.073
201,0.027,0.04,0.002
202,0.039,0.045,0.091
203,0.043,0.049,0.188
204,0.057,0.053,0.29
205,0.073,0.057,0.381
206,0.083,0.059,0.443
207,0.091,0.06,0.462
208,0.104,0.06,0.433
209,0.107,0.059,0.362
210,0.087,0.056,0.26
211,0.05,0.05,0.149
212,0.034,0.045,0.054
213,0.029,0.039,-0.021
214,0.028,0.032,-0.078
215,0.03,0.026,-0.118
216,0.015,0.021,-0.153
217,0.001,0.015,-0.177
218,-0.002,0.01,-0.189
219,-0.007,0.005,-0.196
220,-0.015,0.002,-0.204
221,-0.013,-0.001,-0.205
222,-0.015,-0.003,-0.205
223,-0.013,-0.004,-0.201
224,-0.017,-0.004,-0.201
225,-0.026,-0.003,-0.203
226,-0.02,-0.0,-0.193
227,-0.011,0.003,-0.175
228,-0.0,0.006,-0.143
229,0.009,0.011,-0.1
230,0.017,0.016,-0.042
231,0.026,0.02,0.033
232,0.052,0.025,0.13
233,0.069,0.029,0.231
234,0.085,0.032,0.333
235,0.08,0.033,0.407
236,0.049,0.034,0.432
237,0.04,0.034,0.421
238,0.017,0.034,0.362
239,0.01,0.033,0.28
240,0.01,0.032,0.187
241,0.012,0.03,0.096
242,0.013,0.026,0.014
243,0.009,0.022,-0.055
244,0.003,0.017,-0.106
245,0.009,0.011,-0.139
246,0.012,0.006,-0.16
247,0.01,0.002,-0.175
248,0.011,-0.0,-0.182
249,0.004,-0.003,-0.189
250,0.005,-0.003,-0.189
251,0.011,-0.002,-0.186
252,0.001,0.0,-0.189
253,-0.001,0.004,-0.186
254,0.002,0.009,-0.183
255,0.001,0.014,-0.18
256,-0.0,0.02,-0.172
257,-0.001,0.026,-0.151
258,0.012,0.031,-0.111
259,0.033,0.036,-0.055
260,0.035,0.04,0.006
261,0.036,0.042,0.084
262,0.048,0.045,0.184
263,0.037,0.047,0.276
264,0.051,0.049,0.367
265,0.079,0.05,0.435
266,0.1,0.051,0.461
267,0.102,0.052,0.437
268,0.086,0.051,0.363
269,0.055,0.048,0.263
270,0.037,0.045,0.163
271,0.024,0.039,0.068
272,0.024,0.034,-0.008
273,0.025,0.029,-0.068
274,0.006,0.025,-0.12
275,0.001,0.02,-0.152
276,0.0,0.016,-0.172
277,0.003,0.011,-0.18
278,0.013,0.007,-0.179
279,0.005,0.004,-0.185
280,0.008,0.002,-0.183
281,0.003,0.001,-0.186
282,-0.008,0.0,-0.188
283,-0.006,0.001,-0.184
284,-0.006,0.003,-0.182
285,-0.008,0.006,-0.177
286,-0.006,0.009,-0.163
287,0.0,0.014,-0.135
288,0.01,0.018,-0.092
289,0.016,0.024,-0.034
290,0.033,0.029,0.046
291,0.044,0.034,0.135
292,0.066,0.038,0.241
293,0.081,0.04,0.344
294,0.078,0.041,0.416
295,0.052,0.042,0.44
296,0.022,0.041,0.417
297,0.021,0.04,0.367
298,0.035,0.039,0.294
299,0.047,0.039,0.206
300,0.047,0.038,0.112
301,0.042,0.037,0.029
302,0.028,0.033,-0.041
303,0.015,0.03,-0.096
304,0.032,0.026,-0.122
305,0.025,0.023,-0.148
306,0.02,0.019,-0.163
307,0.012,0.017,-0.174
308,0.005,0.015,-0.18
309,0.013,0.015,-0.178
310,0.014,0.016,-0.178
311,0.011,0.017,-0.18
312,0.011,0.02,-0.179
313,0.011,0.023,-0.179
314,0.014,0.027,-0.173
315,0.022,0.032,-0.159
316,0.025,0.035,-0.138
317,0.04,0.038,-0.1
318,0.054,0.04,-0.047
319,0.054,0.042,0.016
320,0.057,0.044,0.098
321,0.048,0.046,0.185
322,0.026,0.049,0.272
323,0.043,0.053,0.367
324,0.084,0.056,0.444
325,0.102,0.059,0.472
326,0.099,0.061,0.443
327,0.067,0.061,0.365
328,0.05,0.059,0.269
329,0.051,0.056,0.176
330,0.033,0.053,0.077
331,0.025,0.049,-0.004
332,0.021,0.045,-0.066
333,0.022,0.04,-0.107
334,0.025,0.034,-0.134
335,0.037,0.028,-0.145
336,0.04,0.023,-0.153
337,0.051,0.02,-0.151
338,0.043,0.02,-0.157
339,0.056,0.022,-0.153
340,0.067,0.025,-0.148
341,0.041,0.03,-0.159
342,0.018,0.036,-0.17
343,-0.002,0.044,-0.179
344,0.001,0.051,-0.172
345,0.021,0.059,-0.148
346,0.02,0.067,-0.124
347,0.025,0.075,-0.082
348,0.04,0.084,-0.02
349,0.06,0.092,0.061
350,0.109,0.099,0.171
351,0.159,0.105,0.292
352,0.143,0.108,0.382
353,0.126,0.111,0.44
354,0.146,0.113,0.478
355,0.167,0.113,0.482
356,0.16,0.111,0.438
357,0.189,0.11,0.374
358,0.178,0.108,0.272
359,0.119,0.105,0.147
360,0.065,0.101,0.038
361,0.045,0.094,-0.036
362,0.04,0.086,-0.085
363,0.056,0.078,-0.109
364,0.046,0.069,-0.134
365,0.029,0.061,-0.153
366,0.023,0.052,-0.161
367,0.03,0.045,-0.16
368,0.037,0.039,-0.157
369,0.034,0.035,-0.158
370,0.042,0.033,-0.154
371,0.039,0.032,-0.155
372,0.03,0.033,-0.158
373,0.022,0.035,-0.161
374,0.021,0.039,-0.152
375,0.025,0.043,-0.131
376,0.047,0.049,-0.088
377,0.058,0.055,-0.039
378,0.07,0.061,0.025
379,0.074,0.066,0.104
380,0.063,0.071,0.189
381,0.05,0.074,0.275
382,0.082,0.076,0.371
383,0.104,0.077,0.431
384,0.117,0.076,0.45
385,0.106,0.073,0.416
386,0.069,0.069,0.338
387,0.047,0.064,0.24
388,0.033,0.056,0.141
389,0.02,0.048,0.051
390,0.02,0.039,-0.021
391,0.011,0.03,-0.079
392,0.006,0.02,-0.117
393,0.005,0.011,-0.143
394,0.002,0.004,-0.16
395,0.013,-0.001,-0.162
396,0.028,-0.003,-0.157
397,0.028,-0.001,-0.157
398,0.023,0.007,-0.162
399,0.019,0.023,-0.165
400,0.014,0.047,-0.168
