lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.643,0.658,0.806
2,0.398,0.493,0.609
3,0.274,0.358,0.435
4,0.181,0.249,0.266
5,0.14,0.163,0.133
6,0.104,0.097,0.027
7,0.061,0.048,-0.059
8,0.029,0.013,-0.125
9,0.02,-0.009,-0.166
10,0.008,-0.022,-0.197
11,0.014,-0.026,-0.211
12,0.021,-0.024,-0.22
13,0.032,-0.017,-0.226
14,0.031,-0.006,-0.235
15,0.037,0.007,-0.235
16,0.039,0.021,-0.231
17,0.05,0.036,-0.218
18,0.048,0.051,-0.208
19,0.036,0.064,-0.199
20,0.026,0.077,-0.181
21,0.026,0.088,-0.148
22,0.023,0.097,-0.106
23,0.036,0.103,-0.04
24,0.052,0.108,0.048
25,0.071,0.11,0.163
26,0.106,0.105,0.299
27,0.148,0.102,0.437
28,0.16,0.101,0.539
29,0.15,0.1,0.588
30,0.123,0.099,0.567
31,0.11,0.096,0.496
32,0.115,0.091,0.398
33,0.103,0.085,0.278
34,0.071,0.079,0.152
35,0.054,0.071,0.047
36,0.054,0.063,-0.03
37,0.043,0.053,-0.096
38,0.031,0.044,-0.145
39,0.02,0.035,-0.179
40,0.011,0.027,-0.205
41,0.004,0.02,-0.223
42,0.005,0.015,-0.234
43,0.015,0.011,-0.238
44,0.02,0.008,-0.242
45,0.013,0.008,-0.246
46,0.013,0.01,-0.242
47,0.003,0.014,-0.236
48,-0.0,0.02,-0.221
49,0.003,0.028,-0.201
50,0.011,0.037,-0.171
51,0.015,0.047,-0.133
52,0.023,0.057,-0.078
53,0.039,0.066,0.0
54,0.065,0.073,0.102
55,0.083,0.079,0.22
56,0.123,0.084,0.353
57,0.13,0.088,0.464
58,0.138,0.09,0.54
59,0.147,0.091,0.568
60,0.157,0.09,0.543
61,0.132,0.088,0.454
62,0.101,0.084,0.334
63,0.071,0.079,0.207
64,0.056,0.074,0.094
65,0.043,0.068,-0.002
66,0.036,0.061,-0.073
67,0.029,0.054,-0.125
68,0.01,0.046,-0.165
69,0.017,0.038,-0.184
70,0.022,0.03,-0.2
71,0.021,0.022,-0.214
72,0.005,0.016,-0.234
73,0.007,0.01,-0.245
74,-0.001,0.006,-0.255
75,-0.01,0.002,-0.258
76,-0.007,-0.0,-0.247
77,0.002,0.0,-0.232
78,0.012,0.003,-0.21
79,0.016,0.008,-0.186
80,0.018,0.014,-0.154
81,0.019,0.021,-0.11
82,0.025,0.027,-0.047
83,0.042,0.034,0.04
84,0.062,0.039,0.149
85,0.046,0.044,0.255
86,0.043,0.047,0.368
87,0.034,0.049,0.459
88,0.027,0.05,0.508
89,0.055,0.05,0.515
90,0.071,0.048,0.462
91,0.061,0.046,0.361
92,0.049,0.043,0.244
93,0.044,0.039,0.132
94,0.036,0.035,0.035
95,0.036,0.03,-0.04
96,0.041,0.024,-0.093
97,0.042,0.019,-0.133
98,0.039,0.014,-0.163
99,0.025,0.01,-0.192
100,-0.003,0.006,-0.22
101,-0.018,0.004,-0.241
102,-0.024,0.003,-0.254
103,-0.014,0.002,-0.257
104,-0.017,0.002,-0.258
105,-0.017,0.004,-0.251
106,-0.02,0.007,-0.242
107,-0.009,0.011,-0.224
108,-0.014,0.016,-0.207
109,0.0,0.02,-0.176
110,0.023,0.025,-0.129
111,0.036,0.031,-0.073
112,0.048,0.036,-0.002
113,0.066,0.042,0.092
114,0.064,0.048,0.197
115,0.066,0.052,0.308
116,0.072,0.053,0.41
117,0.079,0.055,0.481
118,0.088,0.055,0.51
119,0.062,0.054,0.472
120,0.052,0.052,0.392
121,0.042,0.049,0.288
122,0.048,0.044,0.186
123,0.052,0.038,0.09
124,0.042,0.032,0.001
125,0.028,0.024,-0.07
126,0.016,0.016,-0.126
127,0.003,0.007,-0.168
128,-0.013,-0.001,-0.196
129,-0.024,-0.008,-0.217
130,-0.028,-0.014,-0.233
131,-0.032,-0.018,-0.246
132,-0.03,-0.02,-0.254
133,-0.031,-0.021,-0.258
134,-0.046,-0.02,-0.262
135,-0.038,-0.018,-0.253
136,-0.023,-0.015,-0.234
137,-0.015,-0.011,-0.217
138,-0.006,-0.007,-0.193
139,0.011,-0.003,-0.156
140,0.008,0.003,-0.117
141,0.006,0.008,-0.06
142,0.02,0.014,0.022
143,0.031,0.02,0.124
144,0.03,0.023,0.232
145,0.033,0.027,0.336
146,0.037,0.03,0.424
147,0.031,0.034,0.473
148,0.045,0.036,0.475
149,0.072,0.037,0.431
150,0.079,0.037,0.35
151,0.064,0.035,0.244
152,0.02,0.032,0.127
153,0.003,0.028,0.028
154,-0.004,0.024,-0.051
155,-0.005,0.021,-0.11
156,0.005,0.017,-0.147
157,0.007,0.014,-0.176
158,0.014,0.011,-0.194
159,0.013,0.008,-0.208
160,0.01,0.006,-0.223
161,0.008,0.005,-0.232
162,-0.0,0.005,-0.241
163,-0.009,0.004,-0.245
164,-0.001,0.004,-0.236
165,-0.008,0.004,-0.228
166,-0.008,0.004,-0.215
167,0.005,0.006,-0.195
168,0.025,0.007,-0.162
169,0.011,0.01,-0.135
170,0.007,0.012,-0.089
171,0.008,0.016,-0.026
172,0.02,0.019,0.058
173,0.041,0.022,0.158
174,0.04,0.024,0.256
175,0.042,0.025,0.348
176,0.031,0.025,0.41
177,0.023,0.024,0.438
178,0.012,0.023,0.416
179,0.015,0.022,0.359
180,0.017,0.021,0.275
181,0.008,0.019,0.177
182,0.011,0.016,0.083
183,0.01,0.012,-0.002
184,0.013,0.006,-0.067
185,0.004,0.001,-0.121
186,0.011,-0.004,-0.153
187,0.014,-0.009,-0.178
188,0.008,-0.012,-0.197
189,0.003,-0.013,-0.213
190,-0.006,-0.013,-0.229
191,-0.017,-0.012,-0.243
192,-0.025,-0.01,-0.251
193,-0.03,-0.007,-0.251
194,-0.024,-0.004,-0.24
195,-0.021,-0.0,-0.228
196,-0.011,0.005,-0.21
197,-0.005,0.011,-0.191
198,-0.009,0.016,-0.166
199,-0.01,0.022,-0.13
200,0.003,0.026,-0.072
201,0.017,0.03,0.003
202,0.039,0.034,0.102
203,0.05,0.037,0.206
204,0.069,0.04,0.314
205,0.093,0.042,0.414
206,0.094,0.043,0.478
207,0.09,0.044,0.493
208,0.077,0.043,0.45
209,0.057,0.042,0.366
210,0.047,0.039,0.262
211,0.021,0.035,0.15
212,-0.004,0.03,0.043
213,-0.005,0.025,-0.037
214,0.007,0.018,-0.095
215,0.011,0.012,-0.138
216,-0.006,0.004,-0.175
217,-0.013,-0.002,-0.199
218,-0.017,-0.008,-0.215
219,-0.016,-0.013,-0.226
220,-0.025,-0.018,-0.241
221,-0.028,-0.02,-0.248
222,-0.018,-0.022,-0.242
223,-0.019,-0.022,-0.235
224,-0.016,-0.021,-0.223
225,-0.026,-0.017,-0.215
226,-0.021,-0.012,-0.2
227,-0.012,-0.005,-0.179
228,-0.013,0.002,-0.15
229,0.0,0.009,-0.102
230,0.011,0.015,-0.037
231,0.012,0.02,0.037
232,0.025,0.024,0.134
233,0.026,0.026,0.231
234,0.053,0.026,0.337
235,0.045,0.026,0.413
236,0.022,0.025,0.447
237,0.037,0.023,0.45
238,0.044,0.02,0.4
239,0.037,0.017,0.313
240,0.038,0.013,0.214
241,0.025,0.008,0.113
242,0.017,0.004,0.02
243,0.009,-0.001,-0.056
244,-0.009,-0.006,-0.119
245,-0.02,-0.011,-0.163
246,-0.028,-0.015,-0.19
247,-0.039,-0.019,-0.212
248,-0.052,-0.022,-0.231
249,-0.068,-0.024,-0.25
250,-0.058,-0.025,-0.252
251,-0.042,-0.026,-0.249
252,-0.032,-0.025,-0.239
253,-0.024,-0.022,-0.226
254,-0.02,-0.019,-0.214
255,-0.016,-0.015,-0.2
256,-0.002,-0.01,-0.177
257,0.011,-0.005,-0.147
258,0.016,0.001,-0.109
259,0.018,0.007,-0.057
260,0.033,0.012,0.013
261,0.034,0.017,0.096
262,0.032,0.023,0.192
263,0.025,0.027,0.286
264,0.023,0.03,0.376
265,0.022,0.032,0.445
266,0.037,0.033,0.471
267,0.036,0.032,0.44
268,0.031,0.029,0.366
269,0.032,0.025,0.268
270,0.02,0.019,0.161
271,0.015,0.013,0.064
272,0.003,0.006,-0.021
273,0.002,-0.001,-0.084
274,0.003,-0.007,-0.13
275,-0.009,-0.012,-0.166
276,-0.016,-0.018,-0.191
277,-0.023,-0.023,-0.209
278,-0.021,-0.027,-0.222
279,-0.023,-0.029,-0.234
280,-0.024,-0.029,-0.239
281,-0.037,-0.027,-0.245
282,-0.042,-0.024,-0.239
283,-0.048,-0.021,-0.23
284,-0.037,-0.016,-0.213
285,-0.026,-0.01,-0.192
286,-0.024,-0.004,-0.172
287,-0.018,0.003,-0.142
288,-0.01,0.009,-0.098
289,-0.0,0.016,-0.036
290,0.027,0.022,0.051
291,0.045,0.028,0.151
292,0.042,0.032,0.251
293,0.063,0.036,0.354
294,0.068,0.039,0.434
295,0.054,0.04,0.472
296,0.053,0.039,0.466
297,0.061,0.037,0.42
298,0.063,0.035,0.336
299,0.067,0.032,0.232
300,0.063,0.028,0.123
301,0.031,0.022,0.023
302,-0.005,0.015,-0.061
303,-0.009,0.008,-0.115
304,-0.023,0.0,-0.158
305,-0.036,-0.008,-0.19
306,-0.032,-0.016,-0.207
307,-0.034,-0.023,-0.223
308,-0.052,-0.028,-0.242
309,-0.053,-0.032,-0.252
310,-0.049,-0.035,-0.253
311,-0.039,-0.035,-0.243
312,-0.028,-0.034,-0.228
313,-0.026,-0.031,-0.217
314,-0.028,-0.027,-0.205
315,-0.028,-0.021,-0.188
316,-0.025,-0.016,-0.164
317,-0.011,-0.011,-0.125
318,0.002,-0.004,-0.07
319,0.011,0.003,-0.001
320,0.017,0.009,0.086
321,0.007,0.017,0.183
322,0.011,0.023,0.289
323,0.03,0.028,0.391
324,0.051,0.033,0.469
325,0.064,0.036,0.496
326,0.06,0.037,0.467
327,0.049,0.038,0.389
328,0.043,0.037,0.286
329,0.046,0.034,0.183
330,0.037,0.03,0.079
331,0.021,0.025,-0.011
332,0.01,0.019,-0.08
333,0.006,0.012,-0.128
334,-0.012,0.006,-0.167
335,-0.009,0.001,-0.187
336,0.004,-0.004,-0.196
337,0.004,-0.006,-0.208
338,0.011,-0.007,-0.215
339,0.012,-0.006,-0.219
340,0.004,-0.005,-0.226
341,-0.016,-0.002,-0.228
342,-0.019,0.003,-0.219
343,-0.026,0.009,-0.211
344,-0.014,0.015,-0.192
345,-0.002,0.023,-0.165
346,0.004,0.03,-0.134
347,0.012,0.037,-0.088
348,0.008,0.045,-0.031
349,0.021,0.053,0.051
350,0.057,0.059,0.158
351,0.087,0.063,0.275
352,0.111,0.067,0.385
353,0.128,0.069,0.472
354,0.126,0.07,0.513
355,0.129,0.069,0.508
356,0.115,0.068,0.446
357,0.1,0.065,0.346
358,0.083,0.063,0.231
359,0.053,0.059,0.116
360,0.026,0.054,0.018
361,0.005,0.048,-0.057
362,0.002,0.041,-0.108
363,0.017,0.033,-0.137
364,0.002,0.024,-0.167
365,-0.006,0.017,-0.187
366,-0.018,0.009,-0.206
367,-0.014,0.003,-0.217
368,-0.017,-0.003,-0.227
369,-0.01,-0.007,-0.226
370,0.007,-0.009,-0.218
371,0.004,-0.01,-0.212
372,-0.006,-0.01,-0.206
373,-0.004,-0.008,-0.191
374,0.005,-0.004,-0.167
375,0.011,0.002,-0.137
376,0.009,0.008,-0.103
377,0.018,0.014,-0.05
378,0.011,0.02,0.012
379,0.003,0.026,0.092
380,0.017,0.031,0.2
381,0.021,0.035,0.306
382,0.033,0.038,0.399
383,0.05,0.04,0.466
384,0.061,0.041,0.482
385,0.052,0.04,0.439
386,0.041,0.038,0.357
387,0.027,0.034,0.251
388,0.012,0.029,0.144
389,0.003,0.022,0.047
390,0.014,0.014,-0.023
391,0.01,0.006,-0.083
392,-0.003,-0.003,-0.13
393,-0.012,-0.013,-0.16
394,-0.026,-0.022,-0.186
395,-0.025,-0.03,-0.199
396,-0.023,-0.036,-0.21
397,-0.024,-0.04,-0.22
398,-0.035,-0.04,-0.232
399,-0.04,-0.036,-0.237
400,-0.04,-0.026,-0.234
