lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.445,0.553,0.46
2,0.265,0.411,0.283
3,0.181,0.298,0.199
4,0.119,0.208,0.134
5,0.088,0.139,0.097
6,0.101,0.088,0.104
7,0.092,0.051,0.09
8,0.075,0.026,0.071
9,0.063,0.011,0.055
10,0.074,0.004,0.063
11,0.058,0.003,0.047
12,0.053,0.006,0.042
13,0.06,0.012,0.048
14,0.051,0.02,0.04
15,0.027,0.028,0.016
16,0.051,0.037,0.039
17,0.062,0.045,0.051
18,0.04,0.051,0.03
19,0.012,0.056,0.004
20,-0.003,0.06,-0.01
21,0.006,0.061,0.001
22,0.017,0.061,0.014
23,0.018,0.059,0.018
24,0.012,0.055,0.018
25,0.03,0.05,0.043
26,0.034,0.034,0.053
27,0.033,0.028,0.056
28,0.034,0.026,0.062
29,0.016,0.024,0.046
30,0.022,0.024,0.052
31,0.029,0.024,0.057
32,0.028,0.024,0.053
33,0.032,0.024,0.053
34,0.036,0.025,0.051
35,0.032,0.025,0.041
36,0.035,0.024,0.037
37,0.042,0.024,0.039
38,0.035,0.023,0.029
39,0.005,0.023,-0.003
40,-0.008,0.022,-0.016
41,-0.009,0.022,-0.017
42,-0.005,0.021,-0.015
43,0.032,0.02,0.019
44,0.023,0.018,0.009
45,0.032,0.017,0.018
46,0.023,0.016,0.009
47,0.015,0.015,0.001
48,0.021,0.015,0.007
49,0.014,0.014,0.002
50,0.01,0.014,0.001
51,0.008,0.014,0.002
52,0.025,0.013,0.022
53,0.02,0.013,0.022
54,0.015,0.012,0.024
55,0.015,0.013,0.03
56,0.012,0.014,0.032
57,0.006,0.016,0.031
58,0.016,0.017,0.043
59,0.032,0.018,0.06
60,0.011,0.018,0.039
61,0.021,0.018,0.047
62,-0.004,0.017,0.02
63,-0.013,0.015,0.007
64,0.021,0.014,0.033
65,0.017,0.013,0.022
66,0.004,0.011,0.003
67,0.008,0.011,0.003
68,0.026,0.01,0.018
69,0.037,0.008,0.027
70,0.021,0.007,0.011
71,0.001,0.004,-0.007
72,0.002,0.002,-0.007
73,0.018,0.001,0.008
74,-0.012,-0.001,-0.024
75,0.014,-0.004,0.001
76,-0.007,-0.005,-0.017
77,-0.016,-0.006,-0.025
78,-0.021,-0.007,-0.03
79,-0.032,-0.009,-0.041
80,-0.036,-0.01,-0.043
81,-0.022,-0.012,-0.025
82,-0.003,-0.014,-0.003
83,-0.004,-0.016,0.001
84,-0.02,-0.017,-0.008
85,-0.022,-0.018,-0.005
86,-0.015,-0.019,0.004
87,-0.017,-0.021,0.007
88,-0.017,-0.021,0.008
89,0.009,-0.021,0.033
90,-0.015,-0.02,0.01
91,-0.015,-0.018,0.007
92,-0.016,-0.015,0.003
93,-0.005,-0.011,0.008
94,-0.019,-0.009,-0.012
95,-0.011,-0.008,-0.012
96,-0.022,-0.007,-0.027
97,-0.013,-0.005,-0.023
98,-0.01,-0.003,-0.022
99,-0.009,-0.002,-0.022
100,-0.031,0.0,-0.044
101,-0.015,0.0,-0.029
102,0.002,-0.001,-0.013
103,0.024,-0.002,0.009
104,0.002,-0.003,-0.013
105,0.028,-0.003,0.014
106,0.03,-0.003,0.016
107,-0.008,-0.002,-0.022
108,-0.013,-0.003,-0.027
109,0.018,-0.004,0.005
110,0.02,-0.005,0.01
111,0.007,-0.005,0.002
112,-0.001,-0.005,-0.002
113,-0.032,-0.005,-0.026
114,-0.045,-0.005,-0.033
115,-0.036,-0.006,-0.021
116,-0.024,-0.007,-0.005
117,-0.006,-0.007,0.016
118,0.003,-0.007,0.025
119,-0.001,-0.008,0.02
120,-0.008,-0.007,0.011
121,-0.03,-0.007,-0.013
122,-0.01,-0.006,0.003
123,-0.004,-0.005,0.004
124,0.017,-0.004,0.016
125,0.022,-0.003,0.016
126,0.028,-0.001,0.017
127,0.011,0.002,-0.001
128,0.003,0.006,-0.011
129,-0.008,0.009,-0.022
130,0.007,0.013,-0.009
131,0.005,0.015,-0.012
132,0.013,0.016,-0.006
133,0.022,0.017,0.003
134,-0.003,0.017,-0.021
135,-0.007,0.016,-0.024
136,0.024,0.014,0.007
137,0.02,0.012,0.004
138,0.008,0.008,-0.006
139,0.008,0.006,-0.004
140,0.013,0.004,0.004
141,0.017,0.002,0.012
142,0.004,-0.001,0.005
143,0.006,-0.003,0.012
144,0.001,-0.006,0.012
145,0.005,-0.008,0.019
146,-0.004,-0.01,0.013
147,0.005,-0.011,0.023
148,-0.003,-0.012,0.015
149,-0.026,-0.012,-0.008
150,-0.039,-0.013,-0.023
151,-0.054,-0.014,-0.04
152,-0.056,-0.015,-0.046
153,-0.035,-0.016,-0.031
154,-0.011,-0.016,-0.014
155,-0.002,-0.016,-0.011
156,-0.002,-0.015,-0.015
157,0.012,-0.014,-0.005
158,-0.008,-0.013,-0.026
159,-0.013,-0.011,-0.029
160,-0.003,-0.007,-0.02
161,0.01,-0.003,-0.008
162,0.007,-0.001,-0.013
163,-0.006,0.002,-0.025
164,0.023,0.005,0.005
165,0.009,0.008,-0.01
166,0.0,0.01,-0.02
167,-0.014,0.012,-0.033
168,0.008,0.013,-0.01
169,-0.002,0.014,-0.017
170,0.014,0.013,0.004
171,0.018,0.011,0.012
172,0.009,0.009,0.008
173,0.012,0.006,0.017
174,0.012,0.003,0.021
175,0.001,-0.0,0.015
176,0.027,-0.003,0.043
177,0.004,-0.006,0.022
178,0.006,-0.008,0.023
179,-0.002,-0.01,0.013
180,-0.01,-0.013,0.002
181,-0.036,-0.015,-0.027
182,-0.029,-0.018,-0.026
183,-0.042,-0.02,-0.045
184,-0.031,-0.023,-0.039
185,-0.023,-0.024,-0.035
186,-0.026,-0.024,-0.04
187,-0.04,-0.025,-0.055
188,-0.021,-0.025,-0.037
189,-0.031,-0.023,-0.047
190,-0.026,-0.022,-0.041
191,-0.025,-0.021,-0.041
192,-0.001,-0.019,-0.019
193,-0.012,-0.016,-0.028
194,0.002,-0.014,-0.014
195,-0.006,-0.01,-0.022
196,-0.019,-0.007,-0.035
197,-0.026,-0.003,-0.042
198,-0.01,-0.0,-0.025
199,0.006,0.002,-0.007
200,0.023,0.004,0.014
201,0.019,0.007,0.016
202,0.015,0.007,0.018
203,0.015,0.009,0.024
204,0.003,0.009,0.017
205,0.01,0.008,0.026
206,0.016,0.006,0.033
207,0.014,0.005,0.031
208,0.013,0.004,0.028
209,-0.007,0.003,0.006
210,-0.015,0.003,-0.005
211,-0.001,0.001,0.003
212,-0.012,-0.002,-0.014
213,-0.015,-0.004,-0.02
214,-0.002,-0.008,-0.012
215,0.003,-0.01,-0.01
216,-0.008,-0.012,-0.024
217,-0.018,-0.013,-0.034
218,-0.003,-0.014,-0.02
219,-0.029,-0.014,-0.045
220,-0.017,-0.015,-0.034
221,-0.014,-0.016,-0.033
222,-0.002,-0.015,-0.022
223,-0.009,-0.014,-0.027
224,-0.018,-0.012,-0.035
225,-0.014,-0.01,-0.031
226,-0.023,-0.008,-0.04
227,-0.027,-0.006,-0.043
228,0.01,-0.004,-0.004
229,0.01,-0.003,0.001
230,-0.009,-0.001,-0.012
231,-0.015,0.002,-0.012
232,-0.009,0.003,-0.001
233,-0.009,0.004,0.003
234,0.014,0.005,0.03
235,0.042,0.006,0.06
236,0.026,0.005,0.046
237,0.014,0.003,0.035
238,0.008,0.002,0.026
239,-0.006,-0.0,0.009
240,-0.01,-0.002,0.003
241,-0.018,-0.005,-0.011
242,-0.01,-0.008,-0.01
243,-0.002,-0.012,-0.007
244,0.0,-0.015,-0.009
245,-0.019,-0.019,-0.031
246,-0.015,-0.022,-0.029
247,-0.022,-0.025,-0.036
248,-0.035,-0.027,-0.047
249,-0.031,-0.029,-0.044
250,-0.036,-0.03,-0.051
251,-0.034,-0.03,-0.05
252,-0.031,-0.03,-0.046
253,-0.049,-0.028,-0.061
254,-0.054,-0.027,-0.065
255,-0.045,-0.025,-0.058
256,-0.023,-0.021,-0.035
257,-0.02,-0.018,-0.032
258,-0.016,-0.014,-0.025
259,-0.011,-0.011,-0.015
260,0.026,-0.009,0.028
261,-0.002,-0.008,0.006
262,-0.024,-0.007,-0.01
263,0.009,-0.006,0.026
264,-0.009,-0.006,0.012
265,0.015,-0.005,0.037
266,0.03,-0.004,0.051
267,0.018,-0.004,0.038
268,0.007,-0.003,0.024
269,0.01,-0.003,0.025
270,-0.008,-0.003,0.003
271,-0.017,-0.004,-0.012
272,-0.019,-0.003,-0.02
273,-0.018,-0.004,-0.023
274,-0.016,-0.005,-0.023
275,-0.022,-0.006,-0.031
276,-0.023,-0.007,-0.033
277,-0.045,-0.009,-0.055
278,-0.022,-0.009,-0.031
279,-0.023,-0.008,-0.031
280,-0.014,-0.007,-0.025
281,0.02,-0.006,0.007
282,0.019,-0.006,0.007
283,0.019,-0.004,0.007
284,0.02,-0.002,0.007
285,-0.003,0.0,-0.015
286,0.017,0.0,0.006
287,0.01,0.0,0.001
288,0.006,0.002,0.001
289,-0.004,0.002,-0.004
290,-0.005,0.003,0.002
291,0.007,0.004,0.019
292,-0.011,0.003,0.007
293,-0.006,0.003,0.015
294,-0.008,0.002,0.017
295,-0.01,-0.0,0.016
296,-0.01,-0.002,0.017
297,0.027,-0.003,0.051
298,0.012,-0.004,0.033
299,-0.001,-0.003,0.017
300,-0.01,-0.003,0.003
301,-0.005,-0.003,-0.0
302,-0.027,-0.002,-0.028
303,-0.017,0.0,-0.023
304,0.019,0.002,0.009
305,0.003,0.004,-0.007
306,-0.008,0.006,-0.017
307,-0.016,0.007,-0.024
308,-0.0,0.007,-0.008
309,0.017,0.006,0.009
310,0.033,0.005,0.024
311,0.022,0.004,0.013
312,0.007,0.002,-0.001
313,0.015,0.0,0.008
314,-0.008,-0.002,-0.015
315,0.002,-0.003,-0.006
316,0.007,-0.005,-0.0
317,0.006,-0.006,0.001
318,0.014,-0.008,0.012
319,0.002,-0.009,0.006
320,-0.023,-0.01,-0.013
321,-0.027,-0.01,-0.011
322,-0.035,-0.01,-0.015
323,-0.047,-0.011,-0.022
324,-0.022,-0.012,0.008
325,-0.024,-0.012,0.005
326,-0.027,-0.011,0.001
327,-0.01,-0.011,0.014
328,-0.009,-0.009,0.011
329,-0.002,-0.007,0.013
330,0.008,-0.006,0.015
331,-0.004,-0.003,-0.003
332,0.028,-0.0,0.022
333,0.031,0.004,0.023
334,0.019,0.009,0.011
335,0.011,0.012,0.003
336,0.007,0.016,-0.001
337,0.02,0.019,0.012
338,0.024,0.022,0.015
339,-0.007,0.023,-0.016
340,0.029,0.026,0.019
341,0.023,0.027,0.013
342,0.025,0.027,0.014
343,0.022,0.027,0.011
344,0.035,0.026,0.024
345,0.019,0.025,0.009
346,0.024,0.023,0.016
347,0.036,0.022,0.031
348,0.015,0.021,0.015
349,0.035,0.02,0.041
350,0.029,0.019,0.039
351,0.028,0.018,0.044
352,0.026,0.018,0.046
353,0.023,0.019,0.048
354,0.004,0.02,0.032
355,0.004,0.021,0.032
356,0.016,0.022,0.041
357,0.004,0.024,0.025
358,0.011,0.025,0.028
359,0.022,0.025,0.034
360,0.014,0.026,0.02
361,0.024,0.027,0.025
362,0.036,0.028,0.033
363,0.038,0.029,0.033
364,0.024,0.028,0.018
365,0.038,0.029,0.031
366,0.035,0.028,0.027
367,0.029,0.027,0.021
368,0.038,0.026,0.029
369,0.04,0.025,0.03
370,0.036,0.023,0.026
371,0.033,0.022,0.023
372,0.038,0.02,0.028
373,0.023,0.017,0.014
374,0.009,0.016,0.0
375,0.004,0.013,-0.003
376,-0.002,0.01,-0.006
377,0.0,0.007,-0.001
378,0.005,0.004,0.009
379,-0.001,0.001,0.008
380,-0.016,-0.001,-0.001
381,-0.011,-0.003,0.008
382,-0.011,-0.004,0.012
383,0.002,-0.004,0.028
384,-0.012,-0.003,0.015
385,0.004,-0.002,0.029
386,0.009,-0.0,0.031
387,0.014,0.002,0.033
388,0.039,0.006,0.052
389,0.01,0.009,0.019
390,0.02,0.013,0.023
391,0.006,0.017,0.003
392,0.017,0.021,0.012
393,0.009,0.025,0.002
394,0.026,0.028,0.018
395,0.027,0.029,0.02
396,0.033,0.029,0.025
397,0.026,0.027,0.019
398,0.002,0.023,-0.007
399,0.032,0.015,0.021
400,0.007,0.003,-0.003
