lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.696,0.704,0.824
2,0.487,0.532,0.64
3,0.325,0.389,0.451
4,0.214,0.271,0.28
5,0.147,0.175,0.14
6,0.091,0.1,0.023
7,0.042,0.042,-0.072
8,0.009,-0.001,-0.14
9,-0.002,-0.031,-0.181
10,-0.01,-0.05,-0.209
11,-0.012,-0.059,-0.224
12,-0.012,-0.061,-0.231
13,-0.01,-0.057,-0.234
14,-0.013,-0.048,-0.238
15,-0.012,-0.035,-0.238
16,-0.01,-0.02,-0.237
17,-0.014,-0.003,-0.236
18,-0.018,0.014,-0.232
19,-0.014,0.031,-0.22
20,-0.005,0.048,-0.197
21,0.009,0.063,-0.159
22,0.019,0.077,-0.111
23,0.037,0.089,-0.044
24,0.05,0.098,0.039
25,0.08,0.106,0.152
26,0.115,0.105,0.282
27,0.151,0.104,0.412
28,0.174,0.103,0.517
29,0.177,0.101,0.569
30,0.164,0.098,0.559
31,0.132,0.095,0.491
32,0.133,0.09,0.399
33,0.105,0.084,0.271
34,0.066,0.077,0.143
35,0.042,0.067,0.037
36,0.017,0.055,-0.051
37,0.001,0.041,-0.119
38,-0.013,0.027,-0.17
39,-0.023,0.013,-0.205
40,-0.031,0.002,-0.228
41,-0.03,-0.008,-0.238
42,-0.023,-0.015,-0.241
43,-0.018,-0.02,-0.242
44,-0.017,-0.022,-0.242
45,-0.017,-0.021,-0.243
46,-0.008,-0.018,-0.236
47,-0.01,-0.013,-0.23
48,-0.001,-0.005,-0.216
49,0.006,0.005,-0.197
50,0.001,0.017,-0.175
51,-0.002,0.03,-0.141
52,0.009,0.041,-0.086
53,0.009,0.051,-0.019
54,0.023,0.06,0.075
55,0.044,0.066,0.19
56,0.086,0.07,0.324
57,0.121,0.073,0.443
58,0.15,0.074,0.528
59,0.168,0.072,0.558
60,0.166,0.069,0.525
61,0.116,0.064,0.427
62,0.068,0.058,0.303
63,0.041,0.05,0.18
64,0.014,0.041,0.066
65,-0.005,0.031,-0.03
66,-0.018,0.019,-0.104
67,-0.027,0.007,-0.156
68,-0.029,-0.005,-0.191
69,-0.028,-0.015,-0.214
70,-0.036,-0.024,-0.233
71,-0.053,-0.032,-0.25
72,-0.058,-0.038,-0.257
73,-0.052,-0.042,-0.258
74,-0.049,-0.045,-0.258
75,-0.04,-0.046,-0.253
76,-0.034,-0.045,-0.246
77,-0.039,-0.042,-0.242
78,-0.041,-0.036,-0.231
79,-0.041,-0.029,-0.21
80,-0.033,-0.019,-0.175
81,-0.026,-0.009,-0.127
82,-0.013,0.001,-0.062
83,0.0,0.01,0.021
84,0.015,0.017,0.125
85,0.04,0.023,0.25
86,0.051,0.026,0.37
87,0.06,0.028,0.464
88,0.07,0.029,0.513
89,0.087,0.029,0.514
90,0.076,0.029,0.459
91,0.037,0.028,0.353
92,0.015,0.025,0.232
93,-0.01,0.02,0.112
94,-0.015,0.013,0.015
95,-0.013,0.005,-0.061
96,-0.013,-0.003,-0.119
97,-0.014,-0.01,-0.163
98,-0.017,-0.016,-0.194
99,-0.027,-0.021,-0.218
100,-0.03,-0.025,-0.231
101,-0.029,-0.028,-0.238
102,-0.034,-0.03,-0.243
103,-0.027,-0.03,-0.242
104,-0.029,-0.029,-0.243
105,-0.029,-0.026,-0.243
106,-0.026,-0.023,-0.239
107,-0.031,-0.017,-0.231
108,-0.039,-0.011,-0.218
109,-0.03,-0.004,-0.189
110,-0.021,0.004,-0.148
111,-0.012,0.011,-0.093
112,0.011,0.018,-0.014
113,0.021,0.024,0.076
114,0.031,0.029,0.181
115,0.052,0.031,0.296
116,0.101,0.032,0.418
117,0.105,0.031,0.487
118,0.083,0.031,0.502
119,0.053,0.03,0.462
120,0.019,0.028,0.382
121,0.012,0.025,0.285
122,0.007,0.019,0.177
123,0.004,0.012,0.075
124,-0.007,0.005,-0.014
125,-0.015,-0.001,-0.086
126,-0.021,-0.007,-0.139
127,-0.024,-0.013,-0.179
128,-0.027,-0.019,-0.207
129,-0.031,-0.024,-0.223
130,-0.037,-0.028,-0.235
131,-0.041,-0.031,-0.242
132,-0.042,-0.033,-0.246
133,-0.04,-0.034,-0.247
134,-0.037,-0.033,-0.245
135,-0.037,-0.03,-0.243
136,-0.032,-0.026,-0.235
137,-0.024,-0.021,-0.221
138,-0.017,-0.014,-0.197
139,-0.01,-0.007,-0.164
140,-0.003,0.002,-0.118
141,-0.0,0.01,-0.058
142,0.004,0.016,0.02
143,0.031,0.02,0.126
144,0.056,0.024,0.245
145,0.071,0.027,0.36
146,0.075,0.031,0.449
147,0.028,0.034,0.475
148,0.018,0.036,0.467
149,0.032,0.035,0.422
150,0.034,0.034,0.34
151,0.027,0.031,0.237
152,0.028,0.026,0.134
153,0.015,0.021,0.036
154,0.013,0.016,-0.041
155,0.014,0.011,-0.099
156,0.016,0.006,-0.141
157,0.009,0.002,-0.174
158,0.002,-0.002,-0.198
159,-0.007,-0.005,-0.216
160,-0.015,-0.009,-0.228
161,-0.02,-0.011,-0.233
162,-0.026,-0.013,-0.239
163,-0.027,-0.014,-0.24
164,-0.024,-0.015,-0.236
165,-0.022,-0.016,-0.23
166,-0.025,-0.016,-0.223
167,-0.031,-0.014,-0.209
168,-0.032,-0.012,-0.186
169,-0.033,-0.01,-0.153
170,-0.015,-0.008,-0.097
171,0.01,-0.007,-0.022
172,0.02,-0.007,0.061
173,0.027,-0.006,0.155
174,0.035,-0.004,0.259
175,0.03,-0.003,0.353
176,0.017,-0.002,0.417
177,-0.008,-0.002,0.439
178,-0.02,-0.003,0.411
179,-0.026,-0.005,0.35
180,-0.027,-0.007,0.266
181,-0.023,-0.01,0.172
182,-0.017,-0.014,0.076
183,-0.019,-0.018,-0.011
184,-0.021,-0.023,-0.08
185,-0.025,-0.027,-0.133
186,-0.019,-0.031,-0.17
187,-0.02,-0.034,-0.197
188,-0.021,-0.037,-0.214
189,-0.032,-0.039,-0.229
190,-0.037,-0.04,-0.238
191,-0.043,-0.04,-0.245
192,-0.045,-0.038,-0.249
193,-0.044,-0.034,-0.249
194,-0.042,-0.029,-0.246
195,-0.036,-0.023,-0.236
196,-0.037,-0.015,-0.225
197,-0.029,-0.008,-0.204
198,-0.023,-0.002,-0.174
199,-0.014,0.005,-0.13
200,0.001,0.01,-0.069
201,0.019,0.014,0.011
202,0.037,0.018,0.108
203,0.039,0.022,0.21
204,0.034,0.025,0.311
205,0.043,0.029,0.405
206,0.06,0.031,0.472
207,0.051,0.033,0.482
208,0.054,0.033,0.444
209,0.036,0.032,0.36
210,0.045,0.03,0.268
211,0.043,0.026,0.166
212,0.027,0.02,0.065
213,0.008,0.014,-0.024
214,-0.004,0.008,-0.095
215,-0.012,0.001,-0.145
216,-0.024,-0.007,-0.182
217,-0.025,-0.014,-0.205
218,-0.027,-0.021,-0.22
219,-0.033,-0.026,-0.23
220,-0.035,-0.029,-0.235
221,-0.031,-0.032,-0.236
222,-0.032,-0.033,-0.236
223,-0.032,-0.032,-0.235
224,-0.03,-0.03,-0.232
225,-0.034,-0.026,-0.227
226,-0.036,-0.021,-0.216
227,-0.036,-0.015,-0.195
228,-0.029,-0.009,-0.161
229,-0.019,-0.002,-0.111
230,-0.009,0.004,-0.046
231,0.003,0.01,0.035
232,0.016,0.015,0.129
233,0.034,0.019,0.238
234,0.05,0.022,0.345
235,0.05,0.024,0.428
236,0.039,0.024,0.466
237,0.034,0.023,0.458
238,0.049,0.02,0.413
239,0.051,0.016,0.328
240,0.049,0.013,0.224
241,0.021,0.009,0.109
242,0.0,0.005,0.009
243,-0.012,-0.0,-0.068
244,-0.017,-0.006,-0.122
245,-0.024,-0.012,-0.165
246,-0.032,-0.018,-0.196
247,-0.042,-0.023,-0.219
248,-0.05,-0.027,-0.233
249,-0.052,-0.031,-0.241
250,-0.053,-0.033,-0.245
251,-0.053,-0.033,-0.245
252,-0.048,-0.032,-0.241
253,-0.036,-0.029,-0.232
254,-0.026,-0.026,-0.221
255,-0.021,-0.021,-0.209
256,-0.009,-0.016,-0.187
257,-0.006,-0.01,-0.158
258,-0.003,-0.003,-0.119
259,0.012,0.003,-0.062
260,0.021,0.009,0.008
261,0.029,0.014,0.095
262,0.031,0.018,0.195
263,0.017,0.022,0.288
264,0.009,0.024,0.374
265,0.023,0.025,0.439
266,0.036,0.023,0.466
267,0.066,0.02,0.452
268,0.044,0.016,0.374
269,0.03,0.011,0.271
270,0.006,0.004,0.156
271,-0.003,-0.002,0.055
272,-0.01,-0.009,-0.031
273,-0.032,-0.015,-0.105
274,-0.044,-0.022,-0.156
275,-0.04,-0.028,-0.186
276,-0.033,-0.034,-0.204
277,-0.034,-0.038,-0.219
278,-0.039,-0.041,-0.23
279,-0.049,-0.042,-0.239
280,-0.051,-0.042,-0.241
281,-0.048,-0.039,-0.239
282,-0.048,-0.035,-0.236
283,-0.047,-0.029,-0.232
284,-0.035,-0.021,-0.218
285,-0.026,-0.013,-0.201
286,-0.02,-0.004,-0.177
287,-0.006,0.005,-0.141
288,0.01,0.014,-0.09
289,0.022,0.024,-0.026
290,0.039,0.033,0.055
291,0.059,0.042,0.155
292,0.062,0.05,0.256
293,0.067,0.055,0.355
294,0.066,0.058,0.428
295,0.065,0.06,0.464
296,0.079,0.06,0.464
297,0.083,0.058,0.413
298,0.091,0.055,0.332
299,0.09,0.052,0.23
300,0.069,0.047,0.121
301,0.044,0.041,0.025
302,0.023,0.033,-0.051
303,0.01,0.024,-0.108
304,0.001,0.014,-0.15
305,-0.019,0.004,-0.186
306,-0.019,-0.004,-0.203
307,-0.021,-0.011,-0.214
308,-0.03,-0.016,-0.224
309,-0.027,-0.02,-0.225
310,-0.028,-0.021,-0.226
311,-0.032,-0.021,-0.227
312,-0.033,-0.019,-0.226
313,-0.027,-0.016,-0.22
314,-0.023,-0.011,-0.21
315,-0.019,-0.005,-0.193
316,-0.014,0.002,-0.167
317,-0.001,0.008,-0.125
318,0.012,0.016,-0.071
319,0.027,0.023,0.002
320,0.037,0.03,0.091
321,0.039,0.037,0.189
322,0.042,0.043,0.288
323,0.054,0.048,0.38
324,0.083,0.051,0.457
325,0.102,0.052,0.489
326,0.094,0.052,0.459
327,0.092,0.051,0.387
328,0.064,0.047,0.28
329,0.039,0.043,0.165
330,0.025,0.037,0.064
331,0.012,0.031,-0.022
332,0.004,0.024,-0.087
333,0.003,0.014,-0.132
334,-0.008,0.004,-0.168
335,-0.011,-0.006,-0.19
336,-0.01,-0.014,-0.204
337,-0.018,-0.02,-0.215
338,-0.021,-0.022,-0.22
339,-0.023,-0.022,-0.222
340,-0.019,-0.02,-0.222
341,-0.022,-0.015,-0.222
342,-0.018,-0.008,-0.216
343,-0.013,0.001,-0.207
344,-0.007,0.011,-0.191
345,-0.004,0.021,-0.169
346,0.002,0.032,-0.137
347,0.009,0.044,-0.092
348,0.013,0.056,-0.033
349,0.04,0.067,0.053
350,0.064,0.076,0.151
351,0.094,0.083,0.264
352,0.121,0.089,0.375
353,0.117,0.092,0.445
354,0.145,0.094,0.495
355,0.161,0.094,0.492
356,0.184,0.092,0.448
357,0.181,0.088,0.361
358,0.139,0.083,0.242
359,0.086,0.077,0.119
360,0.041,0.069,0.016
361,0.011,0.06,-0.063
362,0.002,0.049,-0.116
363,-0.009,0.038,-0.156
364,-0.008,0.027,-0.178
365,-0.015,0.018,-0.194
366,-0.02,0.01,-0.205
367,-0.014,0.003,-0.206
368,-0.008,-0.002,-0.206
369,-0.01,-0.005,-0.206
370,-0.013,-0.006,-0.206
371,-0.013,-0.006,-0.203
372,-0.005,-0.004,-0.195
373,0.003,0.001,-0.183
374,0.0,0.007,-0.17
375,0.008,0.014,-0.144
376,0.02,0.025,-0.106
377,0.033,0.036,-0.053
378,0.046,0.046,0.016
379,0.063,0.056,0.106
380,0.065,0.064,0.204
381,0.071,0.071,0.309
382,0.071,0.076,0.399
383,0.082,0.079,0.462
384,0.108,0.079,0.487
385,0.111,0.077,0.45
386,0.075,0.073,0.355
387,0.047,0.066,0.25
388,0.03,0.056,0.147
389,0.02,0.045,0.055
390,0.01,0.032,-0.022
391,-0.004,0.018,-0.087
392,-0.013,0.003,-0.132
393,-0.016,-0.011,-0.163
394,-0.012,-0.024,-0.181
395,-0.013,-0.035,-0.194
396,-0.013,-0.041,-0.202
397,-0.014,-0.043,-0.207
398,-0.02,-0.036,-0.211
399,-0.029,-0.021,-0.215
400,-0.029,0.006,-0.212
