lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.705,0.707,0.82
2,0.477,0.54,0.635
3,0.342,0.402,0.468
4,0.236,0.288,0.304
5,0.169,0.196,0.165
6,0.113,0.123,0.046
7,0.08,0.067,-0.041
8,0.05,0.025,-0.104
9,0.023,-0.005,-0.15
10,0.011,-0.025,-0.176
11,-0.001,-0.036,-0.193
12,-0.007,-0.04,-0.202
13,-0.009,-0.039,-0.207
14,-0.01,-0.034,-0.21
15,-0.013,-0.025,-0.212
16,-0.014,-0.015,-0.211
17,-0.017,-0.004,-0.211
18,-0.021,0.008,-0.208
19,-0.019,0.02,-0.198
20,-0.012,0.031,-0.179
21,0.007,0.041,-0.142
22,0.029,0.05,-0.089
23,0.055,0.057,-0.018
24,0.077,0.063,0.07
25,0.083,0.066,0.167
26,0.072,0.065,0.267
27,0.076,0.064,0.373
28,0.049,0.065,0.44
29,0.034,0.064,0.474
30,0.039,0.063,0.476
31,0.063,0.06,0.441
32,0.077,0.056,0.363
33,0.088,0.05,0.263
34,0.071,0.041,0.15
35,0.037,0.029,0.041
36,0.011,0.016,-0.05
37,-0.002,0.004,-0.114
38,-0.005,-0.006,-0.155
39,-0.01,-0.013,-0.182
40,-0.016,-0.019,-0.199
41,-0.018,-0.022,-0.207
42,-0.021,-0.024,-0.213
43,-0.023,-0.024,-0.216
44,-0.028,-0.021,-0.22
45,-0.035,-0.016,-0.224
46,-0.04,-0.009,-0.224
47,-0.043,-0.001,-0.223
48,-0.043,0.008,-0.217
49,-0.039,0.017,-0.204
50,-0.029,0.026,-0.179
51,-0.009,0.034,-0.137
52,0.017,0.042,-0.075
53,0.052,0.049,0.011
54,0.083,0.056,0.115
55,0.102,0.063,0.225
56,0.14,0.069,0.347
57,0.183,0.073,0.456
58,0.203,0.074,0.522
59,0.169,0.072,0.522
60,0.103,0.068,0.462
61,0.044,0.062,0.371
62,0.004,0.055,0.261
63,-0.006,0.047,0.153
64,0.004,0.04,0.059
65,0.0,0.031,-0.027
66,-0.008,0.023,-0.097
67,-0.017,0.013,-0.146
68,-0.026,0.002,-0.181
69,-0.032,-0.01,-0.201
70,-0.034,-0.021,-0.212
71,-0.036,-0.031,-0.219
72,-0.039,-0.039,-0.224
73,-0.041,-0.045,-0.228
74,-0.043,-0.048,-0.229
75,-0.044,-0.049,-0.228
76,-0.043,-0.046,-0.225
77,-0.036,-0.041,-0.217
78,-0.033,-0.034,-0.206
79,-0.023,-0.026,-0.185
80,-0.015,-0.017,-0.154
81,-0.004,-0.007,-0.109
82,0.01,0.001,-0.046
83,0.014,0.006,0.032
84,0.018,0.009,0.127
85,0.021,0.01,0.232
86,0.004,0.011,0.321
87,-0.025,0.012,0.381
88,-0.013,0.013,0.42
89,0.012,0.013,0.427
90,0.031,0.013,0.395
91,0.048,0.012,0.323
92,0.045,0.01,0.222
93,0.035,0.006,0.117
94,0.015,0.0,0.02
95,-0.001,-0.006,-0.061
96,-0.021,-0.014,-0.126
97,-0.032,-0.02,-0.168
98,-0.034,-0.026,-0.193
99,-0.036,-0.031,-0.209
100,-0.042,-0.034,-0.22
101,-0.044,-0.037,-0.225
102,-0.046,-0.038,-0.228
103,-0.044,-0.038,-0.228
104,-0.039,-0.036,-0.226
105,-0.039,-0.032,-0.225
106,-0.038,-0.028,-0.222
107,-0.037,-0.023,-0.214
108,-0.035,-0.017,-0.2
109,-0.032,-0.012,-0.179
110,-0.021,-0.006,-0.142
111,-0.015,-0.0,-0.092
112,-0.008,0.006,-0.021
113,-0.008,0.013,0.061
114,0.009,0.02,0.161
115,0.041,0.026,0.268
116,0.075,0.031,0.366
117,0.105,0.034,0.439
118,0.095,0.036,0.453
119,0.067,0.036,0.418
120,0.053,0.034,0.352
121,0.029,0.03,0.26
122,0.019,0.028,0.161
123,0.016,0.025,0.066
124,0.012,0.022,-0.015
125,0.007,0.017,-0.08
126,-0.008,0.01,-0.131
127,-0.019,0.002,-0.169
128,-0.024,-0.006,-0.191
129,-0.027,-0.012,-0.204
130,-0.027,-0.018,-0.211
131,-0.031,-0.023,-0.217
132,-0.029,-0.026,-0.219
133,-0.026,-0.029,-0.218
134,-0.028,-0.031,-0.219
135,-0.029,-0.031,-0.218
136,-0.025,-0.03,-0.211
137,-0.025,-0.027,-0.202
138,-0.025,-0.023,-0.186
139,-0.022,-0.017,-0.158
140,-0.02,-0.011,-0.118
141,-0.016,-0.004,-0.064
142,0.002,0.001,0.014
143,0.017,0.005,0.108
144,0.012,0.008,0.197
145,-0.009,0.011,0.275
146,-0.023,0.013,0.341
147,0.012,0.016,0.397
148,0.058,0.017,0.419
149,0.08,0.019,0.389
150,0.062,0.019,0.309
151,0.031,0.018,0.208
152,0.002,0.015,0.104
153,-0.008,0.011,0.016
154,-0.005,0.006,-0.052
155,-0.003,0.001,-0.105
156,-0.001,-0.002,-0.142
157,-0.005,-0.006,-0.17
158,-0.009,-0.01,-0.189
159,-0.017,-0.013,-0.203
160,-0.02,-0.016,-0.209
161,-0.023,-0.018,-0.214
162,-0.023,-0.02,-0.217
163,-0.024,-0.02,-0.217
164,-0.024,-0.02,-0.216
165,-0.025,-0.018,-0.213
166,-0.027,-0.016,-0.207
167,-0.026,-0.012,-0.195
168,-0.024,-0.009,-0.175
169,-0.02,-0.005,-0.143
170,-0.015,-0.001,-0.098
171,-0.011,0.004,-0.036
172,0.001,0.01,0.043
173,0.01,0.016,0.13
174,0.04,0.019,0.226
175,0.063,0.021,0.314
176,0.067,0.022,0.374
177,0.054,0.022,0.397
178,0.03,0.022,0.373
179,0.007,0.02,0.316
180,0.01,0.018,0.246
181,0.025,0.014,0.168
182,0.024,0.01,0.081
183,0.01,0.006,-0.004
184,0.001,0.001,-0.069
185,-0.009,-0.004,-0.122
186,-0.021,-0.011,-0.161
187,-0.028,-0.017,-0.187
188,-0.033,-0.023,-0.205
189,-0.035,-0.028,-0.213
190,-0.039,-0.032,-0.22
191,-0.041,-0.036,-0.223
192,-0.043,-0.039,-0.225
193,-0.044,-0.04,-0.225
194,-0.046,-0.04,-0.224
195,-0.047,-0.039,-0.22
196,-0.047,-0.037,-0.212
197,-0.045,-0.034,-0.198
198,-0.043,-0.03,-0.175
199,-0.032,-0.025,-0.136
200,-0.02,-0.02,-0.082
201,-0.003,-0.016,-0.009
202,0.004,-0.013,0.073
203,0.003,-0.011,0.162
204,0.003,-0.008,0.247
205,-0.011,-0.005,0.314
206,-0.013,-0.003,0.363
207,-0.001,-0.002,0.382
208,0.024,-0.001,0.366
209,0.025,-0.002,0.304
210,0.012,-0.003,0.217
211,-0.007,-0.006,0.122
212,-0.02,-0.01,0.033
213,-0.02,-0.015,-0.04
214,-0.016,-0.019,-0.097
215,-0.018,-0.023,-0.14
216,-0.027,-0.027,-0.173
217,-0.037,-0.031,-0.197
218,-0.035,-0.034,-0.208
219,-0.038,-0.036,-0.216
220,-0.04,-0.038,-0.221
221,-0.045,-0.037,-0.226
222,-0.046,-0.036,-0.226
223,-0.045,-0.034,-0.223
224,-0.041,-0.03,-0.219
225,-0.037,-0.026,-0.211
226,-0.033,-0.021,-0.199
227,-0.029,-0.016,-0.181
228,-0.023,-0.012,-0.151
229,-0.022,-0.008,-0.112
230,-0.015,-0.004,-0.055
231,-0.004,0.001,0.019
232,0.005,0.006,0.105
233,0.024,0.009,0.205
234,0.048,0.012,0.301
235,0.066,0.012,0.374
236,0.037,0.011,0.397
237,0.019,0.009,0.385
238,0.017,0.007,0.346
239,0.018,0.004,0.277
240,0.009,0.001,0.186
241,-0.004,-0.003,0.091
242,-0.01,-0.007,0.006
243,-0.021,-0.012,-0.066
244,-0.037,-0.018,-0.125
245,-0.044,-0.025,-0.164
246,-0.046,-0.031,-0.187
247,-0.046,-0.035,-0.202
248,-0.044,-0.038,-0.209
249,-0.046,-0.04,-0.215
250,-0.047,-0.041,-0.218
251,-0.044,-0.041,-0.217
252,-0.044,-0.039,-0.216
253,-0.044,-0.036,-0.214
254,-0.041,-0.032,-0.21
255,-0.036,-0.027,-0.201
256,-0.027,-0.02,-0.186
257,-0.016,-0.014,-0.161
258,-0.003,-0.007,-0.124
259,0.01,-0.0,-0.072
260,0.018,0.005,-0.006
261,0.019,0.009,0.073
262,0.011,0.013,0.161
263,-0.004,0.016,0.245
264,0.008,0.018,0.327
265,0.03,0.019,0.388
266,0.064,0.02,0.427
267,0.063,0.019,0.408
268,0.042,0.017,0.337
269,0.03,0.013,0.249
270,-0.002,0.008,0.143
271,-0.011,0.003,0.052
272,-0.013,-0.002,-0.024
273,-0.019,-0.008,-0.087
274,-0.025,-0.015,-0.133
275,-0.032,-0.021,-0.165
276,-0.035,-0.028,-0.186
277,-0.037,-0.033,-0.199
278,-0.037,-0.037,-0.205
279,-0.034,-0.039,-0.206
280,-0.033,-0.039,-0.207
281,-0.033,-0.036,-0.207
282,-0.034,-0.032,-0.207
283,-0.037,-0.027,-0.206
284,-0.036,-0.02,-0.201
285,-0.029,-0.013,-0.189
286,-0.023,-0.006,-0.171
287,-0.022,0.001,-0.147
288,-0.016,0.009,-0.107
289,-0.005,0.018,-0.047
290,0.01,0.026,0.032
291,0.034,0.034,0.128
292,0.059,0.038,0.234
293,0.07,0.041,0.33
294,0.074,0.043,0.403
295,0.069,0.043,0.436
296,0.064,0.042,0.429
297,0.095,0.04,0.404
298,0.077,0.037,0.323
299,0.078,0.035,0.231
300,0.056,0.033,0.126
301,0.018,0.029,0.024
302,-0.005,0.022,-0.053
303,-0.019,0.016,-0.108
304,-0.026,0.01,-0.146
305,-0.031,0.004,-0.171
306,-0.034,-0.003,-0.187
307,-0.032,-0.009,-0.194
308,-0.03,-0.014,-0.197
309,-0.027,-0.018,-0.198
310,-0.021,-0.02,-0.197
311,-0.021,-0.021,-0.197
312,-0.016,-0.021,-0.193
313,-0.012,-0.018,-0.188
314,-0.007,-0.015,-0.179
315,-0.001,-0.009,-0.166
316,0.006,-0.003,-0.144
317,0.016,0.003,-0.11
318,0.024,0.009,-0.062
319,0.023,0.015,0.001
320,0.017,0.021,0.08
321,0.009,0.027,0.166
322,-0.011,0.032,0.25
323,0.009,0.035,0.336
324,0.045,0.037,0.408
325,0.078,0.037,0.446
326,0.073,0.036,0.423
327,0.022,0.034,0.339
328,0.044,0.031,0.267
329,0.041,0.024,0.173
330,0.029,0.016,0.077
331,0.016,0.009,-0.007
332,0.007,0.001,-0.069
333,-0.002,-0.006,-0.115
334,-0.014,-0.012,-0.149
335,-0.02,-0.018,-0.17
336,-0.022,-0.023,-0.181
337,-0.02,-0.026,-0.187
338,-0.023,-0.026,-0.192
339,-0.025,-0.025,-0.195
340,-0.026,-0.021,-0.196
341,-0.03,-0.016,-0.197
342,-0.034,-0.01,-0.197
343,-0.036,-0.002,-0.193
344,-0.034,0.005,-0.184
345,-0.027,0.013,-0.166
346,-0.019,0.022,-0.136
347,-0.006,0.031,-0.092
348,0.012,0.041,-0.028
349,0.031,0.051,0.052
350,0.072,0.06,0.155
351,0.107,0.066,0.264
352,0.139,0.07,0.369
353,0.176,0.074,0.459
354,0.131,0.075,0.467
355,0.105,0.075,0.447
356,0.099,0.072,0.403
357,0.1,0.07,0.325
358,0.094,0.066,0.229
359,0.069,0.061,0.123
360,0.032,0.054,0.024
361,0.006,0.046,-0.053
362,-0.007,0.037,-0.106
363,-0.013,0.028,-0.139
364,-0.015,0.019,-0.16
365,-0.019,0.01,-0.173
366,-0.02,0.001,-0.18
367,-0.018,-0.006,-0.182
368,-0.014,-0.012,-0.182
369,-0.014,-0.015,-0.183
370,-0.017,-0.017,-0.183
371,-0.014,-0.017,-0.18
372,-0.014,-0.014,-0.176
373,-0.009,-0.01,-0.167
374,0.003,-0.003,-0.15
375,0.01,0.005,-0.128
376,0.02,0.013,-0.093
377,0.031,0.021,-0.044
378,0.033,0.029,0.017
379,0.027,0.036,0.089
380,0.02,0.042,0.17
381,0.018,0.047,0.257
382,0.048,0.051,0.352
383,0.066,0.053,0.412
384,0.069,0.054,0.424
385,0.067,0.052,0.398
386,0.051,0.049,0.334
387,0.027,0.044,0.239
388,0.028,0.037,0.147
389,0.031,0.029,0.062
390,0.02,0.02,-0.017
391,0.0,0.009,-0.082
392,-0.012,-0.001,-0.126
393,-0.017,-0.012,-0.151
394,-0.017,-0.022,-0.166
395,-0.022,-0.03,-0.176
396,-0.025,-0.036,-0.182
397,-0.024,-0.038,-0.184
398,-0.026,-0.035,-0.187
399,-0.027,-0.026,-0.187
400,-0.029,-0.01,-0.187
