lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.479,0.553,0.563
2,0.251,0.394,0.353
3,0.12,0.267,0.211
4,0.077,0.168,0.136
5,0.064,0.093,0.087
6,0.047,0.038,0.042
7,0.036,0.0,0.013
8,0.041,-0.024,0.001
9,0.034,-0.036,-0.012
10,0.035,-0.04,-0.018
11,0.024,-0.036,-0.038
12,0.008,-0.028,-0.066
13,0.002,-0.016,-0.083
14,0.035,-0.002,-0.062
15,0.02,0.012,-0.075
16,0.011,0.027,-0.075
17,0.001,0.04,-0.073
18,0.021,0.052,-0.047
19,0.018,0.062,-0.038
20,0.049,0.07,-0.005
21,0.062,0.075,0.011
22,0.076,0.078,0.036
23,0.071,0.078,0.052
24,0.039,0.076,0.056
25,0.039,0.072,0.092
26,0.024,0.058,0.115
27,0.035,0.051,0.156
28,0.033,0.047,0.184
29,0.045,0.045,0.211
30,0.048,0.043,0.215
31,0.061,0.039,0.212
32,0.054,0.036,0.176
33,0.029,0.032,0.119
34,0.012,0.028,0.07
35,0.025,0.024,0.045
36,0.04,0.021,0.028
37,0.034,0.018,-0.0
38,0.019,0.016,-0.025
39,0.004,0.015,-0.04
40,-0.012,0.013,-0.06
41,-0.012,0.011,-0.071
42,-0.003,0.01,-0.078
43,0.022,0.011,-0.067
44,0.027,0.012,-0.067
45,0.019,0.014,-0.071
46,0.0,0.016,-0.079
47,-0.013,0.018,-0.079
48,0.0,0.021,-0.058
49,0.013,0.023,-0.044
50,0.026,0.027,-0.027
51,0.049,0.031,0.003
52,0.05,0.034,0.023
53,0.044,0.037,0.044
54,0.068,0.04,0.093
55,0.063,0.042,0.12
56,0.045,0.043,0.14
57,0.033,0.041,0.162
58,0.038,0.038,0.186
59,0.029,0.035,0.19
60,0.009,0.033,0.167
61,0.035,0.03,0.168
62,0.042,0.027,0.144
63,0.044,0.023,0.109
64,0.048,0.02,0.075
65,0.032,0.016,0.03
66,0.029,0.014,0.002
67,-0.002,0.012,-0.041
68,-0.001,0.01,-0.048
69,-0.008,0.007,-0.058
70,-0.017,0.004,-0.072
71,-0.027,0.002,-0.092
72,-0.038,0.001,-0.112
73,-0.018,0.001,-0.102
74,-0.018,0.003,-0.104
75,0.006,0.006,-0.08
76,0.021,0.01,-0.057
77,0.017,0.013,-0.048
78,0.026,0.017,-0.032
79,0.045,0.02,-0.011
80,0.056,0.023,0.006
81,0.048,0.024,0.012
82,0.032,0.025,0.017
83,0.029,0.027,0.04
84,0.021,0.027,0.066
85,0.019,0.028,0.101
86,0.011,0.027,0.125
87,0.02,0.026,0.16
88,0.02,0.024,0.174
89,0.039,0.022,0.191
90,0.024,0.018,0.161
91,0.031,0.016,0.137
92,0.029,0.013,0.101
93,0.015,0.008,0.054
94,0.002,0.003,0.012
95,-0.01,-0.003,-0.026
96,0.003,-0.007,-0.033
97,-0.03,-0.011,-0.073
98,-0.039,-0.013,-0.087
99,-0.038,-0.016,-0.09
100,-0.038,-0.017,-0.099
101,-0.019,-0.018,-0.094
102,-0.029,-0.018,-0.113
103,-0.006,-0.017,-0.101
104,-0.006,-0.016,-0.099
105,-0.002,-0.014,-0.084
106,-0.003,-0.013,-0.071
107,-0.004,-0.01,-0.061
108,0.0,-0.008,-0.05
109,0.016,-0.006,-0.033
110,0.012,-0.003,-0.028
111,-0.015,0.0,-0.037
112,-0.014,0.004,-0.015
113,-0.013,0.008,0.015
114,-0.028,0.012,0.038
115,-0.02,0.015,0.078
116,0.045,0.017,0.159
117,0.05,0.017,0.179
118,0.041,0.017,0.177
119,0.034,0.016,0.165
120,0.004,0.016,0.119
121,0.018,0.015,0.099
122,0.041,0.012,0.085
123,0.016,0.01,0.037
124,0.01,0.009,0.006
125,-0.001,0.008,-0.025
126,0.008,0.007,-0.035
127,-0.001,0.006,-0.054
128,0.002,0.005,-0.058
129,-0.008,0.005,-0.071
130,-0.004,0.004,-0.079
131,-0.004,0.004,-0.092
132,0.017,0.003,-0.08
133,-0.004,0.003,-0.099
134,-0.001,0.004,-0.089
135,0.001,0.005,-0.071
136,-0.018,0.006,-0.073
137,-0.01,0.008,-0.061
138,0.003,0.011,-0.049
139,0.039,0.014,-0.018
140,0.046,0.019,-0.003
141,0.032,0.024,-0.001
142,0.01,0.028,0.004
143,0.025,0.031,0.048
144,0.031,0.033,0.087
145,0.051,0.036,0.134
146,0.044,0.039,0.155
147,0.038,0.041,0.165
148,0.039,0.04,0.164
149,0.037,0.04,0.149
150,0.048,0.039,0.132
151,0.045,0.038,0.102
152,0.034,0.036,0.065
153,0.043,0.034,0.046
154,0.038,0.031,0.018
155,0.039,0.027,-0.002
156,0.042,0.024,-0.013
157,0.012,0.021,-0.045
158,0.003,0.018,-0.057
159,-0.0,0.016,-0.066
160,0.014,0.014,-0.065
161,0.02,0.013,-0.071
162,0.013,0.013,-0.081
163,0.004,0.013,-0.088
164,-0.007,0.013,-0.088
165,0.006,0.011,-0.065
166,-0.015,0.009,-0.073
167,0.003,0.008,-0.054
168,0.001,0.009,-0.055
169,0.01,0.01,-0.039
170,0.023,0.012,-0.018
171,0.021,0.013,0.0
172,0.027,0.015,0.032
173,0.027,0.016,0.062
174,0.034,0.016,0.097
175,0.027,0.016,0.122
176,0.024,0.016,0.139
177,0.019,0.014,0.142
178,0.031,0.014,0.147
179,0.019,0.013,0.118
180,0.001,0.012,0.075
181,-0.008,0.011,0.041
182,-0.019,0.01,0.006
183,0.004,0.009,-0.003
184,0.007,0.009,-0.024
185,0.003,0.009,-0.044
186,0.029,0.009,-0.033
187,0.025,0.009,-0.039
188,0.023,0.009,-0.043
189,0.021,0.01,-0.052
190,-0.008,0.012,-0.086
191,-0.014,0.014,-0.102
192,-0.002,0.017,-0.098
193,-0.002,0.02,-0.094
194,0.014,0.024,-0.07
195,0.018,0.027,-0.055
196,0.035,0.031,-0.033
197,0.066,0.036,-0.001
198,0.062,0.04,0.002
199,0.062,0.043,0.012
200,0.059,0.046,0.023
201,0.048,0.048,0.035
202,0.045,0.049,0.058
203,0.036,0.049,0.082
204,0.043,0.048,0.118
205,0.037,0.045,0.139
206,0.044,0.042,0.163
207,0.056,0.039,0.176
208,0.045,0.037,0.155
209,0.04,0.035,0.129
210,0.037,0.032,0.097
211,0.032,0.029,0.062
212,0.018,0.024,0.021
213,0.02,0.019,-0.003
214,0.015,0.013,-0.026
215,0.014,0.008,-0.04
216,0.014,0.003,-0.047
217,0.003,-0.0,-0.057
218,-0.017,-0.002,-0.077
219,-0.015,-0.002,-0.084
220,-0.03,-0.002,-0.108
221,-0.024,-0.001,-0.11
222,-0.01,0.001,-0.098
223,-0.004,0.002,-0.088
224,0.004,0.004,-0.07
225,0.017,0.006,-0.049
226,0.018,0.008,-0.041
227,0.012,0.011,-0.042
228,0.021,0.013,-0.029
229,0.027,0.015,-0.012
230,0.011,0.016,-0.008
231,0.009,0.017,0.016
232,0.005,0.018,0.042
233,0.012,0.018,0.078
234,0.034,0.018,0.124
235,0.053,0.017,0.164
236,0.038,0.015,0.164
237,0.019,0.014,0.148
238,0.043,0.013,0.152
239,0.019,0.011,0.107
240,0.015,0.009,0.076
241,-0.015,0.007,0.021
242,-0.018,0.004,-0.012
243,-0.013,-0.001,-0.033
244,-0.014,-0.005,-0.05
245,-0.026,-0.008,-0.07
246,-0.034,-0.009,-0.081
247,-0.02,-0.01,-0.073
248,-0.018,-0.01,-0.077
249,-0.013,-0.01,-0.082
250,-0.021,-0.009,-0.099
251,0.002,-0.009,-0.086
252,0.019,-0.008,-0.068
253,0.021,-0.006,-0.056
254,0.014,-0.005,-0.05
255,-0.011,-0.003,-0.063
256,0.01,-0.001,-0.044
257,0.007,0.002,-0.042
258,0.006,0.007,-0.035
259,-0.001,0.011,-0.025
260,-0.009,0.015,-0.009
261,0.002,0.018,0.028
262,0.004,0.02,0.063
263,0.024,0.023,0.11
264,0.017,0.024,0.13
265,0.042,0.024,0.168
266,0.047,0.022,0.175
267,0.051,0.021,0.171
268,0.026,0.019,0.13
269,-0.008,0.017,0.076
270,0.001,0.016,0.054
271,0.019,0.014,0.034
272,0.032,0.014,0.015
273,0.021,0.013,-0.018
274,0.021,0.013,-0.031
275,0.015,0.014,-0.042
276,0.016,0.015,-0.043
277,0.03,0.017,-0.033
278,0.012,0.018,-0.055
279,0.001,0.019,-0.073
280,0.003,0.02,-0.079
281,-0.013,0.021,-0.092
282,-0.003,0.021,-0.079
283,0.007,0.021,-0.058
284,0.005,0.02,-0.048
285,0.015,0.02,-0.031
286,0.02,0.021,-0.024
287,0.023,0.021,-0.016
288,0.049,0.022,0.014
289,0.061,0.022,0.041
290,0.056,0.022,0.061
291,0.045,0.021,0.083
292,0.033,0.018,0.103
293,0.017,0.015,0.116
294,0.014,0.011,0.133
295,0.01,0.007,0.139
296,0.0,0.004,0.131
297,0.001,-0.001,0.123
298,-0.021,-0.004,0.083
299,-0.015,-0.007,0.06
300,-0.039,-0.008,0.006
301,-0.045,-0.01,-0.029
302,-0.015,-0.011,-0.03
303,-0.018,-0.013,-0.049
304,-0.006,-0.014,-0.05
305,-0.001,-0.015,-0.051
306,-0.0,-0.014,-0.054
307,-0.005,-0.011,-0.062
308,-0.003,-0.007,-0.071
309,-0.028,-0.003,-0.098
310,-0.023,0.002,-0.097
311,-0.003,0.008,-0.077
312,-0.004,0.013,-0.068
313,0.024,0.019,-0.033
314,0.02,0.023,-0.028
315,0.048,0.026,-0.002
316,0.043,0.028,-0.003
317,0.05,0.031,0.011
318,0.08,0.034,0.047
319,0.059,0.037,0.052
320,0.036,0.037,0.061
321,0.029,0.037,0.085
322,0.007,0.035,0.099
323,0.012,0.032,0.131
324,0.032,0.03,0.167
325,0.043,0.027,0.182
326,0.035,0.025,0.168
327,0.034,0.024,0.147
328,0.026,0.022,0.116
329,0.019,0.021,0.08
330,-0.013,0.019,0.02
331,-0.011,0.018,-0.008
332,0.01,0.016,-0.014
333,0.019,0.015,-0.022
334,0.016,0.014,-0.034
335,0.027,0.016,-0.031
336,0.03,0.018,-0.035
337,0.019,0.02,-0.054
338,0.026,0.023,-0.057
339,0.014,0.026,-0.072
340,-0.008,0.029,-0.088
341,0.004,0.033,-0.068
342,0.029,0.037,-0.039
343,0.063,0.041,0.0
344,0.072,0.042,0.015
345,0.067,0.043,0.016
346,0.054,0.043,0.007
347,0.052,0.042,0.014
348,0.042,0.042,0.021
349,0.038,0.042,0.043
350,0.043,0.041,0.08
351,0.041,0.039,0.111
352,0.035,0.036,0.134
353,0.031,0.033,0.156
354,0.028,0.029,0.165
355,0.022,0.025,0.16
356,0.04,0.021,0.16
357,0.02,0.018,0.118
358,-0.005,0.014,0.073
359,0.005,0.009,0.053
360,0.02,0.005,0.034
361,0.001,0.001,-0.01
362,-0.005,-0.002,-0.036
363,-0.019,-0.005,-0.061
364,-0.03,-0.007,-0.075
365,-0.035,-0.008,-0.084
366,-0.012,-0.007,-0.072
367,-0.001,-0.006,-0.074
368,0.008,-0.004,-0.072
369,0.011,-0.004,-0.069
370,0.017,-0.004,-0.06
371,-0.008,-0.003,-0.07
372,-0.003,-0.003,-0.054
373,-0.012,-0.002,-0.054
374,-0.015,-0.001,-0.053
375,0.001,0.001,-0.035
376,0.012,0.002,-0.02
377,0.002,0.003,-0.013
378,0.004,0.004,0.012
379,0.014,0.004,0.048
380,0.02,0.005,0.082
381,0.018,0.005,0.109
382,0.014,0.005,0.134
383,0.023,0.005,0.159
384,-0.012,0.005,0.131
385,-0.032,0.005,0.103
386,-0.016,0.004,0.097
387,-0.002,0.003,0.083
388,-0.0,0.002,0.059
389,-0.004,0.002,0.029
390,-0.008,0.001,-0.002
391,0.013,0.001,-0.006
392,0.015,0.001,-0.02
393,0.015,0.001,-0.029
394,0.001,0.002,-0.045
395,0.01,0.005,-0.044
396,0.009,0.008,-0.055
397,0.015,0.012,-0.06
398,0.016,0.018,-0.065
399,0.019,0.026,-0.063
400,0.035,0.036,-0.041
