lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.625,0.666,0.728
2,0.409,0.508,0.538
3,0.267,0.374,0.386
4,0.236,0.263,0.306
5,0.15,0.171,0.182
6,0.103,0.098,0.087
7,0.073,0.04,0.008
8,0.044,-0.003,-0.057
9,0.018,-0.035,-0.11
10,-0.009,-0.056,-0.153
11,-0.027,-0.069,-0.184
12,-0.049,-0.074,-0.21
13,-0.063,-0.073,-0.225
14,-0.063,-0.067,-0.229
15,-0.057,-0.057,-0.225
16,-0.055,-0.044,-0.222
17,-0.052,-0.029,-0.214
18,-0.05,-0.014,-0.203
19,-0.035,0.003,-0.178
20,-0.012,0.019,-0.142
21,-0.011,0.034,-0.112
22,0.02,0.048,-0.051
23,0.058,0.06,0.025
24,0.106,0.071,0.114
25,0.029,0.079,0.119
26,0.069,0.078,0.203
27,0.128,0.08,0.296
28,0.153,0.082,0.349
29,0.109,0.083,0.335
30,0.083,0.082,0.313
31,0.113,0.077,0.31
32,0.084,0.069,0.253
33,0.068,0.059,0.194
34,0.051,0.048,0.128
35,0.031,0.035,0.056
36,0.011,0.022,-0.011
37,0.01,0.008,-0.062
38,-0.008,-0.006,-0.112
39,-0.03,-0.018,-0.155
40,-0.047,-0.03,-0.187
41,-0.056,-0.039,-0.206
42,-0.064,-0.046,-0.218
43,-0.06,-0.049,-0.218
44,-0.061,-0.05,-0.219
45,-0.071,-0.048,-0.227
46,-0.083,-0.044,-0.232
47,-0.075,-0.037,-0.221
48,-0.059,-0.029,-0.199
49,-0.049,-0.02,-0.174
50,-0.034,-0.01,-0.136
51,0.0,0.003,-0.075
52,0.019,0.017,-0.017
53,0.037,0.028,0.05
54,0.068,0.037,0.133
55,0.111,0.046,0.222
56,0.092,0.053,0.257
57,0.078,0.058,0.284
58,0.081,0.061,0.31
59,0.09,0.061,0.318
60,0.096,0.059,0.305
61,0.095,0.055,0.266
62,0.067,0.05,0.2
63,0.052,0.042,0.138
64,0.024,0.033,0.068
65,0.001,0.022,-0.001
66,-0.013,0.012,-0.058
67,-0.02,0.003,-0.102
68,-0.017,-0.006,-0.131
69,-0.024,-0.015,-0.158
70,-0.028,-0.022,-0.176
71,-0.037,-0.028,-0.192
72,-0.048,-0.031,-0.204
73,-0.064,-0.031,-0.215
74,-0.059,-0.029,-0.212
75,-0.047,-0.024,-0.2
76,-0.041,-0.017,-0.19
77,-0.022,-0.007,-0.166
78,-0.001,0.004,-0.136
79,0.019,0.016,-0.101
80,0.017,0.029,-0.073
81,0.033,0.04,-0.024
82,0.067,0.05,0.047
83,0.089,0.059,0.115
84,0.078,0.067,0.161
85,0.093,0.073,0.218
86,0.105,0.076,0.267
87,0.116,0.077,0.304
88,0.108,0.076,0.311
89,0.093,0.074,0.289
90,0.082,0.07,0.255
91,0.073,0.066,0.211
92,0.073,0.06,0.165
93,0.066,0.054,0.116
94,0.05,0.046,0.06
95,0.023,0.036,-0.001
96,0.01,0.026,-0.049
97,-0.008,0.016,-0.093
98,-0.018,0.007,-0.126
99,-0.033,-0.002,-0.157
100,-0.044,-0.009,-0.178
101,-0.05,-0.016,-0.189
102,-0.048,-0.02,-0.19
103,-0.04,-0.024,-0.184
104,-0.03,-0.026,-0.176
105,-0.016,-0.027,-0.162
106,0.011,-0.025,-0.137
107,0.013,-0.022,-0.123
108,-0.016,-0.019,-0.124
109,-0.002,-0.015,-0.089
110,0.01,-0.009,-0.048
111,0.004,-0.004,-0.012
112,-0.004,0.001,0.032
113,-0.006,0.006,0.084
114,-0.01,0.009,0.129
115,0.001,0.012,0.17
116,0.005,0.015,0.198
117,0.017,0.016,0.224
118,0.024,0.015,0.232
119,0.021,0.013,0.217
120,0.017,0.01,0.191
121,0.011,0.006,0.153
122,0.01,0.002,0.11
123,0.007,-0.003,0.063
124,0.005,-0.009,0.018
125,-0.003,-0.016,-0.029
126,-0.013,-0.023,-0.07
127,-0.022,-0.03,-0.105
128,-0.034,-0.036,-0.135
129,-0.045,-0.04,-0.157
130,-0.049,-0.044,-0.17
131,-0.056,-0.047,-0.181
132,-0.057,-0.049,-0.184
133,-0.06,-0.05,-0.186
134,-0.065,-0.05,-0.186
135,-0.061,-0.048,-0.179
136,-0.06,-0.046,-0.169
137,-0.049,-0.042,-0.147
138,-0.045,-0.037,-0.122
139,-0.036,-0.031,-0.088
140,-0.036,-0.023,-0.052
141,-0.021,-0.015,0.001
142,-0.016,-0.006,0.051
143,-0.016,0.003,0.098
144,-0.006,0.01,0.144
145,0.013,0.017,0.184
146,0.032,0.023,0.217
147,0.05,0.027,0.238
148,0.069,0.03,0.249
149,0.076,0.032,0.238
150,0.074,0.032,0.206
151,0.052,0.031,0.156
152,0.032,0.029,0.105
153,0.03,0.026,0.062
154,0.023,0.021,0.015
155,0.009,0.015,-0.033
156,0.005,0.008,-0.067
157,-0.001,0.001,-0.094
158,-0.008,-0.006,-0.117
159,-0.018,-0.012,-0.136
160,-0.026,-0.017,-0.15
161,-0.041,-0.022,-0.163
162,-0.046,-0.026,-0.167
163,-0.054,-0.028,-0.171
164,-0.056,-0.03,-0.168
165,-0.05,-0.03,-0.156
166,-0.04,-0.028,-0.138
167,-0.028,-0.025,-0.113
168,-0.017,-0.021,-0.083
169,-0.011,-0.016,-0.05
170,0.002,-0.009,-0.005
171,0.0,-0.002,0.036
172,0.001,0.005,0.083
173,0.002,0.012,0.125
174,0.007,0.017,0.16
175,0.025,0.02,0.2
176,0.038,0.021,0.228
177,0.045,0.022,0.236
178,0.06,0.022,0.235
179,0.041,0.02,0.203
180,0.032,0.016,0.169
181,0.021,0.011,0.127
182,0.015,0.005,0.084
183,0.005,-0.002,0.035
184,-0.001,-0.009,-0.009
185,-0.01,-0.017,-0.05
186,-0.02,-0.024,-0.083
187,-0.032,-0.031,-0.113
188,-0.048,-0.036,-0.139
189,-0.058,-0.04,-0.158
190,-0.063,-0.042,-0.168
191,-0.064,-0.042,-0.174
192,-0.071,-0.042,-0.181
193,-0.065,-0.04,-0.179
194,-0.065,-0.038,-0.177
195,-0.057,-0.035,-0.165
196,-0.048,-0.031,-0.147
197,-0.036,-0.026,-0.12
198,-0.023,-0.021,-0.086
199,-0.005,-0.014,-0.04
200,0.002,-0.006,0.002
201,0.015,0.001,0.05
202,0.036,0.007,0.105
203,0.036,0.013,0.143
204,0.049,0.017,0.186
205,0.045,0.02,0.21
206,0.05,0.021,0.229
207,0.038,0.021,0.226
208,0.027,0.019,0.208
209,0.018,0.016,0.18
210,0.006,0.012,0.144
211,-0.007,0.007,0.103
212,-0.014,0.001,0.058
213,-0.022,-0.007,0.009
214,-0.025,-0.014,-0.034
215,-0.025,-0.021,-0.069
216,-0.021,-0.026,-0.094
217,-0.028,-0.031,-0.122
218,-0.029,-0.035,-0.139
219,-0.029,-0.037,-0.151
220,-0.042,-0.038,-0.166
221,-0.051,-0.037,-0.175
222,-0.055,-0.034,-0.178
223,-0.054,-0.029,-0.174
224,-0.042,-0.023,-0.162
225,-0.027,-0.015,-0.143
226,-0.015,-0.007,-0.122
227,-0.01,0.003,-0.101
228,0.003,0.012,-0.066
229,0.023,0.022,-0.021
230,0.046,0.03,0.033
231,0.051,0.039,0.08
232,0.047,0.046,0.122
233,0.047,0.051,0.165
234,0.064,0.055,0.214
235,0.086,0.056,0.257
236,0.087,0.057,0.272
237,0.073,0.055,0.261
238,0.058,0.052,0.24
239,0.051,0.047,0.211
240,0.049,0.041,0.175
241,0.048,0.034,0.131
242,0.039,0.025,0.077
243,0.031,0.015,0.025
244,0.01,0.005,-0.028
245,-0.011,-0.005,-0.076
246,-0.015,-0.015,-0.104
247,-0.033,-0.024,-0.135
248,-0.051,-0.031,-0.162
249,-0.053,-0.036,-0.172
250,-0.051,-0.04,-0.175
251,-0.066,-0.042,-0.187
252,-0.073,-0.043,-0.191
253,-0.071,-0.041,-0.185
254,-0.061,-0.037,-0.171
255,-0.051,-0.032,-0.153
256,-0.034,-0.026,-0.125
257,-0.02,-0.02,-0.093
258,-0.008,-0.012,-0.057
259,0.002,-0.004,-0.015
260,0.016,0.005,0.036
261,0.026,0.012,0.087
262,0.032,0.018,0.136
263,0.042,0.024,0.183
264,0.044,0.029,0.221
265,0.055,0.033,0.254
266,0.06,0.035,0.269
267,0.052,0.034,0.262
268,0.039,0.032,0.236
269,0.03,0.028,0.199
270,0.036,0.023,0.164
271,0.024,0.017,0.108
272,0.008,0.009,0.045
273,-0.008,0.0,-0.016
274,-0.013,-0.01,-0.063
275,-0.02,-0.019,-0.102
276,-0.038,-0.028,-0.139
277,-0.047,-0.035,-0.164
278,-0.048,-0.041,-0.178
279,-0.053,-0.046,-0.188
280,-0.052,-0.05,-0.191
281,-0.06,-0.051,-0.196
282,-0.064,-0.051,-0.195
283,-0.059,-0.049,-0.185
284,-0.057,-0.044,-0.175
285,-0.051,-0.037,-0.157
286,-0.04,-0.028,-0.131
287,-0.027,-0.017,-0.096
288,-0.016,-0.006,-0.056
289,-0.001,0.005,-0.005
290,0.013,0.017,0.049
291,0.026,0.028,0.104
292,0.033,0.038,0.157
293,0.043,0.047,0.208
294,0.057,0.055,0.249
295,0.091,0.062,0.286
296,0.091,0.066,0.284
297,0.095,0.069,0.269
298,0.095,0.069,0.238
299,0.071,0.069,0.18
300,0.068,0.066,0.131
301,0.078,0.06,0.088
302,0.104,0.052,0.059
303,0.071,0.044,-0.007
304,0.056,0.036,-0.053
305,0.042,0.028,-0.09
306,0.015,0.02,-0.127
307,-0.016,0.013,-0.16
308,-0.024,0.01,-0.172
309,-0.024,0.007,-0.175
310,-0.023,0.006,-0.176
311,-0.021,0.006,-0.173
312,-0.016,0.009,-0.166
313,-0.018,0.012,-0.161
314,-0.008,0.018,-0.143
315,-0.003,0.025,-0.123
316,0.009,0.033,-0.091
317,0.024,0.041,-0.048
318,0.04,0.051,0.001
319,0.056,0.06,0.06
320,0.078,0.069,0.13
321,0.088,0.076,0.189
322,0.107,0.083,0.249
323,0.128,0.088,0.296
324,0.158,0.09,0.341
325,0.169,0.091,0.36
326,0.132,0.089,0.326
327,0.088,0.086,0.268
328,0.084,0.08,0.229
329,0.103,0.069,0.2
330,0.037,0.057,0.102
331,0.014,0.043,0.029
332,0.0,0.029,-0.032
333,0.019,0.014,-0.061
334,-0.005,-0.002,-0.107
335,-0.017,-0.015,-0.137
336,-0.035,-0.027,-0.163
337,-0.052,-0.037,-0.185
338,-0.063,-0.044,-0.199
339,-0.061,-0.049,-0.201
340,-0.066,-0.051,-0.206
341,-0.068,-0.05,-0.207
342,-0.062,-0.046,-0.199
343,-0.058,-0.039,-0.189
344,-0.06,-0.03,-0.179
345,-0.049,-0.019,-0.153
346,-0.03,-0.007,-0.113
347,-0.004,0.006,-0.06
348,0.018,0.02,0.0
349,0.038,0.033,0.064
350,0.032,0.044,0.112
351,0.056,0.053,0.18
352,0.086,0.06,0.249
353,0.149,0.066,0.33
354,0.101,0.07,0.314
355,0.112,0.071,0.319
356,0.114,0.07,0.296
357,0.119,0.068,0.263
358,0.08,0.063,0.191
359,0.048,0.057,0.124
360,0.039,0.048,0.063
361,0.02,0.037,-0.0
362,0.007,0.024,-0.052
363,-0.006,0.01,-0.094
364,-0.018,-0.003,-0.128
365,-0.032,-0.016,-0.156
366,-0.035,-0.027,-0.171
367,-0.043,-0.036,-0.185
368,-0.053,-0.043,-0.197
369,-0.055,-0.048,-0.201
370,-0.06,-0.049,-0.204
371,-0.065,-0.046,-0.206
372,-0.059,-0.041,-0.197
373,-0.052,-0.034,-0.183
374,-0.043,-0.025,-0.161
375,-0.031,-0.014,-0.129
376,-0.013,-0.0,-0.084
377,0.008,0.015,-0.028
378,-0.006,0.029,0.014
379,0.016,0.043,0.083
380,0.052,0.056,0.157
381,0.062,0.068,0.213
382,0.073,0.077,0.26
383,0.083,0.085,0.292
384,0.143,0.089,0.331
385,0.138,0.091,0.309
386,0.129,0.09,0.27
387,0.103,0.086,0.212
388,0.085,0.079,0.155
389,0.065,0.069,0.094
390,0.045,0.056,0.031
391,0.029,0.042,-0.026
392,0.003,0.026,-0.081
393,-0.016,0.009,-0.122
394,-0.026,-0.008,-0.15
395,-0.033,-0.024,-0.169
396,-0.036,-0.037,-0.18
397,-0.032,-0.047,-0.181
398,-0.037,-0.051,-0.187
399,-0.045,-0.047,-0.194
400,-0.035,-0.034,-0.186
