lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.663,0.702,0.768
2,0.489,0.58,0.606
3,0.383,0.48,0.461
4,0.333,0.398,0.349
5,0.318,0.333,0.263
6,0.306,0.282,0.189
7,0.277,0.243,0.121
8,0.243,0.213,0.063
9,0.238,0.192,0.038
10,0.225,0.177,0.019
11,0.195,0.168,-0.004
12,0.187,0.162,-0.012
13,0.166,0.159,-0.022
14,0.158,0.158,-0.022
15,0.159,0.158,-0.019
16,0.165,0.158,-0.018
17,0.157,0.158,-0.029
18,0.16,0.158,-0.027
19,0.14,0.156,-0.038
20,0.126,0.153,-0.038
21,0.115,0.149,-0.028
22,0.104,0.144,-0.006
23,0.102,0.137,0.032
24,0.088,0.128,0.078
25,0.112,0.119,0.159
26,0.116,0.102,0.237
27,0.124,0.09,0.32
28,0.099,0.08,0.368
29,0.079,0.071,0.393
30,0.061,0.063,0.38
31,0.051,0.054,0.334
32,0.058,0.045,0.269
33,0.055,0.035,0.189
34,0.027,0.027,0.096
35,0.017,0.019,0.026
36,-0.004,0.012,-0.038
37,-0.009,0.006,-0.081
38,-0.011,0.0,-0.113
39,-0.01,-0.004,-0.13
40,-0.019,-0.007,-0.142
41,-0.022,-0.01,-0.144
42,-0.026,-0.012,-0.142
43,-0.025,-0.013,-0.135
44,-0.021,-0.013,-0.127
45,-0.016,-0.012,-0.124
46,-0.01,-0.01,-0.123
47,-0.002,-0.007,-0.12
48,0.005,-0.004,-0.114
49,0.01,0.001,-0.104
50,0.002,0.007,-0.1
51,0.006,0.011,-0.074
52,0.025,0.015,-0.028
53,0.036,0.019,0.027
54,0.038,0.022,0.091
55,0.038,0.026,0.165
56,0.042,0.029,0.241
57,0.026,0.031,0.298
58,0.021,0.032,0.342
59,0.026,0.031,0.358
60,0.026,0.031,0.337
61,0.034,0.031,0.288
62,0.039,0.031,0.216
63,0.035,0.031,0.137
64,0.035,0.031,0.068
65,0.026,0.029,0.002
66,0.015,0.028,-0.05
67,0.009,0.026,-0.087
68,0.011,0.024,-0.108
69,0.019,0.022,-0.116
70,0.024,0.02,-0.118
71,0.021,0.019,-0.119
72,0.019,0.019,-0.114
73,0.016,0.018,-0.108
74,0.024,0.017,-0.101
75,0.019,0.016,-0.106
76,0.018,0.016,-0.107
77,0.009,0.016,-0.113
78,0.019,0.015,-0.107
79,0.025,0.015,-0.098
80,0.027,0.014,-0.082
81,0.027,0.013,-0.053
82,0.012,0.012,-0.023
83,0.006,0.012,0.028
84,0.0,0.011,0.092
85,-0.01,0.011,0.154
86,-0.008,0.01,0.221
87,0.006,0.01,0.283
88,0.015,0.01,0.315
89,0.028,0.01,0.316
90,0.021,0.01,0.274
91,0.014,0.009,0.203
92,0.008,0.008,0.128
93,0.001,0.007,0.055
94,-0.01,0.005,-0.013
95,-0.013,0.002,-0.069
96,-0.013,-0.002,-0.11
97,0.006,-0.005,-0.127
98,0.008,-0.009,-0.142
99,0.0,-0.012,-0.15
100,-0.002,-0.015,-0.151
101,-0.002,-0.017,-0.145
102,-0.016,-0.019,-0.142
103,-0.019,-0.021,-0.133
104,-0.018,-0.023,-0.129
105,-0.022,-0.025,-0.131
106,-0.027,-0.027,-0.138
107,-0.031,-0.029,-0.14
108,-0.04,-0.031,-0.141
109,-0.04,-0.033,-0.134
110,-0.065,-0.035,-0.131
111,-0.065,-0.035,-0.1
112,-0.071,-0.036,-0.057
113,-0.048,-0.036,0.015
114,-0.037,-0.035,0.088
115,-0.022,-0.035,0.162
116,-0.014,-0.034,0.229
117,-0.003,-0.034,0.278
118,0.001,-0.034,0.293
119,-0.001,-0.033,0.276
120,-0.018,-0.032,0.218
121,-0.03,-0.03,0.143
122,-0.04,-0.028,0.063
123,-0.041,-0.027,-0.006
124,-0.042,-0.026,-0.064
125,-0.046,-0.026,-0.11
126,-0.038,-0.026,-0.137
127,-0.022,-0.026,-0.149
128,-0.027,-0.025,-0.163
129,-0.02,-0.024,-0.159
130,-0.017,-0.023,-0.154
131,-0.011,-0.021,-0.144
132,-0.006,-0.019,-0.134
133,-0.012,-0.016,-0.133
134,-0.014,-0.013,-0.135
135,-0.013,-0.01,-0.138
136,-0.006,-0.005,-0.137
137,-0.014,0.0,-0.143
138,-0.013,0.007,-0.137
139,-0.007,0.013,-0.119
140,0.011,0.02,-0.082
141,0.029,0.025,-0.034
142,0.028,0.031,0.016
143,0.021,0.035,0.072
144,0.033,0.038,0.143
145,0.05,0.04,0.215
146,0.061,0.042,0.272
147,0.079,0.044,0.309
148,0.075,0.045,0.302
149,0.06,0.046,0.262
150,0.057,0.047,0.208
151,0.05,0.047,0.142
152,0.052,0.048,0.08
153,0.045,0.048,0.016
154,0.04,0.047,-0.038
155,0.031,0.046,-0.082
156,0.028,0.045,-0.11
157,0.027,0.042,-0.125
158,0.029,0.04,-0.133
159,0.034,0.038,-0.132
160,0.03,0.036,-0.131
161,0.028,0.035,-0.124
162,0.032,0.035,-0.116
163,0.031,0.034,-0.116
164,0.04,0.034,-0.114
165,0.036,0.035,-0.12
166,0.038,0.035,-0.121
167,0.041,0.035,-0.117
168,0.047,0.036,-0.107
169,0.037,0.038,-0.095
170,0.036,0.039,-0.066
171,0.049,0.041,-0.017
172,0.045,0.042,0.033
173,0.045,0.042,0.09
174,0.042,0.042,0.148
175,0.031,0.042,0.198
176,0.038,0.041,0.243
177,0.046,0.04,0.263
178,0.053,0.039,0.255
179,0.049,0.038,0.215
180,0.051,0.037,0.162
181,0.04,0.036,0.094
182,0.019,0.036,0.021
183,0.019,0.035,-0.03
184,0.02,0.035,-0.072
185,0.028,0.034,-0.099
186,0.036,0.034,-0.112
187,0.041,0.035,-0.12
188,0.045,0.036,-0.121
189,0.039,0.037,-0.125
190,0.039,0.039,-0.118
191,0.031,0.042,-0.118
192,0.042,0.044,-0.108
193,0.049,0.047,-0.106
194,0.042,0.05,-0.115
195,0.048,0.054,-0.115
196,0.051,0.058,-0.114
197,0.056,0.061,-0.108
198,0.068,0.064,-0.09
199,0.076,0.066,-0.065
200,0.077,0.068,-0.029
201,0.072,0.069,0.015
202,0.068,0.071,0.068
203,0.073,0.073,0.131
204,0.067,0.074,0.187
205,0.077,0.074,0.249
206,0.088,0.073,0.29
207,0.088,0.072,0.298
208,0.086,0.072,0.276
209,0.069,0.071,0.219
210,0.061,0.069,0.157
211,0.061,0.067,0.098
212,0.065,0.064,0.044
213,0.058,0.061,-0.011
214,0.045,0.056,-0.061
215,0.047,0.052,-0.089
216,0.044,0.048,-0.107
217,0.033,0.043,-0.121
218,0.033,0.039,-0.124
219,0.026,0.034,-0.127
220,0.038,0.031,-0.114
221,0.047,0.028,-0.105
222,0.055,0.026,-0.102
223,0.043,0.024,-0.114
224,0.025,0.022,-0.131
225,0.006,0.021,-0.148
226,-0.004,0.019,-0.153
227,0.002,0.017,-0.145
228,0.005,0.016,-0.125
229,-0.0,0.015,-0.097
230,0.006,0.014,-0.05
231,0.002,0.013,-0.0
232,0.005,0.01,0.06
233,0.008,0.006,0.123
234,0.013,0.002,0.188
235,0.013,-0.001,0.24
236,0.012,-0.005,0.266
237,0.014,-0.007,0.266
238,0.005,-0.011,0.229
239,-0.001,-0.014,0.174
240,0.003,-0.017,0.114
241,-0.008,-0.019,0.041
242,-0.027,-0.022,-0.029
243,-0.035,-0.023,-0.082
244,-0.038,-0.025,-0.118
245,-0.047,-0.026,-0.145
246,-0.053,-0.028,-0.16
247,-0.044,-0.031,-0.158
248,-0.049,-0.034,-0.16
249,-0.045,-0.036,-0.153
250,-0.04,-0.038,-0.146
251,-0.042,-0.038,-0.148
252,-0.039,-0.038,-0.149
253,-0.024,-0.037,-0.147
254,-0.011,-0.035,-0.144
255,-0.007,-0.033,-0.143
256,-0.008,-0.03,-0.141
257,-0.018,-0.026,-0.132
258,-0.029,-0.023,-0.112
259,-0.03,-0.019,-0.077
260,-0.026,-0.014,-0.031
261,-0.025,-0.01,0.024
262,-0.019,-0.006,0.09
263,-0.015,-0.003,0.16
264,-0.016,-0.001,0.223
265,-0.016,-0.0,0.262
266,-0.002,-0.0,0.281
267,-0.001,-0.0,0.262
268,0.019,-0.001,0.227
269,0.027,-0.003,0.17
270,0.016,-0.005,0.101
271,0.013,-0.007,0.04
272,-0.005,-0.01,-0.023
273,-0.017,-0.013,-0.073
274,-0.009,-0.015,-0.097
275,-0.004,-0.017,-0.109
276,-0.013,-0.02,-0.121
277,-0.018,-0.021,-0.129
278,-0.023,-0.022,-0.132
279,-0.033,-0.022,-0.133
280,-0.031,-0.022,-0.129
281,-0.034,-0.021,-0.135
282,-0.034,-0.019,-0.14
283,-0.039,-0.016,-0.15
284,-0.044,-0.013,-0.155
285,-0.027,-0.009,-0.142
286,-0.013,-0.005,-0.127
287,-0.004,-0.0,-0.105
288,0.005,0.004,-0.074
289,0.013,0.009,-0.03
290,0.004,0.014,0.016
291,0.021,0.019,0.088
292,0.038,0.024,0.165
293,0.049,0.028,0.241
294,0.054,0.031,0.302
295,0.049,0.032,0.326
296,0.055,0.033,0.329
297,0.05,0.033,0.293
298,0.054,0.032,0.239
299,0.049,0.031,0.167
300,0.044,0.029,0.098
301,0.024,0.027,0.028
302,0.001,0.023,-0.034
303,-0.007,0.018,-0.076
304,-0.005,0.013,-0.099
305,-0.017,0.008,-0.117
306,-0.019,0.004,-0.123
307,0.005,0.0,-0.107
308,0.001,-0.003,-0.112
309,-0.007,-0.004,-0.117
310,-0.01,-0.005,-0.117
311,-0.012,-0.005,-0.118
312,0.0,-0.004,-0.113
313,-0.011,-0.002,-0.124
314,0.002,-0.0,-0.116
315,0.004,0.002,-0.111
316,0.006,0.005,-0.099
317,0.007,0.008,-0.076
318,-0.002,0.009,-0.049
319,0.01,0.011,0.003
320,0.022,0.012,0.065
321,0.027,0.013,0.132
322,0.011,0.013,0.192
323,0.016,0.014,0.261
324,0.024,0.014,0.312
325,0.032,0.013,0.333
326,0.044,0.012,0.323
327,0.041,0.011,0.273
328,0.02,0.009,0.195
329,-0.003,0.008,0.112
330,-0.006,0.006,0.045
331,-0.013,0.005,-0.016
332,-0.014,0.006,-0.057
333,-0.009,0.006,-0.084
334,-0.011,0.006,-0.104
335,-0.005,0.007,-0.11
336,0.001,0.01,-0.115
337,0.007,0.015,-0.113
338,0.016,0.021,-0.106
339,0.034,0.028,-0.093
340,0.052,0.036,-0.082
341,0.062,0.045,-0.079
342,0.071,0.055,-0.077
343,0.064,0.066,-0.083
344,0.069,0.078,-0.078
345,0.073,0.09,-0.071
346,0.08,0.102,-0.051
347,0.099,0.113,-0.009
348,0.12,0.125,0.047
349,0.127,0.136,0.103
350,0.148,0.147,0.177
351,0.177,0.157,0.265
352,0.2,0.166,0.351
353,0.19,0.174,0.402
354,0.2,0.181,0.435
355,0.19,0.187,0.422
356,0.197,0.192,0.392
357,0.216,0.197,0.341
358,0.222,0.201,0.27
359,0.196,0.204,0.186
360,0.179,0.206,0.117
361,0.189,0.208,0.076
362,0.186,0.208,0.038
363,0.207,0.209,0.029
364,0.213,0.208,0.018
365,0.186,0.207,-0.002
366,0.185,0.205,-0.007
367,0.195,0.202,0.001
368,0.209,0.198,0.014
369,0.213,0.194,0.022
370,0.208,0.191,0.019
371,0.201,0.188,0.011
372,0.191,0.185,0.005
373,0.18,0.181,-0.001
374,0.165,0.176,-0.005
375,0.162,0.171,0.005
376,0.154,0.166,0.019
377,0.155,0.16,0.053
378,0.155,0.153,0.099
379,0.153,0.146,0.155
380,0.137,0.138,0.208
381,0.129,0.13,0.27
382,0.116,0.121,0.324
383,0.109,0.112,0.359
384,0.115,0.102,0.37
385,0.099,0.092,0.335
386,0.083,0.082,0.272
387,0.066,0.071,0.194
388,0.056,0.061,0.122
389,0.049,0.051,0.056
390,0.041,0.041,-0.0
391,0.036,0.031,-0.044
392,0.018,0.023,-0.084
393,0.004,0.015,-0.112
394,-0.006,0.009,-0.123
395,0.001,0.005,-0.122
396,0.023,0.002,-0.108
397,0.019,0.002,-0.102
398,0.014,0.005,-0.099
399,0.006,0.01,-0.102
400,0.007,0.02,-0.1
