lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.55,0.596,0.565
2,0.314,0.435,0.336
3,0.177,0.305,0.198
4,0.112,0.202,0.129
5,0.085,0.123,0.096
6,0.1,0.064,0.102
7,0.064,0.021,0.059
8,0.047,-0.007,0.037
9,0.02,-0.025,0.008
10,0.01,-0.033,-0.002
11,-0.0,-0.033,-0.013
12,0.011,-0.029,-0.002
13,0.004,-0.021,-0.009
14,0.003,-0.011,-0.01
15,-0.003,0.001,-0.017
16,0.004,0.012,-0.009
17,0.025,0.024,0.012
18,0.035,0.034,0.021
19,0.035,0.042,0.021
20,0.02,0.049,0.005
21,0.034,0.053,0.02
22,0.028,0.055,0.017
23,0.036,0.055,0.031
24,0.033,0.053,0.037
25,0.026,0.049,0.041
26,0.027,0.035,0.048
27,0.018,0.027,0.044
28,0.009,0.023,0.04
29,0.017,0.021,0.049
30,0.004,0.02,0.037
31,0.003,0.018,0.033
32,0.001,0.014,0.028
33,-0.007,0.01,0.014
34,-0.015,0.006,-0.001
35,-0.004,0.003,0.001
36,0.008,-0.001,0.005
37,0.02,-0.004,0.011
38,0.039,-0.007,0.026
39,0.043,-0.009,0.03
40,0.006,-0.011,-0.005
41,-0.014,-0.01,-0.022
42,-0.029,-0.009,-0.036
43,-0.044,-0.008,-0.051
44,-0.037,-0.007,-0.046
45,-0.03,-0.005,-0.042
46,-0.019,-0.003,-0.032
47,-0.012,-0.002,-0.025
48,-0.012,-0.001,-0.025
49,0.024,-0.0,0.011
50,0.014,-0.001,0.002
51,-0.027,-0.001,-0.035
52,-0.007,-0.002,-0.01
53,-0.0,-0.003,0.004
54,0.006,-0.005,0.018
55,0.02,-0.007,0.039
56,0.01,-0.009,0.034
57,0.009,-0.01,0.037
58,0.018,-0.01,0.047
59,0.01,-0.009,0.04
60,0.005,-0.007,0.033
61,0.002,-0.006,0.025
62,-0.012,-0.005,0.006
63,-0.02,-0.005,-0.008
64,-0.045,-0.007,-0.039
65,-0.047,-0.01,-0.047
66,-0.039,-0.013,-0.046
67,-0.039,-0.014,-0.05
68,-0.032,-0.015,-0.045
69,-0.023,-0.015,-0.035
70,-0.011,-0.015,-0.022
71,-0.002,-0.015,-0.013
72,-0.005,-0.014,-0.017
73,0.013,-0.013,-0.002
74,0.014,-0.011,-0.003
75,0.006,-0.01,-0.013
76,0.02,-0.01,-0.001
77,0.019,-0.007,-0.001
78,0.015,-0.006,-0.002
79,-0.007,-0.003,-0.022
80,-0.026,-0.001,-0.037
81,-0.027,0.002,-0.032
82,-0.027,0.006,-0.026
83,-0.03,0.009,-0.02
84,0.005,0.011,0.022
85,0.016,0.013,0.039
86,0.015,0.014,0.042
87,0.027,0.014,0.057
88,0.033,0.014,0.063
89,0.011,0.013,0.042
90,-0.003,0.014,0.025
91,0.005,0.015,0.027
92,0.03,0.017,0.045
93,0.033,0.019,0.039
94,0.039,0.02,0.039
95,0.031,0.021,0.023
96,0.024,0.022,0.012
97,0.018,0.022,0.004
98,0.015,0.023,0.001
99,0.041,0.023,0.026
100,0.042,0.023,0.027
101,0.029,0.023,0.013
102,0.021,0.022,0.004
103,-0.002,0.02,-0.021
104,-0.007,0.018,-0.026
105,-0.003,0.018,-0.024
106,0.0,0.019,-0.02
107,0.028,0.02,0.009
108,0.039,0.023,0.022
109,0.032,0.026,0.019
110,0.03,0.029,0.021
111,0.037,0.032,0.033
112,0.028,0.034,0.031
113,0.028,0.036,0.037
114,0.014,0.038,0.029
115,0.034,0.041,0.054
116,0.049,0.045,0.073
117,0.06,0.048,0.086
118,0.063,0.05,0.087
119,0.052,0.052,0.076
120,0.056,0.052,0.076
121,0.062,0.052,0.077
122,0.049,0.052,0.059
123,0.07,0.052,0.073
124,0.063,0.052,0.06
125,0.054,0.05,0.047
126,0.051,0.046,0.041
127,0.058,0.041,0.046
128,0.03,0.037,0.018
129,0.011,0.035,-0.001
130,0.026,0.033,0.011
131,0.022,0.032,0.005
132,0.022,0.03,0.003
133,0.036,0.027,0.015
134,0.026,0.024,0.003
135,0.029,0.022,0.005
136,0.012,0.02,-0.01
137,0.001,0.018,-0.016
138,-0.005,0.016,-0.019
139,0.005,0.015,-0.006
140,0.013,0.015,0.005
141,0.027,0.015,0.023
142,0.022,0.015,0.025
143,0.027,0.015,0.037
144,0.023,0.015,0.039
145,0.015,0.016,0.036
146,0.005,0.017,0.03
147,0.023,0.016,0.049
148,0.034,0.016,0.06
149,0.04,0.014,0.064
150,0.021,0.011,0.041
151,-0.001,0.009,0.015
152,-0.027,0.006,-0.017
153,-0.018,0.004,-0.015
154,0.011,0.003,0.007
155,0.014,0.002,0.005
156,0.017,0.0,0.007
157,0.007,-0.001,-0.003
158,-0.011,-0.004,-0.021
159,-0.016,-0.006,-0.026
160,-0.018,-0.008,-0.031
161,-0.009,-0.01,-0.025
162,-0.007,-0.012,-0.025
163,-0.016,-0.014,-0.034
164,-0.025,-0.015,-0.042
165,-0.032,-0.018,-0.047
166,-0.035,-0.02,-0.046
167,-0.019,-0.022,-0.03
168,-0.022,-0.023,-0.032
169,-0.015,-0.024,-0.023
170,-0.007,-0.024,-0.013
171,0.009,-0.024,0.007
172,-0.003,-0.024,0.0
173,-0.005,-0.024,0.005
174,-0.026,-0.025,-0.011
175,-0.046,-0.026,-0.025
176,-0.041,-0.026,-0.017
177,-0.045,-0.025,-0.02
178,-0.042,-0.021,-0.019
179,-0.02,-0.018,0.0
180,-0.018,-0.015,-0.002
181,-0.016,-0.013,-0.007
182,-0.026,-0.012,-0.023
183,-0.033,-0.01,-0.034
184,-0.023,-0.009,-0.029
185,-0.003,-0.008,-0.012
186,0.022,-0.006,0.01
187,0.015,-0.006,0.003
188,0.019,-0.005,0.005
189,0.015,-0.004,-0.001
190,-0.005,-0.004,-0.024
191,-0.003,-0.004,-0.023
192,-0.005,-0.003,-0.025
193,-0.008,-0.002,-0.028
194,0.009,-0.001,-0.01
195,0.014,0.001,-0.002
196,0.012,0.002,-0.002
197,0.018,0.003,0.005
198,-0.008,0.004,-0.018
199,-0.023,0.004,-0.032
200,-0.027,0.004,-0.033
201,-0.017,0.005,-0.019
202,-0.018,0.007,-0.013
203,0.004,0.008,0.014
204,0.008,0.01,0.024
205,0.011,0.011,0.032
206,0.021,0.012,0.045
207,0.02,0.014,0.045
208,0.033,0.017,0.056
209,0.029,0.02,0.049
210,0.028,0.024,0.043
211,0.03,0.026,0.039
212,0.034,0.027,0.037
213,0.038,0.027,0.037
214,0.052,0.026,0.045
215,0.034,0.024,0.024
216,0.017,0.023,0.005
217,0.009,0.02,-0.005
218,0.004,0.017,-0.013
219,-0.008,0.014,-0.025
220,0.007,0.01,-0.012
221,0.0,0.005,-0.019
222,0.014,0.001,-0.005
223,0.019,-0.004,0.001
224,0.006,-0.007,-0.01
225,-0.02,-0.009,-0.033
226,-0.003,-0.011,-0.016
227,-0.005,-0.012,-0.019
228,-0.006,-0.013,-0.02
229,-0.024,-0.013,-0.037
230,-0.037,-0.013,-0.047
231,-0.05,-0.011,-0.055
232,-0.038,-0.009,-0.037
233,-0.023,-0.007,-0.016
234,-0.002,-0.005,0.01
235,0.014,-0.002,0.031
236,0.014,0.001,0.035
237,0.015,0.004,0.036
238,0.012,0.008,0.032
239,0.012,0.012,0.028
240,0.035,0.015,0.046
241,0.038,0.017,0.043
242,0.033,0.019,0.032
243,0.02,0.02,0.015
244,0.023,0.02,0.014
245,0.012,0.021,-0.001
246,0.01,0.022,-0.005
247,0.011,0.022,-0.006
248,0.011,0.022,-0.008
249,0.027,0.02,0.008
250,0.04,0.017,0.021
251,0.015,0.016,-0.0
252,0.014,0.013,0.001
253,0.009,0.011,-0.003
254,-0.006,0.008,-0.017
255,0.011,0.005,-0.001
256,0.004,0.003,-0.007
257,0.004,0.0,-0.007
258,-0.002,-0.002,-0.013
259,-0.014,-0.004,-0.022
260,-0.021,-0.005,-0.023
261,-0.028,-0.006,-0.023
262,-0.024,-0.007,-0.012
263,-0.007,-0.008,0.011
264,0.004,-0.009,0.027
265,0.006,-0.01,0.033
266,0.011,-0.012,0.04
267,0.007,-0.013,0.035
268,-0.002,-0.015,0.024
269,-0.023,-0.016,-0.001
270,-0.022,-0.016,-0.007
271,-0.017,-0.016,-0.008
272,-0.018,-0.016,-0.016
273,-0.009,-0.015,-0.013
274,-0.023,-0.014,-0.031
275,-0.034,-0.013,-0.045
276,-0.031,-0.014,-0.044
277,-0.013,-0.013,-0.028
278,-0.017,-0.011,-0.034
279,0.003,-0.009,-0.015
280,0.014,-0.006,-0.003
281,0.009,-0.005,-0.005
282,-0.016,-0.003,-0.027
283,-0.033,-0.003,-0.042
284,-0.017,-0.002,-0.026
285,-0.005,-0.001,-0.015
286,0.016,0.001,0.004
287,0.014,0.003,0.0
288,0.022,0.005,0.009
289,0.019,0.006,0.011
290,0.004,0.007,0.004
291,0.009,0.008,0.016
292,0.01,0.007,0.023
293,-0.006,0.005,0.015
294,0.014,0.005,0.038
295,0.011,0.005,0.037
296,0.01,0.005,0.038
297,0.013,0.005,0.041
298,0.009,0.004,0.035
299,-0.009,0.003,0.013
300,-0.007,0.003,0.01
301,-0.029,0.003,-0.019
302,-0.017,0.003,-0.015
303,-0.006,0.002,-0.011
304,0.01,0.002,-0.0
305,0.007,0.0,-0.006
306,0.009,-0.002,-0.004
307,0.018,-0.004,0.003
308,-0.006,-0.004,-0.021
309,-0.003,-0.002,-0.018
310,0.007,0.0,-0.007
311,0.005,0.002,-0.005
312,0.008,0.004,-0.0
313,0.006,0.005,-0.002
314,0.012,0.005,0.003
315,0.016,0.005,0.006
316,0.008,0.006,-0.002
317,-0.005,0.007,-0.014
318,-0.019,0.008,-0.025
319,-0.008,0.01,-0.009
320,0.013,0.012,0.018
321,0.007,0.014,0.019
322,0.009,0.015,0.026
323,0.017,0.016,0.038
324,0.017,0.017,0.041
325,0.029,0.018,0.055
326,0.038,0.02,0.063
327,0.041,0.022,0.064
328,0.039,0.024,0.058
329,0.028,0.025,0.043
330,0.021,0.025,0.027
331,0.01,0.025,0.009
332,-0.006,0.026,-0.014
333,0.006,0.026,-0.008
334,0.029,0.026,0.011
335,0.037,0.027,0.02
336,0.04,0.027,0.024
337,0.052,0.026,0.036
338,0.042,0.025,0.027
339,0.034,0.024,0.021
340,0.02,0.023,0.01
341,0.015,0.021,0.006
342,0.004,0.02,-0.005
343,-0.005,0.019,-0.013
344,0.011,0.018,0.001
345,0.025,0.018,0.013
346,0.017,0.017,0.006
347,0.02,0.017,0.011
348,-0.008,0.017,-0.01
349,0.013,0.017,0.018
350,0.024,0.017,0.036
351,0.029,0.017,0.047
352,0.038,0.016,0.06
353,0.031,0.015,0.056
354,0.007,0.013,0.035
355,0.003,0.011,0.032
356,-0.002,0.009,0.025
357,0.009,0.009,0.03
358,0.022,0.01,0.037
359,0.012,0.012,0.022
360,0.01,0.014,0.013
361,0.028,0.014,0.023
362,0.017,0.014,0.005
363,-0.006,0.013,-0.021
364,-0.01,0.012,-0.026
365,0.008,0.012,-0.009
366,0.013,0.012,-0.002
367,0.018,0.01,0.005
368,0.019,0.009,0.006
369,-0.007,0.009,-0.019
370,-0.004,0.007,-0.016
371,-0.004,0.006,-0.015
372,0.011,0.004,0.001
373,0.012,0.001,0.002
374,0.024,0.0,0.012
375,0.005,-0.002,-0.007
376,0.006,-0.005,-0.004
377,0.01,-0.008,0.005
378,0.003,-0.011,0.005
379,-0.008,-0.014,0.002
380,-0.013,-0.016,0.004
381,-0.043,-0.018,-0.02
382,-0.048,-0.02,-0.024
383,-0.029,-0.021,-0.005
384,-0.001,-0.022,0.023
385,-0.012,-0.023,0.011
386,-0.03,-0.022,-0.008
387,-0.042,-0.021,-0.022
388,-0.05,-0.02,-0.037
389,-0.028,-0.018,-0.023
390,0.011,-0.015,0.006
391,0.008,-0.011,-0.004
392,-0.015,-0.007,-0.029
393,-0.003,-0.002,-0.019
394,0.006,0.003,-0.011
395,0.009,0.008,-0.008
396,0.019,0.014,0.003
397,0.024,0.02,0.009
398,0.027,0.026,0.013
399,0.047,0.032,0.033
400,0.017,0.037,0.006
