lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.479,0.566,0.57
2,0.261,0.408,0.363
3,0.168,0.283,0.243
4,0.131,0.185,0.167
5,0.1,0.111,0.101
6,0.059,0.057,0.036
7,0.02,0.019,-0.021
8,0.033,-0.004,-0.033
9,0.035,-0.016,-0.042
10,0.037,-0.02,-0.045
11,0.052,-0.017,-0.035
12,0.035,-0.01,-0.048
13,0.046,0.001,-0.037
14,0.054,0.013,-0.028
15,0.058,0.026,-0.021
16,0.034,0.039,-0.041
17,0.009,0.05,-0.064
18,0.022,0.06,-0.058
19,0.016,0.067,-0.063
20,0.044,0.073,-0.04
21,0.047,0.076,-0.027
22,0.033,0.076,-0.022
23,0.049,0.075,0.015
24,0.033,0.071,0.032
25,0.019,0.065,0.059
26,0.048,0.048,0.126
27,0.074,0.04,0.187
28,0.077,0.036,0.219
29,0.049,0.034,0.211
30,0.03,0.033,0.194
31,0.032,0.031,0.177
32,0.012,0.03,0.124
33,0.011,0.029,0.082
34,0.008,0.029,0.037
35,0.015,0.029,0.004
36,0.029,0.029,-0.012
37,0.043,0.029,-0.024
38,0.011,0.027,-0.067
39,0.004,0.025,-0.082
40,-0.007,0.022,-0.094
41,0.01,0.02,-0.08
42,0.036,0.018,-0.055
43,0.034,0.018,-0.051
44,0.047,0.019,-0.035
45,0.035,0.022,-0.044
46,0.031,0.023,-0.048
47,0.027,0.023,-0.053
48,0.049,0.023,-0.038
49,0.042,0.023,-0.045
50,0.021,0.024,-0.053
51,0.019,0.025,-0.044
52,-0.011,0.027,-0.049
53,-0.013,0.027,-0.022
54,0.002,0.025,0.024
55,0.025,0.023,0.083
56,0.034,0.022,0.133
57,0.022,0.021,0.163
58,0.012,0.02,0.183
59,0.02,0.02,0.193
60,0.025,0.019,0.183
61,0.05,0.017,0.168
62,0.07,0.015,0.141
63,0.024,0.012,0.063
64,0.003,0.011,0.01
65,-0.005,0.011,-0.023
66,-0.01,0.011,-0.046
67,-0.015,0.012,-0.066
68,-0.017,0.012,-0.079
69,0.006,0.012,-0.068
70,0.034,0.01,-0.048
71,0.029,0.009,-0.056
72,0.013,0.008,-0.068
73,0.007,0.008,-0.073
74,0.005,0.007,-0.075
75,-0.01,0.005,-0.086
76,-0.01,0.003,-0.086
77,0.02,0.001,-0.062
78,0.015,0.001,-0.067
79,0.012,0.003,-0.066
80,-0.019,0.004,-0.083
81,-0.007,0.005,-0.056
82,0.015,0.005,-0.015
83,0.024,0.005,0.024
84,0.023,0.006,0.062
85,0.011,0.008,0.092
86,0.008,0.011,0.13
87,-0.006,0.012,0.151
88,-0.01,0.012,0.162
89,-0.006,0.013,0.157
90,0.009,0.014,0.146
91,0.014,0.014,0.113
92,0.029,0.015,0.084
93,0.03,0.016,0.047
94,0.015,0.018,0.004
95,-0.001,0.018,-0.031
96,0.005,0.016,-0.047
97,0.012,0.013,-0.057
98,0.034,0.009,-0.049
99,0.023,0.005,-0.06
100,0.018,0.0,-0.062
101,0.005,-0.002,-0.067
102,-0.002,-0.004,-0.066
103,0.003,-0.007,-0.057
104,0.007,-0.01,-0.054
105,-0.003,-0.012,-0.064
106,0.004,-0.012,-0.062
107,-0.019,-0.012,-0.085
108,-0.04,-0.013,-0.103
109,-0.045,-0.015,-0.102
110,-0.058,-0.017,-0.1
111,-0.039,-0.017,-0.065
112,-0.028,-0.017,-0.029
113,-0.026,-0.017,0.003
114,-0.013,-0.017,0.053
115,-0.028,-0.016,0.082
116,-0.017,-0.014,0.127
117,-0.011,-0.012,0.156
118,-0.001,-0.01,0.169
119,0.031,-0.008,0.18
120,0.036,-0.006,0.161
121,0.032,-0.003,0.119
122,0.024,-0.001,0.07
123,0.009,0.0,0.018
124,-0.016,0.0,-0.033
125,-0.034,-0.0,-0.067
126,-0.012,-0.001,-0.063
127,-0.002,-0.001,-0.066
128,-0.013,-0.001,-0.074
129,-0.027,-0.002,-0.083
130,-0.015,-0.003,-0.073
131,0.007,-0.004,-0.054
132,0.006,-0.006,-0.052
133,-0.0,-0.008,-0.056
134,-0.004,-0.008,-0.061
135,-0.02,-0.009,-0.08
136,-0.004,-0.009,-0.074
137,0.005,-0.009,-0.069
138,0.003,-0.009,-0.064
139,-0.029,-0.008,-0.082
140,-0.03,-0.007,-0.069
141,-0.021,-0.006,-0.04
142,-0.014,-0.005,-0.005
143,-0.009,-0.003,0.034
144,0.005,-0.001,0.08
145,0.018,-0.001,0.129
146,0.02,-0.002,0.163
147,0.014,-0.004,0.176
148,0.015,-0.006,0.174
149,0.002,-0.008,0.144
150,-0.016,-0.009,0.098
151,-0.012,-0.008,0.063
152,-0.021,-0.009,0.018
153,-0.023,-0.009,-0.017
154,-0.011,-0.009,-0.031
155,-0.014,-0.008,-0.052
156,-0.014,-0.008,-0.066
157,-0.012,-0.009,-0.073
158,-0.024,-0.009,-0.084
159,-0.012,-0.01,-0.075
160,-0.011,-0.011,-0.071
161,-0.012,-0.011,-0.068
162,-0.014,-0.013,-0.068
163,-0.029,-0.014,-0.08
164,-0.008,-0.017,-0.066
165,-0.004,-0.018,-0.066
166,-0.013,-0.018,-0.076
167,-0.013,-0.018,-0.072
168,0.004,-0.018,-0.055
169,-0.002,-0.018,-0.053
170,-0.008,-0.018,-0.045
171,-0.002,-0.018,-0.018
172,-0.027,-0.018,-0.011
173,-0.029,-0.017,0.025
174,-0.031,-0.016,0.06
175,-0.032,-0.016,0.094
176,-0.031,-0.017,0.123
177,-0.032,-0.018,0.136
178,-0.037,-0.019,0.125
179,-0.022,-0.02,0.115
180,-0.006,-0.02,0.094
181,-0.023,-0.02,0.042
182,-0.025,-0.02,0.003
183,-0.021,-0.02,-0.023
184,-0.003,-0.019,-0.029
185,0.003,-0.018,-0.042
186,0.001,-0.017,-0.054
187,-0.014,-0.017,-0.067
188,-0.008,-0.017,-0.063
189,-0.009,-0.016,-0.061
190,-0.021,-0.017,-0.069
191,-0.013,-0.017,-0.061
192,-0.016,-0.017,-0.064
193,-0.021,-0.016,-0.07
194,-0.03,-0.017,-0.082
195,-0.05,-0.017,-0.103
196,-0.053,-0.017,-0.107
197,-0.039,-0.018,-0.095
198,-0.005,-0.019,-0.062
199,0.012,-0.02,-0.039
200,0.012,-0.021,-0.021
201,-0.003,-0.023,-0.012
202,-0.016,-0.025,0.01
203,-0.031,-0.026,0.035
204,-0.046,-0.027,0.058
205,-0.04,-0.027,0.096
206,-0.035,-0.028,0.124
207,-0.038,-0.029,0.131
208,-0.03,-0.029,0.123
209,-0.028,-0.03,0.098
210,-0.022,-0.031,0.066
211,-0.01,-0.032,0.036
212,-0.011,-0.033,-0.002
213,-0.03,-0.034,-0.044
214,-0.032,-0.035,-0.066
215,-0.051,-0.034,-0.095
216,-0.053,-0.034,-0.1
217,-0.042,-0.034,-0.095
218,-0.055,-0.035,-0.105
219,-0.058,-0.035,-0.106
220,-0.04,-0.035,-0.089
221,-0.022,-0.035,-0.074
222,-0.012,-0.034,-0.069
223,-0.026,-0.032,-0.082
224,-0.028,-0.031,-0.087
225,-0.01,-0.03,-0.077
226,-0.029,-0.031,-0.093
227,-0.046,-0.032,-0.107
228,-0.044,-0.032,-0.099
229,-0.033,-0.032,-0.079
230,-0.011,-0.031,-0.047
231,-0.008,-0.029,-0.02
232,-0.021,-0.028,0.003
233,-0.022,-0.026,0.041
234,-0.037,-0.025,0.068
235,-0.027,-0.024,0.109
236,-0.051,-0.023,0.11
237,-0.044,-0.024,0.119
238,-0.039,-0.026,0.105
239,-0.055,-0.028,0.061
240,-0.025,-0.031,0.047
241,-0.013,-0.032,0.021
242,-0.009,-0.034,-0.008
243,-0.027,-0.035,-0.048
244,-0.018,-0.036,-0.057
245,-0.017,-0.036,-0.067
246,-0.034,-0.036,-0.084
247,-0.041,-0.037,-0.089
248,-0.037,-0.038,-0.081
249,-0.031,-0.038,-0.069
250,-0.019,-0.038,-0.055
251,-0.034,-0.039,-0.071
252,-0.066,-0.039,-0.106
253,-0.054,-0.037,-0.105
254,-0.067,-0.034,-0.12
255,-0.049,-0.031,-0.108
256,-0.042,-0.028,-0.099
257,-0.029,-0.025,-0.082
258,-0.024,-0.022,-0.066
259,-0.03,-0.02,-0.055
260,-0.019,-0.017,-0.029
261,0.01,-0.015,0.022
262,0.008,-0.013,0.054
263,-0.005,-0.012,0.081
264,-0.003,-0.011,0.119
265,-0.015,-0.009,0.135
266,-0.002,-0.008,0.158
267,-0.013,-0.007,0.141
268,0.009,-0.007,0.133
269,0.003,-0.007,0.092
270,0.001,-0.008,0.055
271,0.003,-0.011,0.024
272,0.006,-0.013,-0.003
273,-0.016,-0.016,-0.044
274,-0.008,-0.019,-0.053
275,-0.023,-0.022,-0.073
276,-0.046,-0.024,-0.095
277,-0.053,-0.025,-0.103
278,-0.049,-0.024,-0.1
279,-0.042,-0.024,-0.092
280,-0.049,-0.023,-0.098
281,-0.035,-0.022,-0.088
282,-0.023,-0.021,-0.083
283,-0.022,-0.021,-0.087
284,-0.018,-0.02,-0.085
285,0.002,-0.019,-0.066
286,0.01,-0.017,-0.056
287,-0.012,-0.017,-0.064
288,-0.017,-0.017,-0.055
289,-0.024,-0.015,-0.046
290,-0.014,-0.013,-0.02
291,-0.007,-0.009,0.014
292,0.012,-0.006,0.066
293,0.025,-0.002,0.117
294,0.027,-0.0,0.151
295,0.022,0.001,0.166
296,0.009,0.002,0.16
297,-0.004,0.003,0.134
298,-0.018,0.003,0.092
299,-0.047,0.003,0.031
300,-0.056,0.001,-0.013
301,-0.03,0.0,-0.028
302,-0.007,0.001,-0.037
303,0.02,0.002,-0.035
304,0.031,0.004,-0.038
305,0.016,0.006,-0.057
306,0.027,0.008,-0.053
307,0.036,0.01,-0.043
308,0.024,0.011,-0.046
309,0.02,0.012,-0.049
310,0.014,0.013,-0.055
311,0.024,0.014,-0.051
312,0.013,0.014,-0.065
313,-0.019,0.016,-0.094
314,-0.012,0.017,-0.087
315,-0.003,0.02,-0.077
316,0.021,0.022,-0.053
317,0.033,0.022,-0.033
318,0.04,0.022,-0.009
319,0.043,0.021,0.015
320,0.021,0.02,0.024
321,0.021,0.017,0.059
322,0.017,0.015,0.094
323,0.031,0.012,0.14
324,0.007,0.009,0.146
325,-0.011,0.008,0.144
326,-0.013,0.008,0.139
327,0.002,0.008,0.131
328,0.005,0.008,0.102
329,0.01,0.008,0.066
330,0.024,0.007,0.04
331,0.018,0.007,0.005
332,0.019,0.005,-0.017
333,-0.01,0.003,-0.059
334,-0.01,-0.0,-0.072
335,-0.009,-0.002,-0.075
336,-0.013,-0.005,-0.078
337,-0.022,-0.007,-0.084
338,-0.012,-0.009,-0.074
339,0.0,-0.009,-0.064
340,0.011,-0.008,-0.056
341,0.02,-0.006,-0.052
342,-0.008,-0.005,-0.079
343,-0.013,-0.004,-0.089
344,-0.009,-0.004,-0.086
345,0.001,-0.005,-0.076
346,-0.01,-0.005,-0.076
347,-0.002,-0.004,-0.051
348,-0.009,-0.004,-0.036
349,-0.006,-0.005,-0.009
350,-0.018,-0.004,0.017
351,-0.012,-0.001,0.065
352,-0.006,0.003,0.111
353,-0.003,0.006,0.145
354,0.02,0.01,0.178
355,0.022,0.012,0.18
356,0.035,0.014,0.172
357,0.022,0.015,0.124
358,0.021,0.016,0.078
359,0.011,0.017,0.029
360,0.019,0.019,0.001
361,-0.0,0.021,-0.036
362,0.008,0.022,-0.046
363,0.007,0.022,-0.058
364,0.02,0.021,-0.055
365,0.027,0.019,-0.054
366,0.02,0.016,-0.059
367,0.033,0.013,-0.044
368,0.045,0.009,-0.035
369,0.033,0.006,-0.044
370,0.011,0.004,-0.058
371,0.012,0.001,-0.06
372,0.007,-0.002,-0.069
373,-0.02,-0.004,-0.094
374,-0.032,-0.007,-0.103
375,-0.026,-0.007,-0.088
376,-0.029,-0.009,-0.079
377,-0.014,-0.009,-0.049
378,-0.005,-0.01,-0.021
379,-0.006,-0.009,0.008
380,-0.017,-0.009,0.037
381,-0.024,-0.008,0.069
382,-0.03,-0.006,0.099
383,-0.007,-0.004,0.142
384,-0.023,-0.002,0.131
385,0.006,0.0,0.145
386,0.031,0.003,0.137
387,0.043,0.006,0.11
388,0.043,0.008,0.072
389,0.029,0.011,0.025
390,0.011,0.013,-0.017
391,0.015,0.015,-0.034
392,0.012,0.016,-0.053
393,0.005,0.017,-0.065
394,0.002,0.016,-0.071
395,0.003,0.015,-0.072
396,0.005,0.012,-0.07
397,0.004,0.007,-0.069
398,-0.01,-0.0,-0.076
399,-0.025,-0.009,-0.089
400,0.011,-0.021,-0.064
