lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.467,0.561,0.517
2,0.28,0.404,0.333
3,0.168,0.279,0.213
4,0.112,0.182,0.139
5,0.066,0.108,0.076
6,0.051,0.054,0.04
7,0.037,0.016,0.013
8,0.019,-0.008,-0.014
9,0.02,-0.021,-0.018
10,0.045,-0.026,0.002
11,0.034,-0.024,-0.009
12,0.041,-0.018,-0.001
13,0.041,-0.009,0.006
14,0.035,0.002,0.006
15,0.05,0.013,0.02
16,0.043,0.023,0.012
17,0.056,0.033,0.02
18,-0.001,0.041,-0.035
19,-0.013,0.046,-0.046
20,-0.003,0.05,-0.035
21,0.014,0.051,-0.019
22,-0.01,0.049,-0.031
23,-0.016,0.046,-0.025
24,-0.019,0.041,-0.012
25,0.002,0.034,0.029
26,0.012,0.016,0.059
27,0.027,0.008,0.091
28,-0.004,0.003,0.08
29,-0.004,-0.001,0.092
30,0.025,-0.004,0.119
31,0.042,-0.005,0.124
32,0.029,-0.004,0.096
33,0.02,-0.002,0.068
34,0.002,0.001,0.031
35,-0.005,0.004,0.003
36,-0.024,0.006,-0.031
37,-0.005,0.009,-0.026
38,-0.037,0.011,-0.065
39,-0.03,0.013,-0.065
40,-0.024,0.014,-0.061
41,-0.016,0.014,-0.053
42,0.027,0.014,-0.008
43,0.034,0.013,0.005
44,0.045,0.015,0.02
45,0.047,0.017,0.021
46,0.046,0.018,0.016
47,0.04,0.02,0.005
48,0.055,0.022,0.01
49,0.035,0.026,-0.007
50,0.035,0.03,-0.004
51,0.036,0.033,0.0
52,0.02,0.036,-0.007
53,0.027,0.038,0.012
54,0.02,0.039,0.025
55,-0.017,0.04,0.016
56,-0.017,0.038,0.039
57,0.024,0.035,0.094
58,0.025,0.031,0.108
59,0.043,0.026,0.13
60,0.032,0.021,0.116
61,0.048,0.016,0.116
62,0.049,0.011,0.098
63,0.055,0.007,0.081
64,0.046,0.004,0.053
65,0.017,0.002,0.009
66,-0.014,0.002,-0.032
67,-0.006,0.002,-0.037
68,-0.01,0.001,-0.048
69,-0.009,-0.0,-0.049
70,-0.026,-0.002,-0.065
71,-0.042,-0.003,-0.075
72,-0.04,-0.004,-0.065
73,-0.033,-0.005,-0.052
74,-0.023,-0.006,-0.041
75,-0.03,-0.007,-0.049
76,-0.01,-0.008,-0.033
77,-0.007,-0.01,-0.035
78,0.029,-0.011,-0.008
79,0.028,-0.012,-0.012
80,0.026,-0.012,-0.012
81,0.002,-0.011,-0.024
82,0.014,-0.009,-0.004
83,0.005,-0.007,0.003
84,-0.006,-0.006,0.014
85,-0.007,-0.005,0.035
86,-0.016,-0.004,0.05
87,-0.029,-0.003,0.055
88,-0.022,-0.003,0.071
89,-0.008,-0.005,0.083
90,-0.018,-0.007,0.064
91,-0.002,-0.008,0.06
92,0.004,-0.008,0.045
93,-0.01,-0.008,0.011
94,-0.01,-0.008,-0.009
95,-0.021,-0.008,-0.037
96,-0.013,-0.006,-0.044
97,-0.013,-0.004,-0.054
98,-0.009,-0.002,-0.056
99,0.015,0.001,-0.037
100,0.006,0.003,-0.042
101,0.014,0.005,-0.028
102,0.005,0.007,-0.027
103,-0.006,0.009,-0.03
104,0.008,0.01,-0.017
105,0.028,0.012,-0.001
106,0.026,0.014,-0.009
107,0.022,0.015,-0.015
108,0.03,0.016,-0.012
109,0.032,0.017,-0.012
110,0.012,0.02,-0.026
111,0.03,0.021,-0.001
112,0.03,0.023,0.015
113,0.029,0.025,0.033
114,0.013,0.027,0.04
115,0.0,0.027,0.048
116,0.006,0.026,0.071
117,-0.006,0.026,0.073
118,0.009,0.024,0.09
119,0.003,0.022,0.082
120,0.015,0.02,0.082
121,0.031,0.018,0.079
122,0.059,0.016,0.084
123,0.036,0.015,0.045
124,0.052,0.013,0.041
125,0.034,0.012,0.009
126,0.025,0.011,-0.01
127,0.021,0.009,-0.021
128,-0.007,0.007,-0.049
129,-0.016,0.006,-0.057
130,-0.002,0.004,-0.042
131,-0.004,0.001,-0.038
132,-0.025,-0.002,-0.051
133,-0.033,-0.004,-0.058
134,-0.038,-0.006,-0.063
135,-0.012,-0.007,-0.041
136,-0.007,-0.008,-0.041
137,0.008,-0.009,-0.031
138,-0.003,-0.01,-0.041
139,0.011,-0.011,-0.024
140,0.003,-0.012,-0.026
141,-0.006,-0.011,-0.027
142,-0.001,-0.009,-0.006
143,0.006,-0.007,0.02
144,-0.005,-0.006,0.03
145,-0.008,-0.004,0.047
146,-0.014,-0.001,0.056
147,-0.028,0.001,0.053
148,-0.007,0.003,0.071
149,-0.008,0.005,0.062
150,0.017,0.007,0.072
151,0.015,0.008,0.053
152,0.022,0.01,0.038
153,0.035,0.011,0.03
154,0.039,0.013,0.02
155,0.012,0.016,-0.014
156,0.005,0.018,-0.03
157,-0.003,0.018,-0.044
158,0.017,0.019,-0.03
159,0.01,0.021,-0.038
160,0.006,0.023,-0.04
161,0.008,0.023,-0.032
162,0.023,0.023,-0.012
163,0.03,0.022,-0.004
164,0.023,0.021,-0.013
165,0.015,0.019,-0.025
166,0.031,0.016,-0.015
167,0.048,0.014,-0.0
168,0.042,0.011,-0.004
169,0.025,0.009,-0.014
170,0.018,0.006,-0.013
171,-0.006,0.004,-0.022
172,-0.009,0.003,-0.009
173,-0.008,0.002,0.01
174,-0.006,0.001,0.032
175,-0.008,0.001,0.048
176,-0.023,0.0,0.047
177,-0.028,-0.0,0.05
178,-0.022,-0.002,0.055
179,-0.014,-0.004,0.052
180,-0.001,-0.006,0.05
181,0.005,-0.007,0.035
182,-0.006,-0.007,0.005
183,-0.003,-0.006,-0.011
184,0.005,-0.005,-0.018
185,0.024,-0.005,-0.011
186,0.002,-0.003,-0.039
187,0.011,0.001,-0.035
188,0.021,0.003,-0.025
189,0.018,0.005,-0.027
190,0.009,0.008,-0.029
191,-0.003,0.011,-0.035
192,-0.006,0.013,-0.033
193,0.001,0.014,-0.029
194,0.003,0.014,-0.033
195,0.006,0.015,-0.035
196,0.004,0.016,-0.038
197,0.026,0.018,-0.018
198,0.013,0.021,-0.028
199,0.011,0.023,-0.021
200,0.036,0.024,0.012
201,0.049,0.025,0.037
202,0.04,0.025,0.048
203,0.017,0.025,0.049
204,0.021,0.025,0.073
205,0.033,0.025,0.098
206,0.022,0.026,0.097
207,0.034,0.026,0.107
208,0.021,0.027,0.09
209,0.031,0.027,0.083
210,0.012,0.028,0.046
211,0.018,0.027,0.033
212,0.049,0.027,0.042
213,0.037,0.026,0.016
214,0.032,0.025,-0.001
215,0.031,0.024,-0.01
216,0.028,0.022,-0.018
217,0.016,0.021,-0.029
218,0.004,0.02,-0.038
219,-0.007,0.019,-0.042
220,-0.018,0.017,-0.048
221,-0.007,0.015,-0.035
222,0.01,0.013,-0.02
223,0.035,0.011,-0.002
224,0.05,0.01,0.006
225,0.028,0.01,-0.016
226,0.034,0.011,-0.011
227,0.02,0.01,-0.023
228,0.015,0.01,-0.022
229,-0.003,0.011,-0.028
230,-0.011,0.012,-0.022
231,0.006,0.011,0.011
232,0.003,0.011,0.026
233,0.001,0.011,0.045
234,0.008,0.011,0.072
235,0.008,0.01,0.084
236,0.0,0.01,0.082
237,-0.005,0.009,0.077
238,-0.0,0.008,0.071
239,0.008,0.008,0.062
240,0.017,0.007,0.047
241,0.023,0.006,0.029
242,0.032,0.004,0.016
243,0.037,0.003,0.007
244,0.035,0.002,-0.002
245,0.011,0.002,-0.03
246,0.003,0.004,-0.039
247,-0.015,0.006,-0.052
248,-0.016,0.009,-0.049
249,-0.021,0.01,-0.049
250,-0.018,0.011,-0.044
251,-0.003,0.012,-0.028
252,0.003,0.012,-0.025
253,0.016,0.013,-0.02
254,0.024,0.014,-0.016
255,0.014,0.015,-0.027
256,0.018,0.017,-0.023
257,0.018,0.018,-0.019
258,0.035,0.019,0.005
259,0.038,0.019,0.018
260,0.032,0.019,0.025
261,0.022,0.019,0.036
262,-0.003,0.019,0.033
263,0.023,0.018,0.074
264,0.031,0.018,0.095
265,0.028,0.017,0.104
266,0.032,0.015,0.11
267,0.01,0.013,0.083
268,-0.002,0.01,0.06
269,0.003,0.007,0.046
270,-0.007,0.001,0.017
271,0.005,-0.003,0.007
272,-0.009,-0.008,-0.024
273,-0.015,-0.012,-0.041
274,-0.013,-0.016,-0.044
275,-0.013,-0.018,-0.048
276,-0.028,-0.019,-0.06
277,-0.034,-0.02,-0.062
278,-0.038,-0.021,-0.064
279,-0.032,-0.021,-0.055
280,-0.014,-0.021,-0.038
281,-0.017,-0.019,-0.041
282,-0.015,-0.018,-0.044
283,-0.024,-0.017,-0.057
284,-0.02,-0.016,-0.056
285,-0.017,-0.016,-0.053
286,-0.02,-0.016,-0.055
287,-0.013,-0.017,-0.042
288,-0.011,-0.016,-0.032
289,0.001,-0.016,-0.009
290,-0.005,-0.015,0.001
291,-0.012,-0.013,0.015
292,-0.009,-0.011,0.038
293,0.009,-0.01,0.073
294,0.009,-0.01,0.085
295,-0.012,-0.009,0.073
296,-0.005,-0.007,0.08
297,-0.016,-0.007,0.063
298,-0.015,-0.007,0.047
299,-0.032,-0.007,0.011
300,-0.018,-0.008,0.001
301,-0.021,-0.009,-0.023
302,-0.024,-0.01,-0.04
303,-0.036,-0.011,-0.061
304,-0.016,-0.011,-0.048
305,0.002,-0.01,-0.03
306,0.008,-0.007,-0.024
307,0.022,-0.005,-0.009
308,0.026,-0.001,-0.003
309,0.029,0.003,0.003
310,0.039,0.008,0.015
311,0.016,0.012,-0.007
312,-0.02,0.016,-0.045
313,-0.011,0.018,-0.041
314,-0.028,0.02,-0.06
315,-0.016,0.022,-0.05
316,0.015,0.023,-0.017
317,0.041,0.025,0.012
318,0.043,0.027,0.021
319,0.008,0.028,0.001
320,0.029,0.028,0.036
321,0.059,0.029,0.083
322,0.058,0.029,0.101
323,0.071,0.03,0.131
324,0.059,0.029,0.134
325,0.059,0.03,0.139
326,0.042,0.029,0.119
327,0.025,0.03,0.092
328,0.001,0.03,0.051
329,-0.023,0.03,0.008
330,-0.011,0.03,-0.001
331,-0.005,0.03,-0.012
332,-0.002,0.031,-0.02
333,0.019,0.03,-0.007
334,0.028,0.028,-0.003
335,0.06,0.027,0.023
336,0.071,0.024,0.035
337,0.049,0.022,0.02
338,0.046,0.02,0.019
339,0.031,0.019,0.006
340,0.016,0.02,-0.006
341,0.001,0.022,-0.024
342,0.022,0.023,-0.01
343,0.025,0.024,-0.011
344,0.017,0.023,-0.018
345,0.002,0.023,-0.029
346,0.008,0.023,-0.018
347,0.027,0.022,0.008
348,0.034,0.021,0.023
349,0.012,0.02,0.016
350,0.02,0.018,0.042
351,0.014,0.016,0.056
352,0.039,0.014,0.096
353,0.021,0.013,0.095
354,-0.0,0.013,0.084
355,0.014,0.015,0.098
356,0.019,0.017,0.094
357,0.032,0.019,0.091
358,0.018,0.022,0.058
359,0.007,0.025,0.027
360,0.019,0.027,0.02
361,0.011,0.029,0.002
362,0.029,0.029,0.011
363,0.012,0.03,-0.01
364,0.011,0.03,-0.016
365,0.025,0.03,-0.005
366,0.041,0.03,0.008
367,0.061,0.031,0.029
368,0.071,0.031,0.038
369,0.057,0.03,0.028
370,0.026,0.029,0.002
371,0.027,0.028,-0.001
372,0.027,0.027,-0.006
373,0.02,0.024,-0.011
374,0.03,0.022,-0.002
375,0.01,0.021,-0.019
376,0.001,0.018,-0.021
377,0.0,0.015,-0.014
378,0.003,0.012,-0.001
379,0.001,0.009,0.014
380,0.022,0.006,0.051
381,-0.001,0.004,0.05
382,0.016,0.002,0.084
383,0.008,0.0,0.088
384,0.002,-0.001,0.085
385,-0.004,-0.002,0.075
386,-0.009,-0.003,0.059
387,-0.004,-0.003,0.048
388,-0.004,-0.002,0.028
389,0.007,-0.001,0.016
390,-0.004,0.0,-0.007
391,-0.009,0.002,-0.021
392,0.007,0.004,-0.013
393,0.01,0.006,-0.013
394,0.018,0.007,-0.011
395,0.027,0.009,-0.006
396,0.002,0.01,-0.026
397,-0.002,0.011,-0.026
398,-0.005,0.011,-0.027
399,0.008,0.01,-0.015
400,0.02,0.007,-0.005
