lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.477,0.564,0.494
2,0.282,0.411,0.301
3,0.166,0.288,0.183
4,0.11,0.193,0.12
5,0.085,0.119,0.088
6,0.069,0.066,0.064
7,0.055,0.028,0.045
8,0.044,0.003,0.03
9,0.046,-0.011,0.031
10,0.052,-0.016,0.036
11,0.054,-0.016,0.035
12,0.023,-0.01,0.006
13,0.028,-0.002,0.01
14,0.03,0.008,0.013
15,0.032,0.018,0.016
16,0.05,0.029,0.036
17,0.024,0.038,0.01
18,0.01,0.046,-0.004
19,0.02,0.052,0.005
20,0.031,0.056,0.017
21,0.029,0.058,0.015
22,0.023,0.057,0.012
23,0.024,0.055,0.019
24,0.016,0.051,0.02
25,0.019,0.045,0.033
26,0.026,0.029,0.048
27,0.021,0.023,0.05
28,0.009,0.02,0.042
29,-0.011,0.019,0.026
30,0.013,0.018,0.05
31,0.019,0.018,0.051
32,0.019,0.019,0.045
33,-0.003,0.018,0.016
34,-0.0,0.018,0.01
35,0.006,0.016,0.006
36,0.04,0.014,0.032
37,0.04,0.011,0.028
38,0.028,0.008,0.013
39,0.022,0.005,0.005
40,0.011,0.002,-0.007
41,-0.008,-0.001,-0.025
42,-0.006,-0.005,-0.023
43,-0.003,-0.007,-0.019
44,-0.017,-0.009,-0.031
45,-0.001,-0.011,-0.014
46,0.005,-0.013,-0.006
47,-0.002,-0.014,-0.013
48,-0.014,-0.015,-0.025
49,-0.034,-0.015,-0.044
50,-0.032,-0.014,-0.041
51,-0.044,-0.013,-0.052
52,-0.043,-0.012,-0.048
53,-0.028,-0.01,-0.028
54,-0.021,-0.008,-0.012
55,-0.025,-0.006,-0.007
56,-0.019,-0.003,0.005
57,0.019,-0.001,0.046
58,0.019,0.001,0.05
59,0.035,0.004,0.067
60,0.018,0.007,0.05
61,0.025,0.009,0.052
62,0.028,0.01,0.049
63,0.027,0.01,0.041
64,0.024,0.01,0.03
65,0.014,0.009,0.012
66,0.017,0.008,0.008
67,0.013,0.008,-0.001
68,0.01,0.008,-0.007
69,-0.002,0.007,-0.019
70,-0.003,0.006,-0.021
71,-0.027,0.004,-0.044
72,-0.016,-0.0,-0.031
73,-0.02,-0.004,-0.034
74,-0.027,-0.009,-0.04
75,-0.019,-0.013,-0.031
76,-0.021,-0.016,-0.032
77,-0.017,-0.019,-0.028
78,-0.006,-0.02,-0.019
79,-0.004,-0.021,-0.017
80,-0.025,-0.023,-0.037
81,-0.016,-0.022,-0.025
82,-0.017,-0.021,-0.02
83,-0.009,-0.02,-0.006
84,-0.011,-0.019,0.0
85,-0.007,-0.019,0.011
86,-0.012,-0.018,0.013
87,-0.022,-0.017,0.009
88,-0.018,-0.016,0.016
89,-0.025,-0.016,0.008
90,-0.04,-0.016,-0.01
91,-0.05,-0.016,-0.024
92,-0.037,-0.017,-0.017
93,-0.007,-0.018,0.005
94,-0.001,-0.018,0.002
95,0.003,-0.019,-0.001
96,0.024,-0.02,0.013
97,-0.024,-0.021,-0.037
98,-0.009,-0.02,-0.024
99,-0.033,-0.019,-0.048
100,-0.031,-0.017,-0.048
101,-0.016,-0.016,-0.032
102,-0.018,-0.017,-0.032
103,-0.016,-0.017,-0.029
104,-0.012,-0.017,-0.025
105,-0.048,-0.019,-0.06
106,-0.026,-0.018,-0.037
107,-0.021,-0.017,-0.032
108,-0.009,-0.015,-0.021
109,-0.002,-0.014,-0.014
110,-0.02,-0.013,-0.028
111,-0.017,-0.012,-0.022
112,-0.012,-0.012,-0.012
113,-0.002,-0.01,0.004
114,0.002,-0.01,0.017
115,0.006,-0.01,0.026
116,-0.008,-0.009,0.018
117,-0.007,-0.009,0.024
118,-0.019,-0.007,0.013
119,-0.006,-0.007,0.024
120,-0.01,-0.007,0.016
121,-0.027,-0.007,-0.007
122,-0.03,-0.008,-0.016
123,-0.011,-0.007,-0.005
124,0.025,-0.006,0.022
125,0.022,-0.005,0.012
126,0.031,-0.004,0.016
127,0.006,-0.003,-0.012
128,0.002,-0.002,-0.016
129,-0.02,0.0,-0.036
130,-0.037,0.002,-0.053
131,-0.03,0.003,-0.046
132,-0.006,0.005,-0.022
133,0.004,0.007,-0.01
134,0.004,0.009,-0.01
135,0.002,0.011,-0.01
136,0.012,0.014,-0.001
137,0.006,0.015,-0.008
138,0.045,0.016,0.03
139,0.046,0.017,0.032
140,0.037,0.018,0.027
141,0.034,0.018,0.028
142,0.016,0.017,0.018
143,0.022,0.016,0.031
144,0.018,0.016,0.034
145,0.016,0.016,0.038
146,0.005,0.015,0.03
147,-0.002,0.014,0.025
148,0.009,0.014,0.036
149,0.019,0.013,0.044
150,0.0,0.011,0.023
151,0.008,0.009,0.024
152,-0.006,0.006,0.003
153,-0.012,0.004,-0.011
154,0.029,0.001,0.022
155,0.011,-0.002,-0.002
156,-0.01,-0.004,-0.025
157,-0.027,-0.005,-0.043
158,-0.02,-0.007,-0.036
159,0.005,-0.008,-0.013
160,0.01,-0.008,-0.006
161,0.008,-0.008,-0.006
162,0.001,-0.006,-0.013
163,-0.022,-0.004,-0.035
164,-0.009,-0.002,-0.024
165,0.009,-0.001,-0.006
166,0.001,0.001,-0.015
167,-0.009,0.002,-0.025
168,-0.013,0.003,-0.029
169,-0.004,0.003,-0.017
170,0.013,0.004,0.004
171,0.008,0.004,0.005
172,0.013,0.005,0.016
173,-0.011,0.005,0.001
174,-0.013,0.004,0.006
175,-0.005,0.001,0.017
176,0.002,-0.001,0.027
177,0.007,-0.003,0.034
178,0.034,-0.004,0.059
179,0.031,-0.005,0.055
180,0.017,-0.007,0.036
181,0.009,-0.009,0.021
182,-0.018,-0.009,-0.012
183,-0.016,-0.009,-0.018
184,-0.026,-0.008,-0.034
185,-0.029,-0.008,-0.042
186,-0.036,-0.009,-0.05
187,-0.034,-0.009,-0.048
188,-0.028,-0.01,-0.042
189,-0.016,-0.01,-0.03
190,-0.016,-0.008,-0.028
191,0.002,-0.008,-0.011
192,0.009,-0.006,-0.004
193,-0.01,-0.004,-0.025
194,-0.017,-0.001,-0.032
195,0.008,0.003,-0.007
196,0.027,0.006,0.011
197,0.046,0.009,0.029
198,0.046,0.013,0.03
199,0.03,0.016,0.018
200,0.012,0.02,0.005
201,0.011,0.024,0.011
202,0.014,0.028,0.021
203,0.011,0.032,0.025
204,0.018,0.034,0.039
205,0.008,0.035,0.031
206,0.021,0.034,0.045
207,0.034,0.032,0.057
208,0.043,0.03,0.065
209,0.036,0.027,0.055
210,0.047,0.024,0.06
211,0.041,0.02,0.047
212,0.038,0.017,0.038
213,0.025,0.014,0.018
214,0.007,0.012,-0.006
215,0.014,0.009,-0.003
216,0.003,0.007,-0.016
217,0.003,0.005,-0.014
218,-0.011,0.002,-0.026
219,-0.001,-0.0,-0.015
220,-0.009,-0.001,-0.022
221,-0.008,-0.001,-0.021
222,-0.01,-0.002,-0.024
223,-0.008,-0.002,-0.024
224,-0.017,-0.003,-0.035
225,-0.029,-0.003,-0.048
226,-0.024,-0.003,-0.042
227,-0.017,-0.003,-0.034
228,0.007,-0.002,-0.008
229,0.024,-0.002,0.014
230,0.015,-0.002,0.011
231,0.009,0.0,0.011
232,0.013,0.002,0.021
233,0.027,0.003,0.04
234,0.019,0.004,0.037
235,0.007,0.005,0.029
236,-0.005,0.004,0.021
237,-0.001,0.003,0.025
238,-0.005,0.002,0.02
239,0.001,0.0,0.021
240,0.015,0.0,0.029
241,0.002,-0.001,0.009
242,0.005,-0.002,0.005
243,-0.017,-0.005,-0.022
244,-0.026,-0.007,-0.037
245,-0.032,-0.01,-0.045
246,-0.021,-0.013,-0.034
247,-0.041,-0.014,-0.051
248,-0.019,-0.016,-0.029
249,-0.001,-0.018,-0.012
250,-0.006,-0.02,-0.017
251,-0.011,-0.02,-0.022
252,-0.012,-0.021,-0.024
253,-0.01,-0.021,-0.024
254,-0.024,-0.022,-0.039
255,-0.035,-0.024,-0.049
256,-0.014,-0.026,-0.028
257,-0.016,-0.026,-0.029
258,-0.027,-0.027,-0.035
259,-0.024,-0.027,-0.027
260,-0.018,-0.028,-0.016
261,-0.028,-0.028,-0.02
262,-0.037,-0.027,-0.023
263,-0.05,-0.026,-0.028
264,-0.042,-0.025,-0.017
265,-0.016,-0.024,0.011
266,-0.018,-0.023,0.01
267,-0.011,-0.022,0.016
268,-0.02,-0.021,0.004
269,-0.029,-0.02,-0.01
270,-0.043,-0.019,-0.029
271,-0.042,-0.018,-0.037
272,-0.017,-0.018,-0.02
273,-0.019,-0.017,-0.028
274,-0.004,-0.018,-0.015
275,-0.003,-0.019,-0.015
276,0.006,-0.021,-0.006
277,0.008,-0.02,-0.003
278,0.003,-0.019,-0.008
279,-0.006,-0.016,-0.017
280,-0.012,-0.014,-0.023
281,-0.024,-0.012,-0.036
282,-0.023,-0.012,-0.037
283,-0.029,-0.012,-0.043
284,-0.01,-0.011,-0.025
285,-0.021,-0.009,-0.035
286,-0.026,-0.008,-0.039
287,-0.04,-0.008,-0.049
288,-0.025,-0.007,-0.033
289,-0.041,-0.006,-0.044
290,-0.013,-0.004,-0.01
291,-0.005,-0.004,0.003
292,-0.001,-0.007,0.014
293,0.012,-0.008,0.032
294,0.03,-0.01,0.055
295,0.021,-0.012,0.048
296,0.031,-0.013,0.059
297,0.032,-0.014,0.058
298,0.013,-0.015,0.034
299,-0.007,-0.015,0.01
300,-0.042,-0.017,-0.031
301,-0.078,-0.018,-0.074
302,-0.058,-0.019,-0.062
303,-0.032,-0.02,-0.041
304,0.001,-0.02,-0.012
305,0.002,-0.019,-0.011
306,-0.025,-0.019,-0.035
307,-0.049,-0.018,-0.057
308,-0.058,-0.017,-0.066
309,-0.035,-0.016,-0.045
310,-0.027,-0.015,-0.039
311,-0.018,-0.015,-0.031
312,-0.019,-0.014,-0.032
313,0.004,-0.013,-0.01
314,0.002,-0.011,-0.012
315,0.028,-0.008,0.014
316,0.028,-0.005,0.016
317,-0.009,-0.002,-0.017
318,0.018,0.001,0.013
319,0.016,0.004,0.017
320,0.015,0.005,0.022
321,0.024,0.006,0.037
322,0.008,0.007,0.029
323,0.008,0.005,0.035
324,0.007,0.005,0.038
325,-0.01,0.004,0.022
326,-0.022,0.004,0.009
327,-0.021,0.005,0.007
328,-0.041,0.005,-0.017
329,-0.018,0.005,-0.002
330,0.007,0.003,0.015
331,0.012,0.002,0.011
332,0.014,0.001,0.007
333,0.009,0.002,-0.002
334,0.015,0.004,0.002
335,0.025,0.005,0.012
336,0.03,0.006,0.016
337,0.014,0.008,0.001
338,0.009,0.01,-0.004
339,0.016,0.013,0.004
340,0.014,0.016,0.002
341,0.006,0.019,-0.007
342,0.028,0.023,0.012
343,0.028,0.028,0.011
344,0.032,0.031,0.015
345,0.01,0.034,-0.003
346,0.016,0.035,0.005
347,0.026,0.036,0.017
348,0.009,0.037,0.006
349,0.032,0.037,0.035
350,0.06,0.036,0.069
351,0.06,0.036,0.074
352,0.054,0.037,0.074
353,0.031,0.037,0.057
354,0.02,0.036,0.048
355,0.023,0.035,0.052
356,0.036,0.032,0.062
357,0.05,0.028,0.072
358,0.057,0.022,0.073
359,0.034,0.017,0.045
360,0.023,0.011,0.026
361,0.028,0.005,0.022
362,-0.008,-0.001,-0.017
363,-0.015,-0.005,-0.026
364,-0.034,-0.009,-0.046
365,-0.045,-0.013,-0.057
366,-0.03,-0.016,-0.042
367,-0.018,-0.018,-0.03
368,-0.008,-0.02,-0.02
369,-0.01,-0.023,-0.021
370,-0.021,-0.025,-0.033
371,-0.047,-0.026,-0.059
372,-0.047,-0.027,-0.06
373,-0.049,-0.027,-0.06
374,-0.059,-0.025,-0.068
375,-0.061,-0.023,-0.067
376,-0.023,-0.021,-0.029
377,0.007,-0.019,0.004
378,0.021,-0.017,0.024
379,0.008,-0.015,0.018
380,0.024,-0.013,0.04
381,0.028,-0.011,0.051
382,0.017,-0.009,0.045
383,-0.003,-0.008,0.029
384,-0.027,-0.007,0.008
385,-0.04,-0.007,-0.004
386,-0.04,-0.007,-0.008
387,-0.027,-0.007,-0.002
388,-0.023,-0.008,-0.005
389,-0.019,-0.009,-0.011
390,-0.018,-0.01,-0.019
391,-0.012,-0.011,-0.021
392,0.005,-0.012,-0.008
393,-0.004,-0.013,-0.018
394,0.005,-0.013,-0.01
395,-0.013,-0.012,-0.027
396,-0.004,-0.01,-0.019
397,-0.003,-0.007,-0.018
398,-0.005,-0.002,-0.02
399,0.011,0.006,-0.004
400,0.004,0.017,-0.01
