lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.457,0.54,0.487
2,0.223,0.383,0.26
3,0.121,0.257,0.155
4,0.079,0.159,0.103
5,0.061,0.085,0.076
6,0.029,0.03,0.037
7,0.029,-0.008,0.027
8,0.01,-0.032,0.0
9,0.02,-0.045,0.001
10,0.003,-0.05,-0.023
11,0.009,-0.048,-0.022
12,0.007,-0.041,-0.026
13,-0.002,-0.03,-0.035
14,0.02,-0.018,-0.015
15,0.023,-0.005,-0.013
16,0.032,0.007,-0.005
17,0.011,0.019,-0.023
18,-0.002,0.03,-0.034
19,0.007,0.038,-0.022
20,0.005,0.044,-0.018
21,-0.016,0.048,-0.03
22,0.019,0.05,0.012
23,0.034,0.049,0.037
24,0.001,0.046,0.016
25,0.001,0.042,0.024
26,0.008,0.025,0.04
27,0.014,0.018,0.057
28,0.016,0.015,0.069
29,-0.001,0.014,0.057
30,0.003,0.014,0.062
31,0.032,0.012,0.085
32,0.033,0.012,0.076
33,0.01,0.01,0.044
34,0.006,0.009,0.029
35,0.012,0.006,0.025
36,0.005,0.004,0.009
37,-0.003,0.001,-0.009
38,0.013,-0.001,-0.004
39,-0.003,-0.003,-0.024
40,-0.006,-0.006,-0.032
41,-0.002,-0.008,-0.032
42,-0.022,-0.01,-0.054
43,-0.015,-0.011,-0.051
44,-0.01,-0.011,-0.045
45,-0.012,-0.012,-0.045
46,-0.009,-0.011,-0.04
47,-0.017,-0.009,-0.046
48,0.003,-0.007,-0.028
49,0.001,-0.005,-0.026
50,-0.011,-0.001,-0.03
51,-0.012,0.003,-0.025
52,-0.032,0.008,-0.035
53,-0.015,0.013,-0.01
54,0.011,0.018,0.026
55,0.026,0.023,0.051
56,0.024,0.027,0.06
57,0.037,0.03,0.085
58,0.054,0.032,0.109
59,0.058,0.034,0.116
60,0.052,0.035,0.108
61,0.056,0.037,0.106
62,0.049,0.037,0.09
63,0.047,0.036,0.076
64,0.045,0.035,0.063
65,0.034,0.034,0.041
66,0.037,0.033,0.034
67,0.02,0.031,0.007
68,0.038,0.029,0.015
69,0.042,0.026,0.014
70,0.01,0.022,-0.021
71,-0.001,0.019,-0.033
72,-0.007,0.016,-0.041
73,-0.019,0.013,-0.054
74,-0.009,0.009,-0.045
75,-0.01,0.005,-0.045
76,0.006,0.004,-0.029
77,0.009,0.005,-0.024
78,0.015,0.006,-0.016
79,0.028,0.009,-0.0
80,0.02,0.01,-0.0
81,0.022,0.013,0.01
82,0.016,0.016,0.012
83,0.012,0.017,0.018
84,0.021,0.019,0.037
85,0.011,0.019,0.041
86,0.033,0.02,0.073
87,0.017,0.02,0.068
88,0.004,0.02,0.062
89,0.009,0.02,0.066
90,0.023,0.021,0.074
91,0.038,0.022,0.08
92,0.044,0.022,0.077
93,0.044,0.021,0.066
94,0.035,0.02,0.046
95,0.017,0.018,0.018
96,0.022,0.016,0.011
97,0.009,0.015,-0.011
98,-0.001,0.012,-0.027
99,-0.021,0.01,-0.051
100,-0.038,0.007,-0.069
101,-0.021,0.005,-0.055
102,0.008,0.002,-0.03
103,0.009,0.001,-0.031
104,0.01,-0.0,-0.03
105,0.001,-0.003,-0.036
106,0.016,-0.005,-0.023
107,0.03,-0.006,-0.007
108,0.01,-0.006,-0.021
109,0.016,-0.008,-0.009
110,-0.006,-0.009,-0.023
111,-0.013,-0.009,-0.022
112,-0.02,-0.009,-0.019
113,-0.025,-0.008,-0.014
114,-0.041,-0.005,-0.014
115,-0.026,-0.003,0.012
116,-0.003,-0.001,0.044
117,-0.007,-0.0,0.048
118,-0.013,-0.001,0.043
119,-0.006,-0.001,0.047
120,0.002,0.001,0.046
121,0.014,0.002,0.049
122,0.036,0.002,0.06
123,0.024,0.001,0.037
124,0.021,0.001,0.023
125,-0.0,0.002,-0.005
126,-0.005,0.004,-0.019
127,-0.001,0.006,-0.023
128,0.005,0.008,-0.024
129,0.023,0.011,-0.012
130,0.007,0.013,-0.029
131,0.003,0.016,-0.034
132,0.02,0.017,-0.02
133,0.031,0.018,-0.01
134,0.005,0.017,-0.035
135,-0.002,0.016,-0.042
136,-0.013,0.016,-0.051
137,0.008,0.015,-0.028
138,0.021,0.015,-0.01
139,0.031,0.017,0.006
140,0.033,0.019,0.015
141,0.039,0.02,0.031
142,0.022,0.019,0.026
143,-0.008,0.019,0.009
144,0.003,0.019,0.031
145,0.042,0.02,0.08
146,0.045,0.021,0.091
147,0.051,0.021,0.1
148,0.014,0.021,0.065
149,0.005,0.02,0.054
150,0.013,0.02,0.053
151,0.001,0.02,0.032
152,-0.003,0.02,0.017
153,0.009,0.019,0.017
154,0.02,0.017,0.017
155,0.018,0.015,0.006
156,0.024,0.012,0.003
157,0.022,0.009,-0.005
158,0.024,0.005,-0.01
159,-0.014,-0.001,-0.05
160,-0.006,-0.005,-0.046
161,-0.001,-0.008,-0.043
162,-0.031,-0.01,-0.07
163,-0.011,-0.012,-0.05
164,0.017,-0.012,-0.022
165,0.022,-0.011,-0.015
166,0.002,-0.012,-0.031
167,-0.01,-0.013,-0.038
168,-0.024,-0.014,-0.045
169,-0.038,-0.013,-0.052
170,-0.037,-0.011,-0.042
171,-0.042,-0.011,-0.038
172,-0.045,-0.013,-0.03
173,-0.036,-0.015,-0.011
174,-0.031,-0.015,0.004
175,-0.006,-0.015,0.036
176,0.001,-0.014,0.049
177,0.005,-0.012,0.056
178,0.002,-0.011,0.052
179,0.028,-0.01,0.069
180,0.014,-0.01,0.048
181,0.013,-0.01,0.036
182,0.014,-0.01,0.024
183,0.013,-0.011,0.013
184,-0.023,-0.012,-0.031
185,-0.033,-0.013,-0.049
186,-0.039,-0.015,-0.061
187,-0.061,-0.016,-0.088
188,-0.049,-0.016,-0.08
189,-0.026,-0.017,-0.06
190,0.003,-0.019,-0.035
191,-0.008,-0.021,-0.047
192,-0.007,-0.022,-0.048
193,-0.032,-0.023,-0.07
194,-0.024,-0.023,-0.06
195,0.006,-0.023,-0.03
196,-0.002,-0.022,-0.034
197,-0.031,-0.02,-0.056
198,-0.039,-0.017,-0.058
199,-0.037,-0.013,-0.048
200,-0.043,-0.008,-0.045
201,-0.002,-0.005,0.004
202,0.021,-0.001,0.037
203,0.003,0.002,0.033
204,-0.002,0.006,0.039
205,-0.002,0.008,0.046
206,0.018,0.011,0.068
207,0.007,0.013,0.058
208,0.04,0.013,0.086
209,0.04,0.011,0.077
210,0.019,0.011,0.046
211,0.024,0.011,0.039
212,0.021,0.011,0.024
213,0.014,0.011,0.007
214,-0.001,0.012,-0.015
215,-0.0,0.012,-0.022
216,-0.003,0.01,-0.03
217,-0.005,0.007,-0.039
218,0.009,0.004,-0.028
219,0.005,0.002,-0.034
220,-0.006,0.0,-0.044
221,-0.011,-0.002,-0.049
222,-0.016,-0.003,-0.053
223,-0.002,-0.005,-0.04
224,0.002,-0.005,-0.033
225,0.013,-0.004,-0.02
226,-0.008,-0.003,-0.034
227,-0.007,-0.003,-0.028
228,-0.007,-0.003,-0.022
229,-0.013,-0.002,-0.02
230,-0.005,0.001,-0.002
231,0.016,0.004,0.028
232,0.015,0.005,0.039
233,0.014,0.009,0.05
234,-0.019,0.011,0.028
235,-0.007,0.012,0.045
236,0.014,0.014,0.066
237,0.022,0.014,0.07
238,0.023,0.014,0.067
239,0.029,0.012,0.063
240,0.042,0.009,0.064
241,0.024,0.007,0.033
242,0.005,0.006,0.005
243,-0.005,0.005,-0.013
244,-0.007,0.004,-0.022
245,-0.008,0.002,-0.03
246,-0.022,-0.0,-0.049
247,0.03,-0.003,-0.004
248,0.001,-0.003,-0.032
249,0.005,-0.004,-0.029
250,0.006,-0.005,-0.03
251,-0.009,-0.008,-0.043
252,-0.023,-0.009,-0.055
253,-0.045,-0.01,-0.074
254,-0.017,-0.009,-0.045
255,-0.018,-0.007,-0.044
256,-0.014,-0.005,-0.037
257,-0.033,-0.003,-0.049
258,-0.016,-0.0,-0.026
259,0.009,0.001,0.008
260,0.023,0.004,0.03
261,0.022,0.006,0.041
262,0.038,0.008,0.067
263,0.041,0.009,0.082
264,0.016,0.009,0.065
265,-0.022,0.008,0.033
266,-0.022,0.006,0.035
267,0.008,0.003,0.058
268,0.026,0.001,0.064
269,0.022,0.001,0.049
270,0.017,0.0,0.033
271,0.002,-0.0,0.007
272,-0.009,0.0,-0.013
273,0.008,-0.001,-0.003
274,0.016,-0.002,-0.002
275,0.008,-0.005,-0.015
276,-0.029,-0.008,-0.056
277,-0.042,-0.011,-0.072
278,-0.056,-0.012,-0.089
279,-0.041,-0.012,-0.076
280,-0.027,-0.012,-0.062
281,-0.039,-0.011,-0.074
282,-0.001,-0.011,-0.037
283,0.012,-0.009,-0.022
284,0.006,-0.006,-0.024
285,0.002,-0.004,-0.022
286,0.018,-0.002,-0.003
287,0.033,0.001,0.018
288,0.035,0.003,0.029
289,0.017,0.003,0.022
290,0.011,0.004,0.027
291,0.001,0.006,0.027
292,-0.029,0.009,0.01
293,-0.012,0.01,0.036
294,-0.002,0.011,0.053
295,-0.003,0.012,0.054
296,0.003,0.013,0.058
297,0.018,0.012,0.064
298,0.039,0.011,0.073
299,0.036,0.009,0.059
300,0.015,0.007,0.029
301,-0.014,0.004,-0.009
302,0.004,0.002,0.0
303,-0.013,-0.0,-0.023
304,-0.003,-0.0,-0.021
305,0.016,-0.001,-0.008
306,0.007,-0.001,-0.021
307,-0.005,-0.001,-0.033
308,-0.019,-0.0,-0.048
309,-0.001,0.0,-0.033
310,-0.01,0.002,-0.041
311,-0.0,0.005,-0.032
312,0.021,0.006,-0.01
313,0.009,0.007,-0.019
314,0.01,0.007,-0.015
315,0.002,0.007,-0.016
316,0.004,0.008,-0.008
317,0.003,0.009,-0.002
318,-0.008,0.01,-0.002
319,-0.002,0.011,0.011
320,0.027,0.013,0.048
321,0.046,0.015,0.075
322,0.013,0.016,0.053
323,0.01,0.017,0.057
324,0.014,0.015,0.067
325,0.012,0.013,0.065
326,0.034,0.011,0.08
327,0.015,0.011,0.054
328,0.01,0.009,0.04
329,0.023,0.007,0.042
330,0.017,0.006,0.027
331,0.014,0.004,0.016
332,-0.025,0.003,-0.029
333,-0.023,0.001,-0.034
334,-0.025,-0.001,-0.043
335,0.012,-0.002,-0.013
336,0.013,-0.003,-0.016
337,-0.013,-0.003,-0.043
338,-0.009,-0.005,-0.041
339,-0.017,-0.006,-0.048
340,-0.01,-0.005,-0.043
341,0.001,-0.004,-0.031
342,0.005,-0.003,-0.025
343,-0.008,-0.0,-0.035
344,-0.006,0.003,-0.029
345,-0.005,0.005,-0.022
346,0.015,0.006,0.003
347,0.017,0.007,0.013
348,0.026,0.008,0.032
349,0.008,0.009,0.026
350,0.002,0.01,0.028
351,0.014,0.011,0.048
352,0.015,0.012,0.058
353,0.008,0.012,0.058
354,0.001,0.011,0.054
355,0.018,0.01,0.07
356,0.025,0.009,0.071
357,0.027,0.008,0.063
358,0.024,0.008,0.049
359,0.007,0.009,0.022
360,0.01,0.01,0.017
361,0.002,0.008,0.002
362,0.008,0.006,0.0
363,-0.018,0.006,-0.032
364,-0.032,0.006,-0.051
365,-0.001,0.007,-0.027
366,0.003,0.01,-0.025
367,0.004,0.013,-0.027
368,0.024,0.015,-0.009
369,0.04,0.018,0.006
370,0.023,0.021,-0.009
371,0.025,0.025,-0.004
372,0.024,0.028,-0.003
373,0.033,0.031,0.007
374,0.028,0.033,0.009
375,0.042,0.036,0.028
376,0.025,0.039,0.02
377,0.056,0.042,0.058
378,0.051,0.044,0.061
379,0.023,0.045,0.045
380,0.033,0.045,0.063
381,0.037,0.045,0.075
382,0.045,0.043,0.09
383,0.051,0.041,0.1
384,0.068,0.037,0.118
385,0.067,0.033,0.113
386,0.024,0.028,0.065
387,-0.006,0.022,0.029
388,-0.009,0.016,0.016
389,-0.014,0.009,0.001
390,-0.018,0.001,-0.013
391,0.002,-0.006,-0.003
392,0.014,-0.013,0.001
393,-0.006,-0.019,-0.024
394,-0.023,-0.023,-0.046
395,-0.027,-0.027,-0.055
396,-0.022,-0.028,-0.052
397,-0.023,-0.026,-0.055
398,-0.026,-0.021,-0.057
399,-0.019,-0.011,-0.05
400,0.005,0.003,-0.026
