lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.513,0.603,0.553
2,0.327,0.453,0.364
3,0.231,0.333,0.252
4,0.193,0.237,0.192
5,0.148,0.162,0.127
6,0.109,0.106,0.073
7,0.085,0.065,0.043
8,0.083,0.036,0.043
9,0.056,0.018,0.023
10,0.042,0.008,0.015
11,0.043,0.005,0.021
12,0.054,0.006,0.038
13,0.055,0.011,0.047
14,0.032,0.018,0.035
15,0.063,0.026,0.064
16,0.054,0.034,0.052
17,0.021,0.042,0.018
18,-0.004,0.049,-0.014
19,0.016,0.055,-0.001
20,0.023,0.059,0.0
21,0.01,0.061,-0.015
22,0.028,0.062,-0.003
23,0.037,0.06,0.007
24,0.042,0.057,0.018
25,0.055,0.053,0.049
26,0.032,0.038,0.052
27,0.023,0.034,0.07
28,0.04,0.031,0.105
29,0.031,0.03,0.112
30,0.029,0.028,0.11
31,0.046,0.025,0.111
32,0.052,0.023,0.093
33,0.026,0.019,0.043
34,0.005,0.015,-0.002
35,-0.004,0.011,-0.029
36,-0.025,0.007,-0.054
37,-0.021,0.003,-0.052
38,-0.015,-0.001,-0.043
39,-0.014,-0.005,-0.035
40,-0.011,-0.008,-0.025
41,0.01,-0.012,0.0
42,-0.001,-0.018,-0.001
43,-0.01,-0.022,-0.0
44,-0.008,-0.024,0.007
45,-0.005,-0.025,0.009
46,-0.011,-0.026,-0.002
47,-0.02,-0.025,-0.015
48,-0.041,-0.024,-0.041
49,-0.045,-0.021,-0.052
50,-0.032,-0.018,-0.049
51,-0.059,-0.015,-0.08
52,-0.019,-0.011,-0.046
53,-0.024,-0.006,-0.044
54,-0.003,-0.002,-0.013
55,0.004,0.003,0.013
56,0.014,0.008,0.045
57,0.027,0.011,0.077
58,0.026,0.012,0.093
59,0.011,0.014,0.085
60,0.019,0.015,0.086
61,0.018,0.015,0.066
62,0.008,0.016,0.031
63,0.033,0.015,0.027
64,0.028,0.015,0.003
65,0.052,0.014,0.014
66,0.037,0.013,-0.003
67,0.026,0.01,-0.011
68,-0.002,0.008,-0.031
69,0.014,0.006,-0.01
70,-0.004,0.003,-0.021
71,-0.013,0.0,-0.022
72,-0.029,-0.004,-0.026
73,-0.028,-0.008,-0.015
74,-0.035,-0.011,-0.017
75,-0.03,-0.013,-0.015
76,-0.028,-0.016,-0.018
77,-0.031,-0.017,-0.023
78,-0.028,-0.019,-0.026
79,-0.027,-0.02,-0.031
80,-0.007,-0.02,-0.019
81,-0.01,-0.019,-0.028
82,-0.011,-0.019,-0.03
83,-0.01,-0.02,-0.02
84,0.008,-0.021,0.013
85,-0.005,-0.02,0.022
86,0.013,-0.02,0.057
87,-0.011,-0.02,0.049
88,-0.016,-0.019,0.052
89,-0.019,-0.018,0.046
90,-0.042,-0.018,0.012
91,-0.031,-0.019,-0.001
92,-0.041,-0.019,-0.032
93,-0.021,-0.02,-0.037
94,-0.021,-0.02,-0.054
95,-0.027,-0.021,-0.067
96,-0.023,-0.022,-0.062
97,-0.025,-0.022,-0.06
98,-0.019,-0.022,-0.049
99,-0.018,-0.021,-0.043
100,-0.017,-0.02,-0.036
101,-0.007,-0.018,-0.02
102,-0.034,-0.017,-0.033
103,-0.039,-0.014,-0.03
104,-0.016,-0.012,-0.009
105,-0.003,-0.009,0.001
106,0.004,-0.007,0.002
107,0.006,-0.005,-0.001
108,-0.006,-0.003,-0.017
109,0.011,-0.002,-0.006
110,0.002,-0.001,-0.021
111,0.001,0.001,-0.027
112,0.005,-0.0,-0.018
113,0.008,-0.001,-0.004
114,0.002,-0.001,0.01
115,-0.011,-0.002,0.018
116,-0.018,-0.003,0.024
117,0.006,-0.004,0.055
118,0.002,-0.005,0.054
119,0.007,-0.006,0.054
120,-0.016,-0.007,0.019
121,-0.016,-0.008,0.001
122,-0.008,-0.009,-0.011
123,-0.021,-0.009,-0.043
124,-0.018,-0.01,-0.052
125,-0.018,-0.011,-0.055
126,-0.008,-0.011,-0.043
127,-0.012,-0.012,-0.042
128,-0.013,-0.011,-0.038
129,-0.007,-0.01,-0.026
130,-0.005,-0.01,-0.017
131,-0.013,-0.009,-0.016
132,-0.0,-0.009,0.003
133,-0.011,-0.008,-0.003
134,-0.013,-0.006,-0.006
135,-0.002,-0.004,0.001
136,0.007,-0.002,0.005
137,-0.0,-0.0,-0.006
138,-0.003,0.001,-0.014
139,0.007,0.002,-0.012
140,0.005,0.003,-0.021
141,0.005,0.004,-0.024
142,-0.002,0.006,-0.025
143,-0.001,0.005,-0.011
144,0.002,0.004,0.012
145,-0.009,0.003,0.02
146,0.006,0.002,0.047
147,-0.001,0.0,0.046
148,-0.001,-0.002,0.046
149,-0.001,-0.004,0.035
150,0.004,-0.006,0.024
151,0.006,-0.008,0.007
152,0.003,-0.01,-0.017
153,0.012,-0.012,-0.023
154,-0.007,-0.013,-0.045
155,-0.014,-0.016,-0.049
156,-0.023,-0.018,-0.052
157,-0.048,-0.02,-0.068
158,-0.046,-0.021,-0.059
159,-0.039,-0.023,-0.047
160,-0.021,-0.024,-0.024
161,-0.032,-0.025,-0.025
162,-0.029,-0.025,-0.017
163,-0.024,-0.025,-0.012
164,-0.033,-0.025,-0.025
165,-0.031,-0.026,-0.029
166,-0.011,-0.026,-0.017
167,-0.013,-0.027,-0.024
168,-0.03,-0.028,-0.048
169,-0.029,-0.029,-0.052
170,-0.01,-0.03,-0.04
171,-0.022,-0.03,-0.051
172,-0.029,-0.031,-0.048
173,-0.028,-0.03,-0.032
174,-0.034,-0.03,-0.022
175,-0.025,-0.029,0.001
176,-0.028,-0.03,0.01
177,-0.024,-0.03,0.019
178,-0.024,-0.029,0.016
179,-0.026,-0.029,0.004
180,-0.034,-0.028,-0.017
181,-0.042,-0.027,-0.043
182,-0.028,-0.025,-0.047
183,-0.026,-0.022,-0.055
184,-0.036,-0.021,-0.068
185,-0.05,-0.018,-0.077
186,-0.042,-0.015,-0.063
187,-0.01,-0.012,-0.029
188,-0.006,-0.009,-0.02
189,0.002,-0.006,-0.008
190,0.004,-0.004,0.001
191,0.033,-0.001,0.032
192,0.023,-0.0,0.026
193,0.014,0.001,0.014
194,-0.006,0.003,-0.009
195,0.009,0.004,-0.003
196,0.018,0.004,-0.0
197,0.003,0.005,-0.019
198,0.014,0.007,-0.016
199,0.033,0.007,-0.004
200,0.006,0.008,-0.03
201,-0.007,0.009,-0.04
202,-0.012,0.01,-0.034
203,-0.004,0.011,-0.011
204,-0.011,0.011,-0.002
205,0.001,0.012,0.022
206,0.006,0.013,0.038
207,0.014,0.013,0.049
208,0.024,0.013,0.055
209,-0.011,0.013,0.013
210,0.002,0.014,0.008
211,0.017,0.016,0.004
212,0.031,0.018,0.005
213,0.041,0.02,0.009
214,0.037,0.02,0.004
215,0.037,0.021,0.008
216,0.031,0.022,0.008
217,0.02,0.021,0.003
218,0.032,0.02,0.019
219,0.03,0.019,0.02
220,0.021,0.019,0.016
221,-0.003,0.019,-0.002
222,0.005,0.017,0.007
223,0.021,0.015,0.016
224,0.001,0.012,-0.007
225,-0.002,0.008,-0.018
226,0.001,0.004,-0.02
227,-0.012,-0.001,-0.038
228,-0.002,-0.004,-0.035
229,-0.013,-0.008,-0.047
230,-0.003,-0.011,-0.037
231,0.01,-0.014,-0.021
232,-0.009,-0.016,-0.025
233,-0.019,-0.017,-0.016
234,-0.023,-0.018,-0.001
235,-0.013,-0.017,0.025
236,-0.016,-0.016,0.031
237,-0.002,-0.014,0.043
238,-0.005,-0.011,0.031
239,-0.022,-0.009,0.004
240,-0.02,-0.006,-0.011
241,-0.026,-0.003,-0.034
242,-0.034,-0.002,-0.053
243,-0.023,-0.0,-0.049
244,-0.014,-0.001,-0.037
245,-0.004,-0.002,-0.022
246,0.02,-0.002,0.004
247,0.011,-0.002,0.001
248,0.027,-0.003,0.018
249,0.015,-0.005,0.011
250,0.02,-0.006,0.022
251,0.011,-0.008,0.016
252,0.007,-0.011,0.009
253,0.003,-0.013,-0.001
254,-0.01,-0.016,-0.019
255,-0.017,-0.019,-0.033
256,-0.049,-0.022,-0.067
257,-0.041,-0.027,-0.066
258,-0.048,-0.031,-0.078
259,-0.038,-0.035,-0.07
260,-0.054,-0.038,-0.082
261,-0.068,-0.041,-0.083
262,-0.074,-0.043,-0.068
263,-0.058,-0.045,-0.033
264,-0.042,-0.047,-0.002
265,-0.033,-0.047,0.019
266,-0.017,-0.046,0.043
267,-0.019,-0.043,0.037
268,-0.03,-0.04,0.016
269,-0.039,-0.036,-0.011
270,-0.046,-0.032,-0.035
271,-0.035,-0.026,-0.042
272,-0.032,-0.023,-0.048
273,-0.033,-0.019,-0.05
274,-0.027,-0.017,-0.039
275,-0.009,-0.014,-0.017
276,-0.013,-0.012,-0.015
277,-0.003,-0.011,-0.002
278,0.002,-0.011,0.006
279,0.012,-0.011,0.019
280,0.012,-0.011,0.021
281,0.012,-0.011,0.021
282,-0.006,-0.01,-0.004
283,-0.008,-0.01,-0.016
284,-0.007,-0.01,-0.021
285,-0.011,-0.011,-0.028
286,-0.028,-0.011,-0.052
287,-0.017,-0.01,-0.047
288,-0.027,-0.008,-0.06
289,-0.038,-0.007,-0.068
290,-0.035,-0.005,-0.059
291,-0.019,-0.004,-0.027
292,-0.001,-0.005,0.012
293,-0.012,-0.005,0.021
294,-0.007,-0.006,0.042
295,-0.002,-0.005,0.059
296,0.028,-0.005,0.091
297,0.016,-0.004,0.073
298,0.013,-0.002,0.054
299,0.007,0.001,0.028
300,0.018,0.003,0.016
301,0.024,0.004,0.006
302,0.017,0.005,-0.008
303,-0.018,0.007,-0.04
304,-0.005,0.009,-0.024
305,-0.002,0.01,-0.016
306,0.017,0.011,0.007
307,0.008,0.012,0.003
308,-0.001,0.011,-0.001
309,0.004,0.011,0.007
310,-0.002,0.011,0.003
311,-0.004,0.011,-0.004
312,0.009,0.011,-0.003
313,0.01,0.011,-0.011
314,0.023,0.011,-0.006
315,0.025,0.011,-0.009
316,0.025,0.011,-0.013
317,0.013,0.011,-0.028
318,0.016,0.01,-0.027
319,0.013,0.01,-0.026
320,0.004,0.01,-0.022
321,0.002,0.01,-0.004
322,0.003,0.01,0.019
323,0.024,0.009,0.06
324,0.043,0.01,0.094
325,0.023,0.011,0.085
326,-0.011,0.011,0.053
327,0.001,0.011,0.05
328,-0.007,0.01,0.024
329,-0.0,0.011,0.008
330,0.014,0.012,0.001
331,0.022,0.014,-0.001
332,0.016,0.015,-0.009
333,-0.007,0.016,-0.026
334,0.004,0.02,-0.012
335,0.008,0.022,-0.002
336,0.02,0.025,0.014
337,0.043,0.028,0.042
338,0.035,0.03,0.036
339,0.049,0.032,0.052
340,0.049,0.034,0.051
341,0.043,0.035,0.04
342,0.044,0.036,0.034
343,0.047,0.038,0.028
344,0.044,0.039,0.02
345,0.033,0.04,0.003
346,0.041,0.041,0.003
347,0.041,0.042,-0.0
348,0.028,0.044,-0.01
349,0.038,0.045,0.007
350,0.053,0.045,0.035
351,0.051,0.044,0.055
352,0.056,0.045,0.086
353,0.027,0.044,0.082
354,0.034,0.044,0.1
355,0.029,0.042,0.1
356,0.018,0.04,0.081
357,0.017,0.038,0.059
358,0.018,0.034,0.035
359,0.062,0.031,0.054
360,0.051,0.029,0.03
361,0.041,0.026,0.016
362,0.04,0.023,0.015
363,0.03,0.018,0.011
364,0.03,0.014,0.012
365,0.023,0.011,0.011
366,0.014,0.007,0.007
367,0.009,0.002,0.008
368,-0.008,-0.002,-0.002
369,-0.01,-0.007,-0.002
370,-0.024,-0.01,-0.018
371,-0.031,-0.013,-0.034
372,-0.036,-0.016,-0.044
373,-0.032,-0.018,-0.044
374,-0.034,-0.019,-0.051
375,-0.034,-0.019,-0.059
376,-0.027,-0.02,-0.059
377,-0.02,-0.021,-0.054
378,-0.02,-0.021,-0.048
379,-0.019,-0.022,-0.031
380,-0.028,-0.022,-0.02
381,-0.018,-0.022,0.013
382,-0.003,-0.022,0.046
383,-0.017,-0.022,0.051
384,-0.017,-0.023,0.056
385,-0.015,-0.023,0.054
386,-0.011,-0.023,0.041
387,-0.015,-0.024,0.012
388,-0.034,-0.025,-0.026
389,-0.027,-0.026,-0.037
390,-0.009,-0.027,-0.03
391,-0.012,-0.028,-0.037
392,-0.022,-0.03,-0.042
393,-0.05,-0.031,-0.063
394,-0.053,-0.033,-0.061
395,-0.044,-0.035,-0.052
396,-0.049,-0.038,-0.052
397,-0.053,-0.04,-0.049
398,-0.038,-0.042,-0.03
399,-0.045,-0.044,-0.035
400,-0.025,-0.045,-0.024
