lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.498,0.579,0.504
2,0.301,0.418,0.307
3,0.183,0.291,0.186
4,0.104,0.192,0.104
5,0.085,0.118,0.082
6,0.074,0.064,0.07
7,0.075,0.027,0.071
8,0.061,0.005,0.057
9,0.052,-0.007,0.049
10,0.039,-0.01,0.036
11,0.021,-0.006,0.019
12,0.022,0.001,0.019
13,0.044,0.012,0.04
14,0.028,0.024,0.023
15,0.054,0.037,0.049
16,0.048,0.049,0.044
17,0.06,0.059,0.056
18,0.061,0.067,0.058
19,0.062,0.073,0.06
20,0.054,0.076,0.052
21,0.056,0.077,0.054
22,0.037,0.075,0.034
23,0.029,0.071,0.026
24,0.043,0.064,0.041
25,0.03,0.056,0.03
26,0.03,0.038,0.034
27,0.023,0.028,0.031
28,0.022,0.02,0.033
29,0.012,0.014,0.024
30,0.007,0.011,0.019
31,-0.001,0.007,0.009
32,-0.023,0.004,-0.017
33,-0.021,0.002,-0.019
34,-0.006,-0.001,-0.007
35,-0.023,-0.004,-0.025
36,0.002,-0.004,-0.002
37,0.007,-0.003,0.003
38,0.006,-0.001,0.002
39,0.013,0.002,0.008
40,0.01,0.007,0.005
41,0.01,0.01,0.004
42,0.012,0.014,0.006
43,0.009,0.018,0.004
44,0.015,0.021,0.011
45,0.007,0.024,0.003
46,0.016,0.026,0.013
47,0.024,0.028,0.021
48,0.041,0.031,0.037
49,0.055,0.033,0.05
50,0.047,0.033,0.042
51,0.048,0.033,0.042
52,0.043,0.032,0.037
53,0.033,0.031,0.027
54,0.026,0.028,0.024
55,0.042,0.024,0.043
56,0.027,0.021,0.032
57,0.034,0.019,0.043
58,0.027,0.017,0.039
59,0.003,0.015,0.016
60,-0.02,0.013,-0.009
61,-0.005,0.012,0.002
62,-0.01,0.01,-0.007
63,-0.01,0.009,-0.011
64,-0.005,0.007,-0.008
65,0.016,0.006,0.012
66,0.013,0.005,0.008
67,0.007,0.004,0.002
68,-0.001,0.004,-0.007
69,-0.011,0.004,-0.016
70,0.011,0.005,0.007
71,0.003,0.006,-0.003
72,0.011,0.008,0.005
73,0.027,0.01,0.021
74,0.027,0.012,0.021
75,0.021,0.013,0.016
76,0.031,0.013,0.029
77,0.019,0.014,0.018
78,0.034,0.014,0.033
79,0.003,0.015,0.001
80,-0.009,0.015,-0.011
81,-0.013,0.015,-0.016
82,0.025,0.013,0.021
83,0.018,0.01,0.016
84,-0.01,0.006,-0.009
85,0.004,0.003,0.008
86,0.006,0.001,0.013
87,0.018,-0.001,0.028
88,-0.001,-0.002,0.011
89,-0.003,-0.003,0.008
90,-0.004,-0.002,0.005
91,0.004,-0.002,0.009
92,-0.009,-0.002,-0.007
93,0.004,-0.001,0.004
94,-0.007,0.001,-0.008
95,-0.004,0.003,-0.007
96,0.001,0.004,-0.004
97,-0.008,0.006,-0.013
98,-0.009,0.008,-0.014
99,0.005,0.01,0.0
100,0.012,0.011,0.007
101,-0.001,0.012,-0.005
102,0.008,0.013,0.004
103,0.016,0.014,0.012
104,0.016,0.014,0.011
105,0.037,0.015,0.033
106,0.058,0.016,0.055
107,0.056,0.017,0.054
108,0.031,0.017,0.029
109,0.023,0.015,0.02
110,-0.008,0.014,-0.013
111,-0.002,0.013,-0.008
112,0.009,0.011,0.004
113,-0.018,0.009,-0.019
114,-0.009,0.008,-0.008
115,0.004,0.008,0.01
116,0.008,0.008,0.017
117,0.004,0.008,0.016
118,0.004,0.008,0.016
119,0.014,0.007,0.024
120,0.007,0.007,0.015
121,0.002,0.006,0.007
122,-0.005,0.006,-0.002
123,-0.0,0.006,-0.0
124,0.018,0.005,0.016
125,0.005,0.004,-0.001
126,-0.014,0.002,-0.02
127,-0.002,0.0,-0.007
128,0.007,-0.0,0.003
129,0.007,-0.0,0.005
130,0.011,-0.0,0.009
131,0.031,-0.001,0.029
132,0.025,-0.002,0.022
133,0.025,-0.004,0.021
134,0.009,-0.004,0.007
135,-0.005,-0.004,-0.005
136,-0.024,-0.004,-0.023
137,-0.028,-0.004,-0.028
138,-0.041,-0.004,-0.043
139,-0.042,-0.003,-0.046
140,-0.018,-0.002,-0.022
141,-0.017,-0.002,-0.021
142,-0.003,-0.0,-0.004
143,-0.011,0.001,-0.009
144,-0.006,0.003,-0.001
145,0.02,0.004,0.027
146,0.008,0.005,0.019
147,0.023,0.006,0.035
148,0.055,0.007,0.065
149,0.047,0.008,0.056
150,0.027,0.008,0.033
151,0.013,0.009,0.017
152,0.007,0.012,0.009
153,0.007,0.013,0.008
154,0.016,0.015,0.015
155,0.008,0.017,0.004
156,-0.007,0.019,-0.012
157,0.01,0.02,0.004
158,-0.009,0.02,-0.012
159,0.005,0.019,0.002
160,0.029,0.018,0.026
161,0.024,0.016,0.023
162,0.02,0.015,0.02
163,0.013,0.015,0.012
164,0.02,0.016,0.019
165,0.019,0.017,0.019
166,-0.001,0.019,-0.0
167,0.031,0.022,0.029
168,0.043,0.023,0.037
169,0.03,0.027,0.023
170,0.038,0.031,0.033
171,0.041,0.034,0.035
172,0.046,0.038,0.043
173,0.04,0.041,0.041
174,0.03,0.042,0.036
175,0.021,0.041,0.03
176,0.03,0.041,0.042
177,0.048,0.041,0.061
178,0.025,0.04,0.038
179,0.041,0.04,0.052
180,0.035,0.039,0.043
181,0.049,0.039,0.053
182,0.064,0.039,0.063
183,0.057,0.038,0.055
184,0.048,0.039,0.044
185,0.05,0.039,0.045
186,0.031,0.038,0.025
187,0.028,0.036,0.023
188,0.031,0.034,0.027
189,0.009,0.031,0.007
190,0.016,0.029,0.014
191,0.023,0.027,0.021
192,0.023,0.026,0.022
193,-0.012,0.024,-0.012
194,0.023,0.021,0.023
195,0.029,0.019,0.029
196,0.033,0.016,0.032
197,0.036,0.013,0.033
198,0.028,0.011,0.024
199,0.034,0.009,0.029
200,0.019,0.007,0.016
201,0.009,0.006,0.008
202,-0.002,0.005,-0.002
203,-0.002,0.004,0.003
204,-0.02,0.004,-0.012
205,-0.012,0.005,-0.001
206,-0.007,0.008,0.005
207,0.003,0.01,0.014
208,-0.005,0.013,0.005
209,0.013,0.014,0.019
210,0.018,0.015,0.022
211,0.02,0.015,0.021
212,0.032,0.016,0.031
213,0.01,0.017,0.007
214,0.013,0.018,0.007
215,0.025,0.02,0.018
216,0.027,0.02,0.019
217,0.022,0.021,0.018
218,0.047,0.023,0.043
219,0.039,0.026,0.036
220,0.045,0.028,0.042
221,0.015,0.03,0.011
222,0.021,0.031,0.017
223,0.035,0.031,0.031
224,0.039,0.031,0.035
225,0.047,0.031,0.042
226,0.028,0.03,0.022
227,0.015,0.029,0.008
228,0.009,0.028,0.002
229,-0.012,0.027,-0.018
230,-0.009,0.026,-0.014
231,0.024,0.024,0.02
232,0.027,0.022,0.026
233,0.047,0.02,0.05
234,0.036,0.02,0.043
235,0.045,0.019,0.054
236,0.016,0.018,0.026
237,0.015,0.015,0.026
238,0.028,0.012,0.037
239,0.023,0.011,0.031
240,0.017,0.009,0.021
241,-0.005,0.008,-0.004
242,-0.007,0.008,-0.008
243,0.004,0.008,0.001
244,0.004,0.008,-0.001
245,0.002,0.007,-0.003
246,0.016,0.004,0.013
247,-0.006,0.003,-0.006
248,-0.019,0.003,-0.02
249,-0.016,0.002,-0.018
250,0.007,0.002,0.004
251,-0.005,0.001,-0.008
252,0.011,0.001,0.008
253,0.009,0.002,0.006
254,0.019,0.004,0.015
255,0.023,0.006,0.019
256,-0.004,0.009,-0.008
257,-0.004,0.012,-0.008
258,-0.008,0.014,-0.012
259,0.023,0.014,0.018
260,0.039,0.014,0.036
261,0.034,0.012,0.032
262,0.016,0.011,0.017
263,-0.013,0.01,-0.01
264,0.017,0.009,0.024
265,0.001,0.009,0.01
266,-0.01,0.009,0.001
267,0.019,0.01,0.029
268,0.05,0.012,0.058
269,0.046,0.014,0.05
270,0.03,0.014,0.032
271,-0.001,0.016,-0.003
272,-0.01,0.017,-0.014
273,0.001,0.019,-0.004
274,0.003,0.022,-0.003
275,0.0,0.026,-0.004
276,-0.003,0.028,-0.005
277,0.004,0.03,0.001
278,0.022,0.031,0.019
279,0.038,0.032,0.034
280,0.023,0.032,0.019
281,0.059,0.033,0.055
282,0.064,0.033,0.06
283,0.08,0.033,0.075
284,0.071,0.035,0.066
285,0.069,0.034,0.064
286,0.048,0.032,0.042
287,0.018,0.029,0.012
288,0.016,0.027,0.009
289,0.01,0.026,0.004
290,0.013,0.024,0.01
291,-0.002,0.023,-0.003
292,0.01,0.023,0.012
293,0.026,0.021,0.031
294,0.015,0.018,0.024
295,-0.023,0.014,-0.009
296,-0.003,0.01,0.012
297,-0.007,0.007,0.006
298,0.001,0.005,0.01
299,0.017,0.004,0.023
300,0.022,0.003,0.023
301,0.017,0.002,0.014
302,0.014,0.002,0.008
303,-0.002,0.002,-0.008
304,-0.006,0.002,-0.012
305,0.011,0.002,0.006
306,0.014,0.003,0.008
307,0.006,0.004,0.001
308,0.003,0.005,-0.002
309,0.02,0.004,0.015
310,0.015,0.002,0.009
311,-0.006,0.0,-0.01
312,-0.013,-0.001,-0.017
313,-0.018,-0.003,-0.022
314,-0.019,-0.004,-0.022
315,-0.006,-0.006,-0.009
316,0.003,-0.007,-0.001
317,0.002,-0.009,-0.002
318,-0.01,-0.01,-0.015
319,-0.008,-0.013,-0.012
320,-0.01,-0.015,-0.012
321,-0.032,-0.015,-0.031
322,-0.025,-0.014,-0.021
323,-0.017,-0.013,-0.009
324,-0.009,-0.011,0.002
325,-0.0,-0.009,0.012
326,-0.009,-0.006,0.004
327,0.009,-0.005,0.019
328,0.004,-0.004,0.01
329,-0.015,-0.003,-0.011
330,-0.009,0.0,-0.01
331,-0.019,0.002,-0.022
332,0.001,0.003,-0.005
333,0.007,0.004,0.0
334,0.01,0.004,0.005
335,-0.004,0.004,-0.008
336,0.008,0.005,0.005
337,0.021,0.006,0.016
338,0.019,0.008,0.014
339,0.018,0.01,0.013
340,0.034,0.012,0.029
341,0.025,0.013,0.021
342,0.021,0.013,0.017
343,0.008,0.013,0.004
344,-0.008,0.012,-0.011
345,-0.004,0.01,-0.007
346,-0.01,0.009,-0.012
347,-0.012,0.008,-0.014
348,-0.016,0.008,-0.019
349,0.01,0.007,0.007
350,0.016,0.007,0.015
351,0.035,0.007,0.037
352,0.018,0.007,0.024
353,0.004,0.008,0.013
354,0.008,0.009,0.02
355,0.039,0.01,0.051
356,0.039,0.012,0.048
357,0.021,0.014,0.028
358,0.002,0.016,0.005
359,-0.017,0.018,-0.017
360,-0.022,0.02,-0.024
361,0.009,0.023,0.005
362,0.002,0.026,-0.001
363,0.023,0.028,0.019
364,0.041,0.029,0.037
365,0.044,0.03,0.039
366,0.042,0.03,0.036
367,0.054,0.031,0.048
368,0.056,0.031,0.051
369,0.044,0.031,0.038
370,0.052,0.032,0.048
371,0.035,0.033,0.032
372,0.024,0.034,0.022
373,0.042,0.035,0.04
374,0.017,0.036,0.015
375,0.026,0.037,0.025
376,0.021,0.036,0.019
377,0.015,0.035,0.015
378,0.029,0.034,0.028
379,0.037,0.033,0.037
380,0.037,0.031,0.04
381,0.029,0.03,0.035
382,0.022,0.028,0.03
383,0.028,0.026,0.039
384,0.017,0.025,0.029
385,0.036,0.023,0.046
386,0.045,0.021,0.052
387,0.03,0.019,0.034
388,0.035,0.017,0.035
389,0.019,0.015,0.016
390,0.001,0.013,-0.005
391,0.001,0.011,-0.005
392,0.001,0.009,-0.004
393,0.004,0.007,-0.002
394,-0.01,0.005,-0.014
395,0.005,0.003,-0.0
396,-0.004,0.0,-0.011
397,0.007,-0.003,0.001
398,0.003,-0.006,-0.003
399,-0.012,-0.01,-0.015
400,-0.016,-0.014,-0.016
