lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.412,0.54,0.488
2,0.238,0.389,0.315
3,0.139,0.268,0.198
4,0.113,0.173,0.142
5,0.096,0.101,0.099
6,0.068,0.048,0.047
7,0.037,0.01,0.004
8,0.024,-0.014,-0.017
9,0.044,-0.027,-0.006
10,0.036,-0.032,-0.024
11,0.028,-0.03,-0.044
12,0.016,-0.024,-0.064
13,0.004,-0.014,-0.083
14,0.005,-0.002,-0.087
15,-0.004,0.011,-0.096
16,0.024,0.024,-0.066
17,0.009,0.036,-0.072
18,0.031,0.047,-0.045
19,0.033,0.056,-0.033
20,0.027,0.063,-0.025
21,0.056,0.068,0.01
22,0.052,0.07,0.019
23,0.057,0.071,0.037
24,0.043,0.069,0.047
25,0.055,0.066,0.086
26,0.029,0.049,0.095
27,0.035,0.045,0.129
28,0.032,0.043,0.146
29,0.022,0.043,0.149
30,0.018,0.042,0.148
31,0.038,0.04,0.15
32,0.059,0.038,0.143
33,0.064,0.035,0.112
34,0.056,0.032,0.071
35,0.033,0.029,0.022
36,0.015,0.024,-0.012
37,0.006,0.02,-0.032
38,0.007,0.017,-0.038
39,0.013,0.015,-0.042
40,-0.002,0.013,-0.066
41,-0.01,0.012,-0.077
42,0.02,0.01,-0.057
43,0.018,0.01,-0.067
44,0.027,0.01,-0.064
45,0.005,0.01,-0.081
46,0.001,0.011,-0.079
47,0.012,0.011,-0.058
48,0.005,0.011,-0.051
49,0.015,0.011,-0.035
50,0.01,0.012,-0.031
51,-0.005,0.013,-0.034
52,-0.003,0.014,-0.018
53,0.011,0.014,0.015
54,0.024,0.016,0.052
55,0.048,0.019,0.1
56,0.026,0.022,0.105
57,0.046,0.023,0.146
58,0.034,0.024,0.152
59,0.029,0.024,0.155
60,0.024,0.024,0.141
61,0.01,0.023,0.105
62,-0.008,0.022,0.062
63,0.025,0.022,0.06
64,0.027,0.021,0.034
65,0.027,0.02,0.011
66,0.015,0.02,-0.017
67,0.016,0.02,-0.025
68,0.014,0.019,-0.032
69,0.015,0.018,-0.036
70,0.036,0.017,-0.026
71,0.024,0.016,-0.044
72,0.005,0.015,-0.068
73,-0.001,0.014,-0.081
74,0.01,0.012,-0.075
75,0.011,0.01,-0.072
76,0.018,0.01,-0.058
77,0.002,0.01,-0.06
78,-0.012,0.009,-0.062
79,0.014,0.009,-0.027
80,0.031,0.008,-0.001
81,0.007,0.007,-0.011
82,-0.003,0.006,-0.004
83,-0.001,0.004,0.017
84,0.013,0.002,0.054
85,0.019,0.001,0.086
86,0.017,-0.0,0.11
87,-0.004,0.001,0.109
88,-0.008,0.001,0.116
89,-0.007,-0.001,0.113
90,-0.014,-0.001,0.091
91,0.003,-0.002,0.082
92,-0.018,-0.001,0.036
93,-0.003,0.0,0.021
94,0.002,0.001,0.003
95,-0.01,0.001,-0.025
96,0.01,0.0,-0.02
97,0.017,0.001,-0.02
98,-0.003,0.003,-0.045
99,-0.004,0.005,-0.053
100,-0.014,0.007,-0.07
101,0.028,0.009,-0.043
102,0.029,0.011,-0.051
103,0.026,0.014,-0.059
104,0.006,0.017,-0.075
105,0.008,0.019,-0.068
106,0.028,0.019,-0.04
107,0.018,0.021,-0.036
108,0.011,0.022,-0.031
109,0.001,0.023,-0.03
110,0.015,0.023,-0.01
111,0.031,0.023,0.019
112,0.063,0.022,0.065
113,0.029,0.021,0.056
114,0.001,0.019,0.055
115,0.037,0.018,0.108
116,-0.004,0.016,0.095
117,0.02,0.013,0.131
118,0.045,0.011,0.155
119,0.027,0.01,0.129
120,-0.006,0.008,0.083
121,-0.016,0.007,0.047
122,-0.009,0.005,0.028
123,-0.008,0.003,0.006
124,0.009,0.001,0.001
125,-0.009,0.001,-0.03
126,-0.001,0.001,-0.033
127,-0.008,0.0,-0.048
128,0.01,0.0,-0.038
129,-0.003,0.001,-0.056
130,-0.002,0.002,-0.063
131,0.002,0.003,-0.067
132,0.006,0.003,-0.07
133,0.012,0.003,-0.066
134,0.001,0.005,-0.073
135,-0.003,0.008,-0.071
136,0.015,0.01,-0.047
137,0.023,0.012,-0.029
138,0.025,0.012,-0.015
139,0.024,0.014,-0.006
140,0.027,0.017,0.004
141,0.009,0.019,0.001
142,0.007,0.022,0.02
143,0.015,0.025,0.049
144,0.033,0.026,0.085
145,0.037,0.027,0.111
146,0.031,0.028,0.123
147,0.02,0.029,0.122
148,0.029,0.03,0.131
149,0.022,0.031,0.114
150,0.019,0.03,0.09
151,0.023,0.03,0.071
152,0.012,0.03,0.037
153,0.03,0.031,0.029
154,0.051,0.03,0.028
155,0.063,0.03,0.026
156,0.046,0.03,0.004
157,0.036,0.03,-0.013
158,0.026,0.03,-0.03
159,0.03,0.03,-0.036
160,0.041,0.03,-0.033
161,0.031,0.031,-0.049
162,0.024,0.032,-0.059
163,0.001,0.032,-0.077
164,0.012,0.031,-0.062
165,0.023,0.03,-0.045
166,0.019,0.03,-0.04
167,0.02,0.03,-0.029
168,0.022,0.03,-0.017
169,0.045,0.029,0.012
170,0.039,0.028,0.02
171,0.035,0.027,0.034
172,0.048,0.027,0.066
173,0.028,0.027,0.068
174,0.047,0.026,0.102
175,0.027,0.024,0.103
176,0.023,0.022,0.114
177,0.014,0.021,0.114
178,0.033,0.021,0.127
179,0.02,0.02,0.101
180,0.007,0.02,0.071
181,0.009,0.02,0.053
182,0.026,0.019,0.044
183,0.02,0.02,0.016
184,0.007,0.021,-0.012
185,0.005,0.022,-0.027
186,0.021,0.021,-0.019
187,0.045,0.022,-0.005
188,0.024,0.023,-0.031
189,-0.005,0.025,-0.064
190,0.002,0.027,-0.063
191,0.036,0.029,-0.04
192,0.055,0.03,-0.028
193,0.021,0.031,-0.056
194,0.014,0.033,-0.056
195,0.017,0.033,-0.046
196,0.034,0.033,-0.024
197,0.073,0.032,0.021
198,0.066,0.031,0.023
199,0.057,0.031,0.025
200,0.061,0.03,0.039
201,0.023,0.029,0.025
202,0.019,0.028,0.044
203,0.022,0.028,0.068
204,0.003,0.026,0.073
205,0.002,0.024,0.09
206,0.014,0.022,0.112
207,0.006,0.02,0.109
208,0.022,0.018,0.114
209,0.011,0.016,0.088
210,0.009,0.014,0.067
211,-0.009,0.011,0.031
212,-0.003,0.009,0.014
213,0.005,0.006,0.002
214,0.02,0.004,-0.002
215,0.026,0.004,-0.008
216,0.024,0.005,-0.018
217,0.007,0.004,-0.041
218,0.013,0.003,-0.042
219,0.023,0.003,-0.04
220,0.02,0.004,-0.049
221,0.0,0.005,-0.073
222,-0.012,0.007,-0.084
223,-0.018,0.006,-0.087
224,-0.01,0.006,-0.073
225,0.012,0.008,-0.046
226,-0.019,0.007,-0.063
227,0.008,0.007,-0.031
228,0.015,0.006,-0.019
229,0.013,0.006,-0.01
230,0.001,0.006,-0.005
231,0.004,0.007,0.013
232,0.021,0.008,0.046
233,0.034,0.008,0.077
234,0.022,0.009,0.091
235,0.023,0.01,0.113
236,-0.009,0.011,0.1
237,-0.003,0.014,0.106
238,0.0,0.016,0.098
239,0.013,0.017,0.09
240,0.015,0.018,0.072
241,0.03,0.019,0.064
242,0.016,0.02,0.029
243,0.027,0.021,0.019
244,0.024,0.02,0.002
245,0.02,0.018,-0.01
246,0.015,0.015,-0.023
247,0.003,0.014,-0.04
248,-0.002,0.013,-0.055
249,0.003,0.012,-0.06
250,0.047,0.011,-0.031
251,0.038,0.011,-0.042
252,0.019,0.012,-0.056
253,0.007,0.012,-0.062
254,0.008,0.01,-0.052
255,-0.0,0.008,-0.052
256,0.007,0.008,-0.037
257,0.006,0.007,-0.03
258,-0.015,0.006,-0.043
259,-0.003,0.005,-0.022
260,-0.011,0.003,-0.013
261,-0.01,0.001,0.007
262,0.015,0.001,0.05
263,0.017,0.001,0.078
264,-0.013,0.001,0.078
265,-0.011,0.001,0.097
266,0.006,0.001,0.12
267,0.035,0.001,0.141
268,0.037,0.002,0.126
269,0.005,0.002,0.079
270,-0.009,0.003,0.047
271,-0.011,0.004,0.021
272,0.007,0.004,0.012
273,-0.011,0.006,-0.021
274,-0.026,0.008,-0.047
275,-0.01,0.009,-0.041
276,0.022,0.009,-0.022
277,0.041,0.008,-0.014
278,0.018,0.008,-0.041
279,0.007,0.007,-0.058
280,-0.007,0.007,-0.078
281,0.01,0.007,-0.065
282,0.016,0.007,-0.056
283,0.016,0.007,-0.047
284,0.015,0.008,-0.039
285,0.013,0.01,-0.033
286,-0.005,0.012,-0.04
287,0.018,0.014,-0.016
288,0.019,0.015,-0.011
289,0.01,0.015,-0.009
290,0.007,0.016,0.007
291,0.004,0.018,0.029
292,0.003,0.018,0.055
293,0.002,0.017,0.084
294,0.011,0.014,0.117
295,0.025,0.012,0.142
296,0.009,0.01,0.128
297,0.022,0.01,0.127
298,0.03,0.008,0.113
299,0.03,0.006,0.091
300,0.031,0.006,0.067
301,0.01,0.007,0.023
302,0.016,0.008,0.007
303,0.018,0.006,-0.003
304,-0.002,0.006,-0.028
305,-0.002,0.007,-0.035
306,-0.017,0.009,-0.056
307,-0.01,0.011,-0.06
308,-0.013,0.013,-0.074
309,-0.009,0.016,-0.08
310,0.011,0.018,-0.065
311,0.015,0.021,-0.059
312,0.021,0.024,-0.049
313,0.013,0.026,-0.048
314,0.023,0.027,-0.033
315,0.042,0.027,-0.006
316,0.053,0.027,0.011
317,0.043,0.028,0.011
318,0.049,0.029,0.022
319,0.041,0.029,0.028
320,0.041,0.029,0.05
321,0.031,0.028,0.066
322,0.05,0.027,0.111
323,0.042,0.025,0.129
324,0.013,0.022,0.126
325,0.014,0.019,0.134
326,0.02,0.016,0.132
327,0.029,0.014,0.124
328,-0.015,0.01,0.061
329,-0.025,0.005,0.026
330,-0.011,0.0,0.012
331,-0.019,-0.004,-0.021
332,-0.02,-0.008,-0.039
333,-0.018,-0.009,-0.047
334,-0.018,-0.009,-0.054
335,-0.01,-0.009,-0.053
336,-0.003,-0.008,-0.052
337,0.019,-0.006,-0.043
338,0.021,-0.004,-0.049
339,0.001,-0.001,-0.076
340,-0.011,0.003,-0.087
341,-0.004,0.007,-0.078
342,0.014,0.01,-0.056
343,0.023,0.014,-0.041
344,0.015,0.018,-0.041
345,0.02,0.022,-0.026
346,0.026,0.025,-0.013
347,0.021,0.029,-0.008
348,0.018,0.03,0.002
349,0.021,0.032,0.024
350,0.026,0.033,0.051
351,0.054,0.033,0.102
352,0.061,0.033,0.135
353,0.07,0.031,0.165
354,0.051,0.031,0.162
355,0.025,0.031,0.137
356,0.016,0.03,0.116
357,0.003,0.029,0.083
358,0.019,0.029,0.068
359,0.032,0.029,0.053
360,0.01,0.029,0.009
361,0.02,0.028,-0.003
362,0.048,0.028,0.008
363,0.018,0.026,-0.027
364,0.004,0.024,-0.045
365,0.023,0.021,-0.035
366,0.029,0.02,-0.036
367,0.007,0.019,-0.061
368,0.017,0.019,-0.062
369,0.028,0.02,-0.059
370,0.032,0.02,-0.056
371,0.029,0.021,-0.052
372,0.033,0.021,-0.039
373,0.019,0.021,-0.04
374,0.041,0.022,-0.01
375,0.036,0.023,-0.003
376,0.013,0.023,-0.016
377,0.01,0.023,-0.01
378,0.022,0.024,0.019
379,0.02,0.024,0.042
380,0.013,0.025,0.062
381,0.014,0.026,0.088
382,0.014,0.026,0.11
383,0.031,0.027,0.141
384,0.034,0.028,0.15
385,0.047,0.028,0.153
386,0.034,0.029,0.124
387,0.047,0.029,0.107
388,0.04,0.03,0.072
389,0.039,0.03,0.042
390,0.009,0.029,-0.008
391,0.001,0.028,-0.031
392,0.001,0.027,-0.039
393,0.014,0.025,-0.032
394,0.038,0.022,-0.017
395,0.036,0.018,-0.025
396,0.029,0.013,-0.037
397,0.016,0.006,-0.054
398,-0.012,-0.002,-0.085
399,-0.01,-0.011,-0.086
400,-0.031,-0.023,-0.102
