lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.488,0.574,0.52
2,0.286,0.428,0.322
3,0.192,0.309,0.22
4,0.127,0.214,0.145
5,0.109,0.139,0.112
6,0.111,0.082,0.1
7,0.073,0.04,0.052
8,0.039,0.01,0.014
9,0.04,-0.009,0.009
10,0.023,-0.02,-0.009
11,0.001,-0.025,-0.029
12,0.017,-0.025,-0.018
13,0.035,-0.022,-0.003
14,0.041,-0.015,0.001
15,0.02,-0.008,-0.019
16,0.011,0.0,-0.026
17,0.015,0.009,-0.019
18,0.0,0.016,-0.03
19,-0.018,0.023,-0.044
20,-0.033,0.028,-0.055
21,-0.017,0.032,-0.037
22,-0.0,0.035,-0.013
23,0.02,0.036,0.012
24,0.008,0.036,0.01
25,0.007,0.035,0.019
26,0.013,0.022,0.038
27,0.001,0.019,0.041
28,-0.005,0.019,0.046
29,0.019,0.022,0.072
30,0.027,0.025,0.079
31,0.027,0.028,0.079
32,0.031,0.03,0.073
33,0.053,0.032,0.08
34,0.051,0.036,0.065
35,0.061,0.038,0.062
36,0.056,0.041,0.044
37,0.062,0.044,0.041
38,0.046,0.048,0.02
39,0.046,0.049,0.016
40,0.043,0.049,0.012
41,0.032,0.049,-0.002
42,0.028,0.049,-0.008
43,0.027,0.049,-0.013
44,0.023,0.049,-0.018
45,0.045,0.049,0.002
46,0.053,0.05,0.01
47,0.054,0.05,0.014
48,0.07,0.049,0.032
49,0.081,0.047,0.044
50,0.046,0.046,0.016
51,0.044,0.045,0.018
52,0.036,0.044,0.02
53,0.025,0.043,0.019
54,0.053,0.043,0.057
55,0.048,0.041,0.063
56,0.027,0.038,0.056
57,0.033,0.037,0.076
58,0.041,0.035,0.093
59,0.036,0.031,0.092
60,0.032,0.028,0.087
61,0.029,0.025,0.075
62,0.03,0.023,0.065
63,0.037,0.019,0.057
64,0.02,0.017,0.028
65,-0.006,0.014,-0.008
66,0.004,0.012,-0.01
67,-0.007,0.011,-0.028
68,0.014,0.01,-0.012
69,0.009,0.009,-0.02
70,0.015,0.01,-0.016
71,0.012,0.011,-0.019
72,-0.004,0.011,-0.035
73,0.005,0.011,-0.028
74,-0.018,0.01,-0.052
75,-0.01,0.009,-0.045
76,0.012,0.008,-0.022
77,0.031,0.007,-0.003
78,0.036,0.007,0.006
79,0.03,0.009,0.004
80,0.022,0.009,0.002
81,0.013,0.01,0.002
82,0.032,0.011,0.028
83,0.026,0.013,0.031
84,0.006,0.014,0.022
85,-0.004,0.016,0.024
86,0.013,0.017,0.053
87,0.005,0.019,0.055
88,0.005,0.021,0.06
89,0.011,0.022,0.067
90,0.014,0.023,0.068
91,0.013,0.026,0.056
92,0.026,0.029,0.055
93,0.024,0.032,0.038
94,0.027,0.034,0.026
95,0.033,0.036,0.02
96,0.05,0.037,0.027
97,0.062,0.038,0.031
98,0.051,0.04,0.017
99,0.052,0.042,0.017
100,0.065,0.044,0.028
101,0.034,0.045,-0.003
102,0.024,0.045,-0.015
103,0.049,0.044,0.007
104,0.058,0.043,0.015
105,0.041,0.041,0.003
106,0.045,0.038,0.009
107,0.037,0.035,0.006
108,0.032,0.031,0.003
109,0.023,0.026,-0.001
110,0.026,0.022,0.009
111,0.008,0.02,0.001
112,0.013,0.016,0.015
113,0.028,0.012,0.041
114,0.009,0.009,0.034
115,-0.011,0.007,0.026
116,-0.005,0.006,0.044
117,0.003,0.004,0.063
118,0.002,0.003,0.068
119,0.007,0.002,0.07
120,-0.0,0.002,0.057
121,-0.023,0.003,0.022
122,-0.001,0.005,0.029
123,-0.0,0.006,0.015
124,0.022,0.007,0.02
125,0.041,0.011,0.027
126,0.015,0.013,-0.005
127,0.015,0.017,-0.01
128,0.014,0.022,-0.012
129,0.026,0.027,-0.002
130,0.041,0.031,0.011
131,0.039,0.034,0.01
132,0.031,0.037,0.001
133,0.033,0.039,-0.0
134,0.024,0.042,-0.009
135,0.032,0.046,0.0
136,0.056,0.047,0.024
137,0.047,0.048,0.019
138,0.031,0.048,0.007
139,0.049,0.046,0.028
140,0.066,0.044,0.05
141,0.068,0.042,0.061
142,0.067,0.041,0.069
143,0.045,0.039,0.059
144,0.031,0.037,0.059
145,0.026,0.033,0.067
146,0.043,0.029,0.092
147,0.032,0.027,0.087
148,0.008,0.024,0.066
149,0.002,0.022,0.057
150,0.017,0.018,0.063
151,-0.006,0.014,0.03
152,-0.011,0.01,0.011
153,0.003,0.007,0.012
154,0.018,0.002,0.014
155,0.012,-0.001,-0.001
156,0.001,-0.004,-0.019
157,-0.024,-0.006,-0.047
158,-0.031,-0.006,-0.056
159,0.006,-0.007,-0.021
160,0.027,-0.006,-0.003
161,0.02,-0.006,-0.009
162,0.007,-0.006,-0.022
163,-0.012,-0.006,-0.04
164,-0.018,-0.005,-0.044
165,-0.014,-0.003,-0.039
166,-0.03,-0.002,-0.053
167,-0.002,-0.001,-0.026
168,0.011,-0.001,-0.012
169,0.006,0.0,-0.012
170,0.0,0.002,-0.009
171,-0.007,0.004,-0.007
172,0.008,0.006,0.017
173,0.011,0.008,0.029
174,0.02,0.011,0.05
175,0.024,0.014,0.067
176,0.042,0.017,0.096
177,0.03,0.02,0.091
178,0.023,0.023,0.084
179,-0.004,0.027,0.049
180,-0.004,0.029,0.036
181,-0.0,0.031,0.026
182,0.025,0.032,0.036
183,0.048,0.034,0.045
184,0.053,0.037,0.04
185,0.047,0.038,0.026
186,0.057,0.038,0.03
187,0.045,0.037,0.017
188,0.04,0.036,0.013
189,0.047,0.035,0.02
190,0.052,0.034,0.025
191,0.042,0.033,0.014
192,0.034,0.033,0.004
193,0.028,0.032,-0.001
194,0.023,0.031,-0.005
195,0.018,0.03,-0.009
196,0.012,0.03,-0.013
197,0.02,0.03,-0.004
198,0.026,0.029,0.004
199,0.019,0.028,0.006
200,0.015,0.027,0.012
201,0.024,0.027,0.031
202,0.025,0.025,0.043
203,0.008,0.023,0.039
204,0.029,0.021,0.072
205,0.034,0.021,0.086
206,0.022,0.022,0.081
207,0.032,0.022,0.092
208,0.023,0.021,0.078
209,0.019,0.02,0.063
210,0.03,0.018,0.061
211,0.035,0.016,0.054
212,0.021,0.013,0.03
213,0.019,0.011,0.019
214,0.005,0.009,-0.004
215,0.004,0.006,-0.012
216,0.008,0.004,-0.014
217,-0.001,0.002,-0.025
218,-0.011,0.001,-0.036
219,-0.009,-0.001,-0.038
220,-0.004,-0.003,-0.036
221,-0.0,-0.004,-0.034
222,-0.002,-0.004,-0.035
223,-0.012,-0.004,-0.041
224,-0.016,-0.004,-0.043
225,-0.01,-0.003,-0.036
226,-0.009,-0.001,-0.032
227,-0.013,0.001,-0.035
228,-0.018,0.003,-0.033
229,-0.003,0.005,-0.012
230,0.025,0.008,0.024
231,0.03,0.01,0.04
232,0.031,0.013,0.053
233,0.024,0.016,0.057
234,0.041,0.019,0.086
235,0.027,0.023,0.083
236,0.031,0.025,0.089
237,0.017,0.026,0.071
238,0.016,0.026,0.06
239,0.023,0.027,0.055
240,0.015,0.028,0.036
241,0.015,0.029,0.025
242,0.033,0.029,0.029
243,0.039,0.028,0.024
244,0.033,0.026,0.01
245,0.02,0.023,-0.007
246,0.023,0.019,-0.006
247,0.005,0.014,-0.023
248,0.013,0.01,-0.017
249,0.008,0.007,-0.024
250,0.019,0.005,-0.016
251,0.011,0.002,-0.024
252,0.013,-0.001,-0.02
253,0.006,-0.002,-0.025
254,0.0,-0.001,-0.027
255,-0.01,0.0,-0.035
256,-0.013,0.002,-0.038
257,-0.004,0.004,-0.027
258,-0.016,0.006,-0.032
259,-0.01,0.007,-0.02
260,0.01,0.007,0.01
261,0.002,0.008,0.017
262,-0.017,0.008,0.014
263,-0.019,0.008,0.026
264,-0.015,0.009,0.04
265,0.009,0.008,0.067
266,0.036,0.008,0.093
267,0.042,0.008,0.091
268,0.061,0.008,0.099
269,0.042,0.007,0.067
270,0.039,0.006,0.053
271,0.006,0.004,0.011
272,-0.001,0.002,-0.007
273,0.004,0.0,-0.009
274,-0.002,-0.001,-0.021
275,0.007,-0.003,-0.018
276,-0.026,-0.005,-0.053
277,-0.042,-0.007,-0.071
278,-0.052,-0.008,-0.081
279,-0.041,-0.009,-0.07
280,-0.032,-0.01,-0.062
281,-0.026,-0.01,-0.057
282,-0.008,-0.01,-0.039
283,0.012,-0.008,-0.018
284,0.014,-0.008,-0.014
285,-0.006,-0.007,-0.033
286,0.003,-0.007,-0.022
287,-0.007,-0.006,-0.027
288,0.01,-0.004,-0.006
289,0.014,-0.0,0.008
290,-0.003,0.004,0.005
291,-0.003,0.007,0.018
292,0.017,0.008,0.05
293,0.022,0.01,0.068
294,0.023,0.011,0.077
295,0.019,0.01,0.072
296,0.02,0.01,0.067
297,0.01,0.009,0.051
298,0.011,0.009,0.042
299,0.002,0.007,0.022
300,-0.012,0.005,-0.002
301,-0.019,0.002,-0.018
302,0.0,-0.0,-0.01
303,-0.014,-0.001,-0.03
304,0.005,-0.001,-0.017
305,-0.003,-0.001,-0.026
306,-0.016,-0.002,-0.037
307,0.001,-0.0,-0.022
308,0.034,0.001,0.004
309,0.011,0.003,-0.02
310,-0.004,0.003,-0.035
311,-0.007,0.006,-0.036
312,0.0,0.009,-0.028
313,0.012,0.013,-0.015
314,0.022,0.017,-0.004
315,0.04,0.02,0.014
316,0.014,0.024,-0.008
317,0.012,0.029,-0.005
318,0.03,0.034,0.018
319,0.031,0.037,0.03
320,0.017,0.039,0.031
321,0.043,0.041,0.067
322,0.05,0.041,0.084
323,0.042,0.04,0.086
324,0.05,0.038,0.096
325,0.057,0.035,0.102
326,0.032,0.034,0.076
327,0.033,0.032,0.069
328,0.058,0.028,0.081
329,0.059,0.025,0.07
330,0.031,0.022,0.033
331,0.006,0.019,0.001
332,0.011,0.017,-0.003
333,0.021,0.015,0.0
334,0.022,0.012,-0.003
335,-0.025,0.009,-0.05
336,-0.022,0.008,-0.049
337,-0.016,0.007,-0.047
338,-0.002,0.006,-0.035
339,0.005,0.005,-0.029
340,-0.024,0.005,-0.056
341,-0.024,0.004,-0.053
342,0.007,0.005,-0.021
343,0.021,0.008,-0.006
344,0.028,0.011,0.001
345,0.025,0.013,-0.002
346,0.036,0.017,0.01
347,0.041,0.019,0.023
348,0.035,0.021,0.027
349,0.015,0.024,0.022
350,0.027,0.026,0.041
351,0.05,0.027,0.074
352,0.047,0.029,0.084
353,0.019,0.031,0.065
354,0.027,0.033,0.073
355,0.008,0.033,0.054
356,0.017,0.034,0.059
357,0.041,0.035,0.072
358,0.035,0.036,0.057
359,0.027,0.036,0.039
360,0.032,0.033,0.033
361,0.037,0.03,0.03
362,0.033,0.028,0.019
363,0.023,0.025,0.003
364,0.017,0.021,-0.006
365,0.012,0.018,-0.01
366,0.012,0.018,-0.012
367,0.008,0.019,-0.018
368,0.028,0.019,-0.001
369,0.038,0.019,0.007
370,0.044,0.018,0.013
371,0.038,0.019,0.008
372,0.034,0.02,0.005
373,0.021,0.02,-0.006
374,0.009,0.019,-0.015
375,0.008,0.02,-0.015
376,-0.003,0.02,-0.02
377,-0.018,0.02,-0.028
378,-0.004,0.02,-0.005
379,-0.005,0.02,0.005
380,0.002,0.02,0.023
381,0.012,0.02,0.042
382,0.033,0.02,0.071
383,0.051,0.02,0.09
384,0.082,0.02,0.119
385,0.058,0.019,0.097
386,0.026,0.019,0.062
387,0.029,0.018,0.055
388,0.007,0.017,0.022
389,-0.014,0.016,-0.01
390,-0.012,0.015,-0.019
391,0.015,0.014,-0.001
392,0.02,0.013,-0.003
393,0.017,0.012,-0.01
394,-0.008,0.011,-0.033
395,-0.008,0.01,-0.035
396,0.006,0.008,-0.025
397,0.026,0.008,-0.007
398,0.016,0.007,-0.017
399,0.013,0.006,-0.02
400,-0.002,0.006,-0.032
