lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.715,0.675,0.761
2,0.436,0.499,0.507
3,0.246,0.355,0.313
4,0.138,0.237,0.182
5,0.086,0.144,0.097
6,0.057,0.071,0.036
7,0.032,0.016,-0.016
8,0.006,-0.023,-0.06
9,-0.01,-0.05,-0.089
10,-0.015,-0.066,-0.106
11,-0.017,-0.073,-0.116
12,-0.015,-0.073,-0.121
13,-0.015,-0.068,-0.124
14,-0.023,-0.059,-0.13
15,-0.027,-0.047,-0.134
16,-0.028,-0.033,-0.134
17,-0.029,-0.019,-0.131
18,-0.022,-0.005,-0.119
19,-0.015,0.009,-0.102
20,-0.009,0.022,-0.085
21,-0.008,0.033,-0.071
22,-0.012,0.042,-0.057
23,0.008,0.049,-0.019
24,0.024,0.055,0.026
25,0.021,0.058,0.063
26,0.02,0.054,0.105
27,0.033,0.05,0.159
28,0.055,0.047,0.209
29,0.06,0.046,0.234
30,0.073,0.044,0.245
31,0.086,0.043,0.241
32,0.092,0.041,0.214
33,0.088,0.037,0.165
34,0.062,0.033,0.097
35,0.033,0.029,0.032
36,0.009,0.024,-0.019
37,-0.005,0.018,-0.055
38,-0.013,0.012,-0.08
39,-0.019,0.005,-0.099
40,-0.025,-0.002,-0.115
41,-0.033,-0.008,-0.129
42,-0.039,-0.013,-0.14
43,-0.036,-0.016,-0.14
44,-0.031,-0.019,-0.138
45,-0.023,-0.02,-0.133
46,-0.017,-0.02,-0.127
47,-0.018,-0.019,-0.123
48,-0.004,-0.017,-0.106
49,-0.005,-0.014,-0.097
50,-0.009,-0.011,-0.086
51,-0.007,-0.006,-0.066
52,0.004,0.001,-0.034
53,0.018,0.008,0.007
54,0.012,0.015,0.041
55,0.01,0.022,0.08
56,0.022,0.029,0.13
57,0.04,0.034,0.183
58,0.046,0.038,0.219
59,0.048,0.04,0.235
60,0.056,0.04,0.235
61,0.055,0.04,0.208
62,0.048,0.04,0.164
63,0.048,0.037,0.121
64,0.032,0.034,0.067
65,0.027,0.03,0.024
66,0.017,0.025,-0.016
67,0.009,0.021,-0.048
68,0.012,0.016,-0.063
69,0.015,0.011,-0.072
70,0.008,0.007,-0.084
71,0.007,0.001,-0.091
72,0.011,-0.004,-0.092
73,-0.005,-0.01,-0.109
74,-0.024,-0.015,-0.126
75,-0.035,-0.02,-0.135
76,-0.03,-0.024,-0.131
77,-0.026,-0.026,-0.125
78,-0.029,-0.028,-0.12
79,-0.044,-0.029,-0.121
80,-0.043,-0.028,-0.106
81,-0.035,-0.027,-0.08
82,-0.032,-0.025,-0.05
83,-0.028,-0.022,-0.011
84,-0.018,-0.019,0.037
85,-0.014,-0.017,0.082
86,-0.004,-0.015,0.13
87,0.003,-0.013,0.169
88,-0.005,-0.011,0.186
89,-0.008,-0.009,0.187
90,-0.018,-0.007,0.165
91,-0.011,-0.006,0.138
92,-0.003,-0.004,0.101
93,0.006,-0.003,0.063
94,0.011,-0.003,0.028
95,0.015,-0.003,-0.004
96,0.012,-0.004,-0.034
97,0.009,-0.006,-0.057
98,-0.004,-0.009,-0.081
99,-0.01,-0.011,-0.098
100,-0.024,-0.013,-0.116
101,-0.026,-0.013,-0.124
102,-0.021,-0.014,-0.123
103,-0.022,-0.015,-0.125
104,-0.02,-0.015,-0.124
105,-0.018,-0.013,-0.123
106,-0.021,-0.011,-0.124
107,-0.018,-0.008,-0.115
108,-0.004,-0.004,-0.093
109,0.006,0.002,-0.071
110,0.008,0.008,-0.052
111,0.002,0.015,-0.035
112,-0.004,0.021,-0.008
113,0.002,0.027,0.035
114,0.021,0.032,0.092
115,0.041,0.038,0.149
116,0.049,0.043,0.193
117,0.048,0.048,0.22
118,0.058,0.051,0.244
119,0.073,0.051,0.255
120,0.084,0.05,0.241
121,0.075,0.047,0.195
122,0.056,0.042,0.132
123,0.047,0.037,0.08
124,0.04,0.032,0.034
125,0.042,0.025,0.002
126,0.045,0.018,-0.02
127,0.028,0.011,-0.05
128,0.004,0.004,-0.081
129,-0.006,-0.003,-0.096
130,-0.017,-0.009,-0.112
131,-0.033,-0.015,-0.129
132,-0.053,-0.019,-0.146
133,-0.062,-0.022,-0.154
134,-0.062,-0.025,-0.154
135,-0.047,-0.026,-0.141
136,-0.039,-0.026,-0.131
137,-0.043,-0.023,-0.126
138,-0.041,-0.019,-0.116
139,-0.031,-0.014,-0.096
140,-0.019,-0.009,-0.068
141,0.003,-0.003,-0.022
142,0.032,0.001,0.036
143,0.042,0.005,0.085
144,0.031,0.009,0.119
145,0.024,0.01,0.152
146,0.018,0.01,0.182
147,0.019,0.009,0.206
148,0.035,0.009,0.224
149,0.034,0.009,0.206
150,0.028,0.008,0.166
151,0.018,0.004,0.116
152,0.015,-0.002,0.073
153,-0.006,-0.01,0.02
154,-0.016,-0.018,-0.022
155,-0.027,-0.025,-0.06
156,-0.038,-0.032,-0.09
157,-0.05,-0.038,-0.115
158,-0.064,-0.043,-0.14
159,-0.08,-0.046,-0.16
160,-0.084,-0.046,-0.168
161,-0.08,-0.045,-0.166
162,-0.067,-0.042,-0.154
163,-0.048,-0.038,-0.14
164,-0.035,-0.031,-0.13
165,-0.013,-0.022,-0.112
166,0.003,-0.013,-0.096
167,0.004,-0.002,-0.087
168,0.019,0.008,-0.063
169,0.024,0.018,-0.042
170,0.01,0.028,-0.029
171,0.001,0.038,-0.006
172,0.019,0.047,0.044
173,0.057,0.056,0.115
174,0.091,0.062,0.184
175,0.132,0.066,0.258
176,0.125,0.068,0.285
177,0.089,0.068,0.273
178,0.077,0.066,0.257
179,0.068,0.062,0.225
180,0.06,0.056,0.181
181,0.058,0.049,0.138
182,0.042,0.04,0.083
183,0.025,0.03,0.033
184,0.005,0.02,-0.017
185,-0.001,0.01,-0.048
186,-0.003,0.001,-0.067
187,-0.018,-0.008,-0.092
188,-0.028,-0.015,-0.111
189,-0.032,-0.021,-0.122
190,-0.042,-0.026,-0.132
191,-0.052,-0.03,-0.141
192,-0.051,-0.033,-0.14
193,-0.042,-0.035,-0.133
194,-0.04,-0.035,-0.132
195,-0.04,-0.034,-0.128
196,-0.035,-0.031,-0.117
197,-0.025,-0.024,-0.1
198,-0.015,-0.016,-0.077
199,-0.008,-0.008,-0.053
200,-0.005,-0.001,-0.024
201,0.008,0.004,0.02
202,0.014,0.008,0.062
203,0.018,0.013,0.105
204,0.024,0.016,0.152
205,0.035,0.019,0.199
206,0.042,0.02,0.23
207,0.038,0.02,0.234
208,0.034,0.018,0.213
209,0.026,0.015,0.171
210,0.024,0.012,0.129
211,0.009,0.008,0.076
212,0.002,0.003,0.032
213,-0.002,-0.001,-0.006
214,-0.005,-0.006,-0.039
215,-0.009,-0.012,-0.064
216,-0.025,-0.017,-0.093
217,-0.034,-0.021,-0.111
218,-0.041,-0.024,-0.124
219,-0.049,-0.028,-0.135
220,-0.059,-0.031,-0.145
221,-0.055,-0.033,-0.142
222,-0.043,-0.035,-0.134
223,-0.042,-0.037,-0.134
224,-0.036,-0.038,-0.128
225,-0.038,-0.039,-0.124
226,-0.036,-0.038,-0.114
227,-0.028,-0.037,-0.096
228,-0.014,-0.035,-0.069
229,-0.011,-0.032,-0.043
230,-0.005,-0.027,-0.008
231,-0.0,-0.022,0.032
232,-0.003,-0.016,0.069
233,-0.002,-0.01,0.111
234,-0.009,-0.005,0.149
235,-0.016,0.0,0.177
236,-0.031,0.004,0.183
237,-0.02,0.007,0.19
238,-0.001,0.009,0.179
239,-0.003,0.01,0.14
240,-0.008,0.009,0.093
241,-0.003,0.008,0.054
242,0.003,0.008,0.018
243,0.02,0.007,-0.0
244,0.028,0.004,-0.019
245,0.032,0.002,-0.035
246,0.039,-0.0,-0.042
247,0.045,-0.002,-0.047
248,0.034,-0.002,-0.065
249,0.02,-0.002,-0.083
250,0.006,-0.001,-0.097
251,-0.013,0.0,-0.112
252,-0.026,0.002,-0.122
253,-0.041,0.005,-0.132
254,-0.043,0.007,-0.13
255,-0.041,0.009,-0.121
256,-0.028,0.011,-0.102
257,-0.013,0.013,-0.077
258,0.007,0.015,-0.044
259,0.022,0.016,-0.01
260,0.028,0.018,0.023
261,0.042,0.02,0.071
262,0.054,0.022,0.125
263,0.052,0.024,0.171
264,0.04,0.025,0.204
265,0.031,0.027,0.219
266,0.042,0.028,0.226
267,0.057,0.029,0.22
268,0.067,0.029,0.197
269,0.047,0.028,0.141
270,0.026,0.026,0.082
271,0.0,0.022,0.023
272,-0.013,0.017,-0.022
273,-0.011,0.01,-0.047
274,-0.014,0.002,-0.07
275,-0.006,-0.006,-0.078
276,-0.014,-0.014,-0.095
277,-0.02,-0.02,-0.109
278,-0.016,-0.026,-0.11
279,-0.019,-0.029,-0.114
280,-0.029,-0.031,-0.122
281,-0.031,-0.03,-0.126
282,-0.033,-0.028,-0.127
283,-0.037,-0.025,-0.129
284,-0.034,-0.022,-0.121
285,-0.034,-0.018,-0.114
286,-0.028,-0.014,-0.098
287,-0.031,-0.009,-0.085
288,-0.024,-0.005,-0.06
289,-0.014,0.001,-0.027
290,0.001,0.007,0.017
291,0.014,0.014,0.065
292,0.034,0.019,0.121
293,0.042,0.023,0.165
294,0.044,0.024,0.193
295,0.062,0.025,0.22
296,0.066,0.025,0.22
297,0.057,0.024,0.193
298,0.034,0.022,0.142
299,0.019,0.02,0.092
300,0.013,0.017,0.05
301,0.01,0.013,0.013
302,0.003,0.009,-0.022
303,-0.015,0.005,-0.059
304,-0.025,0.001,-0.084
305,-0.013,-0.004,-0.087
306,-0.001,-0.009,-0.088
307,-0.004,-0.012,-0.099
308,-0.009,-0.015,-0.109
309,-0.018,-0.016,-0.118
310,-0.019,-0.016,-0.12
311,-0.03,-0.014,-0.13
312,-0.039,-0.012,-0.136
313,-0.046,-0.008,-0.139
314,-0.036,-0.004,-0.126
315,-0.012,0.002,-0.097
316,0.017,0.008,-0.059
317,0.029,0.014,-0.03
318,0.028,0.019,-0.008
319,0.027,0.025,0.019
320,0.041,0.03,0.067
321,0.063,0.034,0.125
322,0.054,0.037,0.16
323,0.044,0.038,0.187
324,0.05,0.039,0.213
325,0.052,0.039,0.216
326,0.051,0.038,0.201
327,0.048,0.035,0.17
328,0.044,0.03,0.135
329,0.035,0.025,0.09
330,0.017,0.019,0.037
331,0.0,0.011,-0.011
332,-0.012,0.003,-0.047
333,-0.015,-0.004,-0.069
334,-0.017,-0.011,-0.086
335,-0.021,-0.017,-0.1
336,-0.022,-0.022,-0.11
337,-0.021,-0.026,-0.115
338,-0.022,-0.028,-0.119
339,-0.023,-0.027,-0.121
340,-0.027,-0.024,-0.124
341,-0.03,-0.02,-0.126
342,-0.04,-0.015,-0.133
343,-0.038,-0.009,-0.127
344,-0.03,-0.002,-0.113
345,-0.019,0.005,-0.094
346,-0.011,0.013,-0.074
347,-0.001,0.02,-0.049
348,0.019,0.027,-0.009
349,0.041,0.034,0.041
350,0.068,0.04,0.101
351,0.091,0.045,0.162
352,0.088,0.05,0.205
353,0.098,0.054,0.248
354,0.092,0.056,0.253
355,0.075,0.056,0.232
356,0.058,0.055,0.196
357,0.049,0.053,0.156
358,0.055,0.05,0.121
359,0.045,0.047,0.076
360,0.037,0.042,0.035
361,0.025,0.037,-0.005
362,0.015,0.032,-0.037
363,0.004,0.026,-0.063
364,-0.003,0.02,-0.081
365,0.002,0.015,-0.088
366,0.006,0.011,-0.092
367,0.004,0.008,-0.1
368,-0.002,0.007,-0.108
369,0.013,0.007,-0.096
370,0.018,0.008,-0.092
371,0.012,0.011,-0.095
372,0.011,0.016,-0.092
373,0.008,0.022,-0.088
374,0.017,0.029,-0.071
375,0.017,0.037,-0.058
376,0.025,0.044,-0.034
377,0.039,0.051,0.002
378,0.056,0.057,0.046
379,0.068,0.062,0.091
380,0.08,0.066,0.139
381,0.079,0.069,0.176
382,0.082,0.071,0.209
383,0.078,0.07,0.223
384,0.075,0.068,0.22
385,0.072,0.065,0.21
386,0.068,0.059,0.185
387,0.05,0.052,0.138
388,0.038,0.044,0.091
389,0.021,0.034,0.041
390,0.013,0.023,0.002
391,0.006,0.012,-0.032
392,0.0,-0.0,-0.059
393,-0.004,-0.012,-0.078
394,-0.016,-0.022,-0.098
395,-0.034,-0.031,-0.121
396,-0.044,-0.037,-0.135
397,-0.043,-0.039,-0.138
398,-0.032,-0.037,-0.131
399,-0.021,-0.029,-0.122
400,-0.019,-0.014,-0.12
