lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.491,0.571,0.551
2,0.255,0.41,0.323
3,0.172,0.282,0.222
4,0.122,0.183,0.15
5,0.104,0.109,0.109
6,0.092,0.055,0.077
7,0.062,0.018,0.034
8,0.033,-0.005,-0.004
9,0.007,-0.016,-0.031
10,0.003,-0.019,-0.039
11,0.013,-0.015,-0.035
12,0.041,-0.006,-0.014
13,0.02,0.005,-0.036
14,0.016,0.019,-0.04
15,0.036,0.033,-0.024
16,0.056,0.046,-0.007
17,0.102,0.058,0.034
18,0.089,0.068,0.025
19,0.068,0.077,0.008
20,0.065,0.082,0.009
21,0.058,0.086,0.008
22,0.045,0.087,0.005
23,0.037,0.085,0.012
24,0.033,0.082,0.03
25,0.028,0.076,0.052
26,0.047,0.062,0.096
27,0.059,0.057,0.137
28,0.059,0.056,0.163
29,0.068,0.056,0.184
30,0.032,0.056,0.149
31,0.017,0.054,0.121
32,0.039,0.05,0.111
33,0.018,0.046,0.065
34,0.029,0.042,0.048
35,0.045,0.038,0.037
36,0.038,0.036,0.011
37,0.054,0.034,0.011
38,0.068,0.03,0.014
39,0.044,0.028,-0.011
40,0.053,0.027,-0.006
41,0.04,0.026,-0.018
42,0.049,0.026,-0.014
43,0.048,0.025,-0.015
44,0.024,0.025,-0.036
45,0.006,0.025,-0.052
46,0.007,0.025,-0.05
47,0.024,0.026,-0.034
48,0.003,0.027,-0.049
49,-0.02,0.028,-0.066
50,-0.002,0.03,-0.048
51,-0.019,0.032,-0.053
52,0.01,0.034,-0.015
53,0.029,0.036,0.019
54,0.059,0.038,0.069
55,0.066,0.039,0.101
56,0.066,0.04,0.13
57,0.073,0.042,0.162
58,0.067,0.042,0.178
59,0.064,0.043,0.184
60,0.058,0.044,0.171
61,0.072,0.044,0.163
62,0.071,0.044,0.136
63,0.038,0.044,0.078
64,0.038,0.043,0.049
65,0.032,0.042,0.021
66,0.012,0.04,-0.014
67,0.011,0.039,-0.025
68,0.026,0.037,-0.019
69,0.028,0.034,-0.018
70,0.025,0.031,-0.022
71,0.022,0.029,-0.025
72,0.021,0.027,-0.029
73,0.034,0.025,-0.021
74,0.018,0.024,-0.039
75,0.009,0.024,-0.048
76,0.019,0.023,-0.04
77,0.012,0.025,-0.042
78,0.015,0.027,-0.036
79,0.043,0.029,-0.01
80,0.056,0.03,0.006
81,0.056,0.032,0.017
82,0.049,0.033,0.026
83,0.056,0.035,0.053
84,0.045,0.036,0.067
85,0.031,0.037,0.085
86,0.028,0.039,0.112
87,0.038,0.039,0.145
88,0.049,0.04,0.173
89,0.03,0.042,0.156
90,0.032,0.044,0.142
91,0.021,0.045,0.102
92,0.033,0.046,0.084
93,0.049,0.046,0.065
94,0.045,0.046,0.036
95,0.023,0.045,-0.002
96,0.024,0.044,-0.016
97,0.038,0.043,-0.011
98,0.064,0.041,0.009
99,0.069,0.038,0.011
100,0.052,0.037,-0.007
101,0.043,0.036,-0.018
102,0.039,0.034,-0.024
103,0.055,0.033,-0.009
104,0.042,0.032,-0.018
105,0.044,0.031,-0.016
106,0.032,0.03,-0.026
107,0.029,0.031,-0.03
108,0.038,0.032,-0.019
109,0.019,0.032,-0.03
110,-0.007,0.032,-0.045
111,-0.002,0.032,-0.031
112,-0.014,0.032,-0.025
113,-0.004,0.029,0.005
114,0.02,0.025,0.049
115,0.038,0.022,0.093
116,0.042,0.019,0.125
117,0.038,0.016,0.145
118,0.033,0.015,0.15
119,0.033,0.013,0.142
120,0.033,0.011,0.122
121,0.022,0.011,0.085
122,0.035,0.01,0.07
123,0.031,0.01,0.04
124,0.008,0.01,-0.003
125,0.02,0.009,-0.01
126,0.034,0.009,-0.007
127,-0.001,0.009,-0.042
128,-0.027,0.01,-0.068
129,-0.04,0.01,-0.082
130,-0.044,0.011,-0.086
131,-0.054,0.01,-0.096
132,-0.016,0.011,-0.065
133,0.016,0.011,-0.041
134,0.011,0.01,-0.047
135,0.046,0.01,-0.018
136,0.058,0.01,-0.01
137,0.066,0.01,-0.002
138,0.044,0.012,-0.014
139,0.019,0.014,-0.029
140,0.017,0.016,-0.022
141,0.012,0.017,-0.012
142,0.008,0.019,0.005
143,0.027,0.021,0.046
144,0.024,0.023,0.071
145,0.034,0.024,0.111
146,0.026,0.026,0.133
147,0.013,0.029,0.142
148,0.001,0.03,0.133
149,0.01,0.03,0.125
150,0.017,0.031,0.106
151,0.017,0.03,0.078
152,0.016,0.028,0.049
153,0.022,0.025,0.028
154,0.02,0.024,0.007
155,0.032,0.024,-0.0
156,0.03,0.024,-0.011
157,0.042,0.025,-0.004
158,0.043,0.027,-0.007
159,0.042,0.028,-0.012
160,0.058,0.029,0.001
161,0.046,0.029,-0.009
162,0.032,0.028,-0.024
163,0.029,0.026,-0.026
164,0.029,0.024,-0.025
165,0.005,0.022,-0.045
166,0.006,0.021,-0.045
167,0.007,0.019,-0.044
168,0.008,0.018,-0.041
169,-0.002,0.016,-0.043
170,-0.008,0.015,-0.039
171,0.002,0.012,-0.013
172,0.025,0.01,0.029
173,0.019,0.008,0.051
174,-0.005,0.007,0.058
175,0.026,0.007,0.112
176,0.028,0.007,0.137
177,0.006,0.007,0.129
178,0.003,0.007,0.12
179,0.018,0.007,0.113
180,0.009,0.007,0.081
181,-0.004,0.008,0.044
182,-0.004,0.009,0.018
183,0.012,0.01,0.009
184,0.015,0.01,-0.007
185,0.014,0.01,-0.021
186,0.004,0.009,-0.038
187,0.018,0.009,-0.032
188,0.018,0.009,-0.034
189,0.012,0.01,-0.042
190,0.007,0.01,-0.049
191,0.01,0.01,-0.049
192,0.011,0.011,-0.051
193,0.005,0.011,-0.055
194,0.006,0.012,-0.055
195,0.016,0.014,-0.048
196,0.012,0.014,-0.05
197,0.002,0.015,-0.055
198,-0.004,0.015,-0.055
199,0.005,0.015,-0.038
200,0.028,0.016,-0.003
201,0.03,0.015,0.017
202,0.012,0.013,0.027
203,0.022,0.012,0.062
204,0.029,0.011,0.094
205,0.009,0.01,0.103
206,0.019,0.009,0.132
207,0.03,0.009,0.148
208,0.027,0.01,0.134
209,0.014,0.011,0.102
210,-0.004,0.011,0.057
211,-0.009,0.011,0.024
212,0.001,0.012,0.009
213,-0.002,0.013,-0.014
214,0.006,0.014,-0.023
215,0.0,0.016,-0.039
216,0.015,0.019,-0.032
217,0.015,0.021,-0.037
218,0.003,0.023,-0.05
219,0.031,0.024,-0.026
220,0.04,0.025,-0.019
221,0.026,0.026,-0.032
222,0.022,0.027,-0.035
223,0.043,0.028,-0.016
224,0.039,0.03,-0.02
225,0.056,0.032,-0.007
226,0.058,0.032,-0.006
227,0.038,0.032,-0.019
228,0.029,0.032,-0.021
229,0.032,0.031,-0.01
230,0.025,0.029,-0.003
231,0.018,0.028,0.012
232,0.017,0.027,0.038
233,0.04,0.026,0.086
234,0.038,0.025,0.113
235,0.012,0.023,0.116
236,-0.002,0.022,0.117
237,0.003,0.022,0.12
238,0.001,0.022,0.099
239,-0.005,0.021,0.069
240,0.014,0.02,0.062
241,0.044,0.019,0.067
242,0.03,0.016,0.036
243,0.02,0.014,0.009
244,0.016,0.014,-0.008
245,0.007,0.011,-0.029
246,0.012,0.009,-0.031
247,0.014,0.007,-0.034
248,0.02,0.006,-0.032
249,0.018,0.004,-0.036
250,0.025,0.003,-0.029
251,0.016,0.003,-0.039
252,0.021,0.002,-0.034
253,0.021,0.002,-0.034
254,-0.0,0.003,-0.051
255,-0.027,0.003,-0.073
256,-0.036,0.003,-0.077
257,-0.029,0.003,-0.068
258,-0.011,0.003,-0.048
259,-0.021,0.002,-0.048
260,-0.02,0.001,-0.029
261,-0.018,0.001,-0.0
262,0.005,0.002,0.047
263,0.021,0.002,0.087
264,0.03,0.003,0.124
265,0.03,0.005,0.146
266,0.031,0.007,0.153
267,0.02,0.008,0.133
268,0.026,0.01,0.114
269,0.035,0.011,0.092
270,0.021,0.013,0.051
271,0.015,0.014,0.021
272,0.015,0.015,0.001
273,-0.002,0.015,-0.029
274,-0.015,0.015,-0.05
275,-0.023,0.014,-0.064
276,-0.008,0.013,-0.053
277,-0.016,0.011,-0.063
278,0.008,0.008,-0.044
279,0.034,0.005,-0.024
280,0.033,0.004,-0.03
281,0.025,0.003,-0.037
282,0.009,0.002,-0.047
283,0.0,0.001,-0.053
284,0.008,0.001,-0.043
285,-0.003,0.002,-0.052
286,0.004,0.003,-0.045
287,0.014,0.005,-0.031
288,0.002,0.006,-0.032
289,-0.023,0.007,-0.037
290,-0.015,0.008,-0.008
291,0.0,0.01,0.03
292,0.008,0.011,0.063
293,0.003,0.013,0.085
294,0.013,0.014,0.117
295,0.034,0.013,0.148
296,0.021,0.013,0.138
297,0.027,0.013,0.127
298,0.025,0.012,0.101
299,0.027,0.011,0.075
300,0.012,0.01,0.039
301,0.017,0.009,0.024
302,-0.0,0.008,-0.009
303,-0.016,0.008,-0.038
304,0.004,0.007,-0.033
305,0.024,0.005,-0.022
306,0.013,0.004,-0.033
307,0.002,0.003,-0.045
308,-0.006,0.003,-0.056
309,0.001,0.003,-0.053
310,0.004,0.002,-0.055
311,0.011,0.002,-0.049
312,0.007,0.002,-0.051
313,-0.009,0.002,-0.062
314,-0.019,0.002,-0.068
315,-0.017,0.003,-0.063
316,-0.015,0.005,-0.059
317,0.006,0.007,-0.037
318,0.011,0.008,-0.02
319,0.011,0.01,-0.001
320,0.005,0.012,0.017
321,0.012,0.015,0.052
322,0.044,0.017,0.11
323,0.049,0.019,0.142
324,0.048,0.02,0.159
325,0.022,0.021,0.141
326,0.033,0.022,0.141
327,0.033,0.022,0.117
328,0.013,0.023,0.072
329,0.002,0.024,0.036
330,-0.002,0.024,0.009
331,0.008,0.024,-0.003
332,0.016,0.024,-0.01
333,0.028,0.024,-0.012
334,0.031,0.023,-0.017
335,0.024,0.022,-0.026
336,0.023,0.02,-0.027
337,0.005,0.017,-0.047
338,0.025,0.015,-0.03
339,0.025,0.013,-0.034
340,0.008,0.012,-0.051
341,0.018,0.01,-0.042
342,0.03,0.009,-0.03
343,-0.008,0.008,-0.058
344,-0.011,0.006,-0.06
345,-0.001,0.004,-0.049
346,0.012,0.003,-0.032
347,0.017,0.002,-0.019
348,0.005,0.001,-0.013
349,0.006,0.0,0.007
350,0.004,-0.001,0.03
351,0.007,0.0,0.058
352,-0.003,0.001,0.075
353,-0.012,0.002,0.093
354,-0.015,0.003,0.103
355,-0.015,0.005,0.097
356,0.001,0.008,0.093
357,0.007,0.01,0.076
358,0.012,0.013,0.053
359,0.018,0.015,0.036
360,0.013,0.015,0.014
361,0.002,0.016,-0.01
362,0.002,0.015,-0.022
363,0.02,0.015,-0.018
364,0.037,0.014,-0.01
365,0.036,0.013,-0.013
366,0.032,0.012,-0.019
367,0.036,0.011,-0.02
368,0.042,0.01,-0.02
369,0.036,0.01,-0.029
370,0.013,0.011,-0.05
371,0.006,0.012,-0.056
372,-0.007,0.012,-0.065
373,-0.013,0.012,-0.068
374,-0.016,0.012,-0.067
375,-0.026,0.012,-0.07
376,-0.01,0.012,-0.049
377,-0.008,0.011,-0.033
378,-0.009,0.011,-0.014
379,-0.001,0.01,0.018
380,0.013,0.01,0.059
381,0.004,0.009,0.076
382,0.009,0.009,0.106
383,0.036,0.008,0.147
384,0.041,0.007,0.156
385,0.041,0.006,0.145
386,0.038,0.004,0.119
387,0.017,0.003,0.075
388,0.014,0.001,0.048
389,0.01,-0.0,0.022
390,-0.01,-0.002,-0.016
391,-0.035,-0.004,-0.051
392,-0.022,-0.006,-0.052
393,-0.027,-0.009,-0.063
394,-0.015,-0.011,-0.058
395,-0.027,-0.014,-0.072
396,-0.028,-0.016,-0.078
397,-0.021,-0.019,-0.073
398,-0.009,-0.022,-0.066
399,-0.02,-0.025,-0.078
400,-0.017,-0.027,-0.073
