lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.598,0.634,0.773
2,0.368,0.475,0.576
3,0.237,0.346,0.399
4,0.172,0.242,0.247
5,0.141,0.16,0.12
6,0.116,0.098,0.017
7,0.061,0.052,-0.075
8,0.043,0.02,-0.129
9,0.036,0.0,-0.162
10,0.048,-0.01,-0.175
11,0.039,-0.013,-0.188
12,0.036,-0.01,-0.193
13,0.028,-0.003,-0.2
14,0.031,0.008,-0.201
15,0.034,0.021,-0.202
16,0.048,0.035,-0.192
17,0.052,0.049,-0.187
18,0.037,0.062,-0.19
19,0.046,0.074,-0.18
20,0.045,0.085,-0.168
21,0.046,0.094,-0.144
22,0.05,0.102,-0.103
23,0.057,0.107,-0.043
24,0.072,0.109,0.038
25,0.105,0.11,0.153
26,0.128,0.101,0.279
27,0.119,0.097,0.392
28,0.101,0.095,0.477
29,0.09,0.093,0.517
30,0.077,0.091,0.507
31,0.112,0.087,0.478
32,0.121,0.082,0.39
33,0.102,0.076,0.261
34,0.076,0.069,0.134
35,0.048,0.061,0.025
36,0.029,0.05,-0.058
37,0.04,0.04,-0.107
38,0.036,0.031,-0.148
39,0.029,0.025,-0.176
40,0.014,0.02,-0.194
41,0.002,0.016,-0.205
42,-0.001,0.012,-0.209
43,0.0,0.01,-0.211
44,0.003,0.01,-0.211
45,0.0,0.012,-0.213
46,-0.01,0.016,-0.218
47,-0.001,0.021,-0.21
48,0.021,0.027,-0.193
49,0.02,0.033,-0.184
50,0.015,0.039,-0.169
51,0.008,0.045,-0.142
52,0.027,0.05,-0.086
53,0.05,0.054,-0.009
54,0.069,0.058,0.088
55,0.086,0.062,0.202
56,0.099,0.065,0.319
57,0.137,0.065,0.438
58,0.149,0.064,0.516
59,0.138,0.062,0.538
60,0.094,0.058,0.496
61,0.047,0.054,0.396
62,0.02,0.05,0.277
63,0.014,0.043,0.16
64,0.011,0.036,0.054
65,0.018,0.029,-0.027
66,-0.001,0.022,-0.1
67,-0.019,0.016,-0.154
68,-0.027,0.009,-0.186
69,-0.034,0.002,-0.204
70,-0.019,-0.003,-0.207
71,-0.004,-0.007,-0.205
72,-0.002,-0.008,-0.208
73,0.006,-0.008,-0.21
74,-0.001,-0.008,-0.218
75,-0.014,-0.007,-0.226
76,-0.003,-0.004,-0.216
77,-0.001,0.001,-0.21
78,0.02,0.008,-0.193
79,0.032,0.015,-0.172
80,0.026,0.023,-0.148
81,0.019,0.03,-0.111
82,0.021,0.037,-0.056
83,0.036,0.041,0.025
84,0.056,0.043,0.129
85,0.06,0.043,0.241
86,0.059,0.043,0.348
87,0.055,0.044,0.431
88,0.05,0.044,0.478
89,0.045,0.042,0.474
90,0.054,0.04,0.432
91,0.051,0.037,0.347
92,0.056,0.034,0.237
93,0.025,0.031,0.109
94,-0.006,0.027,-0.0
95,-0.008,0.022,-0.073
96,0.01,0.017,-0.116
97,0.012,0.012,-0.149
98,0.021,0.008,-0.165
99,0.0,0.004,-0.187
100,-0.011,0.001,-0.2
101,0.001,-0.002,-0.199
102,-0.011,-0.004,-0.21
103,-0.008,-0.004,-0.213
104,0.003,-0.004,-0.209
105,0.01,-0.004,-0.204
106,0.009,-0.002,-0.201
107,-0.001,0.001,-0.2
108,-0.008,0.005,-0.194
109,-0.01,0.009,-0.177
110,-0.005,0.013,-0.144
111,0.005,0.016,-0.093
112,0.018,0.019,-0.023
113,0.021,0.021,0.062
114,0.013,0.023,0.157
115,0.009,0.024,0.259
116,0.032,0.024,0.36
117,0.058,0.024,0.431
118,0.063,0.023,0.454
119,0.065,0.022,0.433
120,0.018,0.02,0.352
121,0.013,0.019,0.259
122,0.009,0.017,0.155
123,0.03,0.015,0.068
124,0.028,0.012,-0.013
125,0.008,0.009,-0.084
126,-0.01,0.006,-0.136
127,-0.008,0.001,-0.166
128,-0.027,-0.004,-0.192
129,-0.021,-0.007,-0.198
130,-0.02,-0.01,-0.204
131,-0.03,-0.011,-0.214
132,-0.017,-0.012,-0.211
133,-0.009,-0.011,-0.21
134,0.001,-0.009,-0.205
135,0.01,-0.005,-0.198
136,0.009,-0.0,-0.192
137,0.007,0.005,-0.186
138,0.006,0.011,-0.172
139,0.009,0.017,-0.149
140,0.009,0.023,-0.114
141,0.005,0.031,-0.063
142,0.023,0.038,0.016
143,0.047,0.043,0.119
144,0.04,0.047,0.216
145,0.045,0.05,0.317
146,0.044,0.053,0.395
147,0.055,0.054,0.446
148,0.081,0.055,0.46
149,0.1,0.054,0.426
150,0.107,0.052,0.354
151,0.088,0.049,0.249
152,0.056,0.044,0.135
153,0.031,0.038,0.035
154,0.015,0.032,-0.045
155,0.007,0.026,-0.103
156,0.01,0.019,-0.138
157,0.004,0.014,-0.165
158,-0.004,0.008,-0.182
159,-0.015,0.002,-0.198
160,-0.009,-0.004,-0.203
161,-0.017,-0.009,-0.211
162,-0.017,-0.014,-0.213
163,-0.023,-0.017,-0.216
164,-0.023,-0.019,-0.213
165,-0.027,-0.019,-0.211
166,-0.023,-0.018,-0.202
167,-0.023,-0.015,-0.192
168,-0.023,-0.012,-0.177
169,-0.004,-0.009,-0.14
170,0.011,-0.004,-0.089
171,0.0,0.001,-0.035
172,-0.006,0.008,0.036
173,-0.006,0.014,0.123
174,0.015,0.02,0.223
175,0.04,0.024,0.319
176,0.056,0.026,0.389
177,0.045,0.027,0.417
178,0.032,0.027,0.4
179,0.023,0.027,0.344
180,0.027,0.026,0.264
181,0.04,0.025,0.177
182,0.048,0.022,0.089
183,0.034,0.019,0.003
184,0.026,0.014,-0.062
185,0.006,0.008,-0.117
186,-0.01,0.002,-0.157
187,-0.02,-0.005,-0.181
188,-0.018,-0.01,-0.192
189,-0.02,-0.015,-0.201
190,-0.022,-0.019,-0.208
191,-0.019,-0.022,-0.211
192,-0.02,-0.024,-0.213
193,-0.024,-0.025,-0.215
194,-0.041,-0.025,-0.221
195,-0.044,-0.024,-0.218
196,-0.041,-0.022,-0.21
197,-0.032,-0.02,-0.194
198,-0.03,-0.015,-0.174
199,-0.027,-0.01,-0.139
200,-0.016,-0.006,-0.085
201,-0.003,-0.002,-0.013
202,0.006,0.001,0.076
203,0.001,0.004,0.172
204,0.013,0.007,0.275
205,0.024,0.011,0.362
206,0.038,0.014,0.42
207,0.046,0.016,0.434
208,0.052,0.015,0.402
209,0.045,0.014,0.332
210,0.025,0.01,0.234
211,0.007,0.006,0.131
212,-0.014,0.001,0.034
213,-0.006,-0.004,-0.035
214,-0.004,-0.009,-0.093
215,-0.018,-0.013,-0.142
216,-0.04,-0.018,-0.181
217,-0.033,-0.023,-0.195
218,-0.039,-0.028,-0.208
219,-0.043,-0.032,-0.215
220,-0.046,-0.034,-0.22
221,-0.045,-0.035,-0.221
222,-0.04,-0.034,-0.218
223,-0.029,-0.033,-0.208
224,-0.027,-0.031,-0.203
225,-0.037,-0.028,-0.203
226,-0.046,-0.024,-0.199
227,-0.041,-0.02,-0.185
228,-0.033,-0.015,-0.159
229,-0.02,-0.009,-0.115
230,-0.006,-0.002,-0.054
231,0.012,0.004,0.026
232,0.031,0.009,0.123
233,0.046,0.013,0.23
234,0.048,0.016,0.327
235,0.048,0.017,0.4
236,0.038,0.019,0.435
237,0.014,0.019,0.417
238,0.005,0.018,0.366
239,0.016,0.015,0.292
240,0.028,0.011,0.204
241,0.017,0.006,0.102
242,-0.007,0.001,0.003
243,-0.021,-0.006,-0.072
244,-0.031,-0.012,-0.128
245,-0.018,-0.017,-0.157
246,-0.008,-0.021,-0.174
247,-0.015,-0.023,-0.191
248,-0.019,-0.025,-0.2
249,-0.028,-0.026,-0.208
250,-0.028,-0.026,-0.21
251,-0.038,-0.024,-0.215
252,-0.033,-0.019,-0.21
253,-0.041,-0.013,-0.209
254,-0.037,-0.006,-0.203
255,-0.016,0.001,-0.186
256,-0.006,0.009,-0.173
257,-0.008,0.016,-0.158
258,0.0,0.023,-0.126
259,0.013,0.028,-0.075
260,0.032,0.032,-0.005
261,0.067,0.036,0.097
262,0.089,0.039,0.209
263,0.082,0.042,0.311
264,0.085,0.045,0.399
265,0.094,0.047,0.455
266,0.08,0.048,0.462
267,0.081,0.047,0.436
268,0.047,0.045,0.354
269,0.025,0.042,0.254
270,0.003,0.038,0.144
271,0.014,0.033,0.054
272,0.01,0.027,-0.026
273,-0.004,0.019,-0.092
274,-0.019,0.012,-0.142
275,-0.031,0.004,-0.176
276,-0.023,-0.003,-0.19
277,-0.013,-0.008,-0.195
278,0.004,-0.013,-0.192
279,0.003,-0.015,-0.195
280,0.009,-0.015,-0.194
281,0.008,-0.015,-0.194
282,0.009,-0.013,-0.188
283,0.0,-0.009,-0.188
284,-0.014,-0.004,-0.19
285,-0.023,0.002,-0.187
286,-0.013,0.009,-0.17
287,-0.011,0.015,-0.149
288,-0.006,0.02,-0.109
289,-0.004,0.026,-0.052
290,0.017,0.031,0.032
291,0.038,0.034,0.134
292,0.057,0.038,0.248
293,0.074,0.039,0.355
294,0.08,0.041,0.429
295,0.065,0.042,0.452
296,0.059,0.041,0.441
297,0.076,0.039,0.398
298,0.051,0.037,0.306
299,0.043,0.036,0.204
300,0.035,0.035,0.099
301,0.018,0.034,0.007
302,0.007,0.031,-0.063
303,0.005,0.028,-0.111
304,0.002,0.025,-0.146
305,0.015,0.022,-0.161
306,0.011,0.018,-0.176
307,0.013,0.014,-0.182
308,0.004,0.011,-0.192
309,0.019,0.008,-0.188
310,0.013,0.007,-0.191
311,0.008,0.008,-0.19
312,0.004,0.01,-0.187
313,-0.0,0.012,-0.187
314,0.016,0.015,-0.175
315,0.019,0.02,-0.164
316,0.01,0.025,-0.152
317,0.027,0.03,-0.115
318,0.039,0.035,-0.066
319,0.061,0.039,0.007
320,0.06,0.043,0.089
321,0.038,0.047,0.179
322,0.019,0.05,0.275
323,0.034,0.052,0.372
324,0.067,0.054,0.445
325,0.078,0.055,0.463
326,0.086,0.056,0.435
327,0.071,0.056,0.361
328,0.057,0.054,0.264
329,0.059,0.051,0.164
330,0.053,0.048,0.066
331,0.045,0.044,-0.015
332,0.033,0.04,-0.079
333,0.024,0.036,-0.124
334,0.018,0.032,-0.153
335,0.028,0.027,-0.164
336,0.044,0.023,-0.166
337,0.029,0.021,-0.178
338,0.027,0.021,-0.181
339,0.028,0.023,-0.181
340,0.027,0.025,-0.182
341,0.024,0.029,-0.181
342,0.012,0.035,-0.183
343,0.014,0.041,-0.177
344,0.019,0.048,-0.167
345,0.029,0.053,-0.148
346,0.036,0.059,-0.121
347,0.039,0.065,-0.083
348,0.046,0.073,-0.027
349,0.063,0.08,0.05
350,0.084,0.085,0.147
351,0.126,0.09,0.272
352,0.161,0.093,0.392
353,0.132,0.095,0.458
354,0.121,0.097,0.483
355,0.117,0.097,0.47
356,0.118,0.095,0.422
357,0.138,0.092,0.346
358,0.118,0.09,0.238
359,0.094,0.088,0.127
360,0.06,0.083,0.027
361,0.037,0.076,-0.048
362,0.036,0.066,-0.095
363,0.034,0.057,-0.13
364,0.028,0.048,-0.153
365,0.015,0.04,-0.17
366,0.017,0.033,-0.175
367,0.03,0.026,-0.172
368,0.035,0.022,-0.171
369,0.022,0.019,-0.179
370,0.022,0.017,-0.179
371,0.02,0.015,-0.175
372,0.021,0.016,-0.17
373,0.016,0.018,-0.168
374,0.011,0.021,-0.16
375,0.012,0.026,-0.142
376,0.02,0.031,-0.11
377,0.024,0.036,-0.066
378,0.026,0.041,-0.01
379,0.044,0.046,0.076
380,0.036,0.05,0.168
381,0.028,0.053,0.268
382,0.044,0.056,0.369
383,0.076,0.058,0.449
384,0.125,0.058,0.482
385,0.116,0.057,0.443
386,0.08,0.055,0.354
387,0.026,0.052,0.235
388,0.015,0.047,0.132
389,0.014,0.041,0.039
390,0.019,0.035,-0.031
391,0.015,0.028,-0.088
392,0.004,0.021,-0.131
393,0.01,0.014,-0.151
394,0.02,0.007,-0.159
395,0.011,0.002,-0.171
396,0.008,-0.001,-0.177
397,0.019,-0.002,-0.176
398,0.01,0.002,-0.183
399,0.008,0.009,-0.185
400,0.006,0.023,-0.185
