lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.528,0.599,0.543
2,0.319,0.445,0.336
3,0.194,0.32,0.206
4,0.157,0.221,0.162
5,0.143,0.143,0.141
6,0.093,0.084,0.083
7,0.074,0.041,0.061
8,0.054,0.011,0.04
9,0.05,-0.008,0.036
10,0.022,-0.019,0.009
11,0.013,-0.023,-0.001
12,0.026,-0.022,0.011
13,0.007,-0.017,-0.009
14,0.002,-0.009,-0.016
15,-0.001,-0.001,-0.021
16,0.012,0.009,-0.008
17,0.016,0.018,-0.003
18,0.0,0.026,-0.018
19,-0.013,0.033,-0.031
20,0.002,0.039,-0.017
21,0.036,0.043,0.019
22,0.026,0.045,0.012
23,0.014,0.046,0.007
24,0.026,0.045,0.027
25,0.031,0.043,0.04
26,0.034,0.031,0.051
27,0.017,0.027,0.044
28,0.023,0.025,0.056
29,0.023,0.026,0.058
30,0.03,0.027,0.064
31,0.029,0.028,0.06
32,0.02,0.029,0.045
33,0.025,0.029,0.041
34,0.038,0.03,0.044
35,0.025,0.03,0.024
36,0.022,0.029,0.013
37,0.031,0.027,0.016
38,0.029,0.027,0.012
39,0.025,0.027,0.009
40,0.009,0.028,-0.006
41,0.025,0.029,0.01
42,0.025,0.029,0.01
43,0.033,0.029,0.016
44,0.024,0.029,0.007
45,0.03,0.031,0.013
46,0.038,0.032,0.022
47,0.05,0.032,0.034
48,0.045,0.032,0.027
49,0.028,0.032,0.009
50,0.028,0.033,0.007
51,0.038,0.032,0.018
52,0.03,0.031,0.016
53,0.01,0.03,0.004
54,0.012,0.027,0.015
55,0.029,0.026,0.041
56,0.023,0.024,0.044
57,0.032,0.023,0.059
58,0.035,0.023,0.067
59,0.055,0.021,0.087
60,0.042,0.019,0.072
61,0.005,0.018,0.029
62,-0.03,0.015,-0.011
63,-0.008,0.012,0.004
64,0.011,0.009,0.017
65,0.016,0.006,0.015
66,0.009,0.004,0.002
67,-0.001,0.002,-0.012
68,0.0,-0.001,-0.014
69,-0.0,-0.003,-0.018
70,-0.001,-0.005,-0.02
71,-0.003,-0.007,-0.022
72,-0.015,-0.007,-0.035
73,-0.009,-0.008,-0.029
74,0.009,-0.009,-0.012
75,0.015,-0.009,-0.005
76,0.008,-0.008,-0.01
77,-0.004,-0.007,-0.021
78,0.002,-0.004,-0.016
79,-0.032,0.0,-0.05
80,-0.028,0.005,-0.044
81,-0.013,0.01,-0.025
82,0.005,0.016,-0.002
83,0.016,0.021,0.017
84,0.008,0.026,0.019
85,0.035,0.03,0.053
86,0.051,0.033,0.078
87,0.043,0.037,0.077
88,0.029,0.042,0.066
89,0.053,0.046,0.087
90,0.058,0.05,0.088
91,0.07,0.053,0.093
92,0.073,0.054,0.088
93,0.055,0.055,0.064
94,0.077,0.056,0.077
95,0.056,0.056,0.05
96,0.048,0.054,0.037
97,0.063,0.051,0.048
98,0.075,0.047,0.059
99,0.047,0.044,0.031
100,0.028,0.039,0.011
101,0.01,0.034,-0.008
102,0.01,0.028,-0.01
103,0.036,0.024,0.015
104,0.015,0.018,-0.006
105,-0.001,0.015,-0.021
106,0.008,0.013,-0.012
107,0.009,0.012,-0.013
108,0.015,0.009,-0.009
109,0.001,0.006,-0.023
110,0.002,0.004,-0.019
111,-0.014,0.002,-0.028
112,-0.005,0.0,-0.009
113,-0.01,-0.002,-0.004
114,-0.009,-0.002,0.006
115,-0.0,-0.001,0.021
116,0.013,0.001,0.04
117,0.01,0.002,0.041
118,0.007,0.002,0.04
119,0.028,0.003,0.059
120,0.047,0.004,0.074
121,0.038,0.006,0.059
122,-0.003,0.007,0.012
123,-0.006,0.008,0.0
124,-0.002,0.009,-0.005
125,0.003,0.01,-0.007
126,-0.017,0.011,-0.032
127,-0.017,0.012,-0.034
128,-0.002,0.014,-0.021
129,-0.019,0.015,-0.04
130,0.011,0.015,-0.011
131,0.031,0.016,0.008
132,0.056,0.016,0.031
133,0.038,0.017,0.012
134,0.025,0.017,-0.001
135,0.027,0.017,0.001
136,0.024,0.018,-0.003
137,0.021,0.02,-0.007
138,0.001,0.021,-0.026
139,0.001,0.022,-0.025
140,0.018,0.023,-0.002
141,0.053,0.024,0.04
142,0.035,0.024,0.033
143,0.002,0.023,0.011
144,0.011,0.022,0.029
145,0.019,0.019,0.044
146,0.016,0.015,0.047
147,0.003,0.009,0.038
148,-0.002,0.004,0.034
149,0.01,-0.001,0.042
150,0.011,-0.006,0.036
151,0.007,-0.01,0.027
152,-0.005,-0.013,0.008
153,0.003,-0.014,0.009
154,0.007,-0.015,0.005
155,-0.015,-0.014,-0.024
156,-0.021,-0.014,-0.034
157,-0.033,-0.013,-0.046
158,-0.024,-0.012,-0.038
159,-0.048,-0.011,-0.06
160,-0.045,-0.009,-0.058
161,-0.031,-0.008,-0.048
162,-0.02,-0.006,-0.038
163,-0.017,-0.006,-0.035
164,-0.014,-0.005,-0.033
165,-0.005,-0.004,-0.027
166,0.016,-0.003,-0.008
167,0.024,-0.004,-0.003
168,0.031,-0.005,0.006
169,0.026,-0.004,0.005
170,0.032,-0.003,0.017
171,0.034,-0.002,0.025
172,0.012,-0.001,0.012
173,0.004,-0.001,0.012
174,-0.015,-0.0,0.001
175,-0.014,-0.001,0.009
176,-0.022,-0.002,0.006
177,-0.023,-0.004,0.007
178,-0.025,-0.006,0.005
179,-0.024,-0.008,0.003
180,-0.034,-0.01,-0.012
181,-0.048,-0.012,-0.034
182,-0.032,-0.013,-0.025
183,0.0,-0.012,-0.002
184,-0.006,-0.011,-0.015
185,-0.004,-0.01,-0.016
186,0.026,-0.007,0.011
187,0.026,-0.005,0.01
188,0.021,-0.001,0.004
189,0.008,0.003,-0.011
190,0.008,0.007,-0.012
191,0.002,0.012,-0.018
192,0.002,0.016,-0.019
193,-0.012,0.02,-0.032
194,0.001,0.022,-0.018
195,0.008,0.024,-0.01
196,0.034,0.024,0.016
197,0.035,0.024,0.016
198,0.039,0.023,0.019
199,0.057,0.023,0.039
200,0.04,0.022,0.028
201,0.035,0.02,0.03
202,0.022,0.018,0.025
203,0.013,0.016,0.024
204,0.009,0.014,0.027
205,0.001,0.012,0.027
206,-0.004,0.011,0.027
207,-0.009,0.01,0.024
208,0.018,0.011,0.048
209,0.019,0.01,0.045
210,-0.002,0.01,0.018
211,0.005,0.011,0.016
212,-0.016,0.01,-0.012
213,-0.005,0.008,-0.008
214,0.002,0.005,-0.008
215,0.005,0.004,-0.012
216,0.013,0.002,-0.009
217,0.015,0.0,-0.008
218,0.013,-0.001,-0.01
219,0.019,-0.0,-0.004
220,0.012,0.001,-0.011
221,0.001,0.002,-0.022
222,-0.006,0.002,-0.028
223,0.009,0.002,-0.014
224,0.02,0.002,-0.002
225,0.024,0.002,0.004
226,-0.005,0.003,-0.023
227,-0.014,0.005,-0.029
228,-0.01,0.006,-0.024
229,0.001,0.008,-0.01
230,-0.001,0.01,-0.006
231,-0.007,0.012,-0.005
232,-0.012,0.014,-0.004
233,-0.004,0.017,0.012
234,0.015,0.019,0.036
235,0.023,0.02,0.051
236,0.036,0.021,0.069
237,0.036,0.021,0.068
238,0.039,0.021,0.069
239,0.025,0.021,0.049
240,0.039,0.021,0.054
241,0.028,0.022,0.036
242,0.028,0.021,0.026
243,0.037,0.02,0.026
244,0.038,0.019,0.023
245,0.04,0.018,0.021
246,0.035,0.017,0.015
247,0.019,0.016,0.001
248,-0.007,0.017,-0.024
249,-0.012,0.017,-0.029
250,-0.014,0.017,-0.032
251,-0.009,0.015,-0.028
252,0.014,0.013,-0.004
253,-0.01,0.013,-0.025
254,-0.004,0.013,-0.019
255,0.006,0.013,-0.008
256,0.002,0.014,-0.013
257,0.017,0.016,0.0
258,0.033,0.019,0.016
259,0.039,0.022,0.025
260,0.049,0.025,0.043
261,0.045,0.028,0.049
262,0.044,0.028,0.057
263,0.023,0.029,0.045
264,0.033,0.03,0.06
265,0.029,0.031,0.061
266,0.04,0.029,0.073
267,0.031,0.028,0.064
268,0.028,0.026,0.056
269,0.016,0.023,0.037
270,0.01,0.019,0.023
271,-0.001,0.014,0.004
272,-0.001,0.009,-0.004
273,0.019,0.003,0.008
274,0.033,-0.001,0.016
275,0.025,-0.004,0.007
276,0.007,-0.006,-0.009
277,-0.022,-0.008,-0.035
278,-0.028,-0.01,-0.041
279,-0.032,-0.011,-0.045
280,-0.028,-0.011,-0.042
281,-0.042,-0.011,-0.054
282,-0.032,-0.009,-0.043
283,-0.015,-0.007,-0.025
284,-0.001,-0.004,-0.01
285,0.016,-0.001,0.006
286,0.004,0.003,-0.007
287,-0.008,0.007,-0.021
288,0.005,0.011,-0.007
289,0.033,0.015,0.026
290,0.041,0.019,0.042
291,0.031,0.022,0.039
292,0.036,0.025,0.052
293,0.03,0.027,0.054
294,0.049,0.028,0.077
295,0.038,0.029,0.07
296,0.02,0.029,0.053
297,0.025,0.028,0.055
298,0.01,0.028,0.034
299,0.011,0.025,0.028
300,0.03,0.021,0.038
301,0.03,0.018,0.027
302,0.035,0.014,0.025
303,0.023,0.012,0.009
304,0.024,0.01,0.008
305,0.006,0.008,-0.009
306,-0.002,0.005,-0.017
307,-0.016,0.005,-0.028
308,-0.022,0.004,-0.034
309,-0.022,0.003,-0.035
310,-0.014,0.002,-0.026
311,-0.006,0.0,-0.017
312,-0.009,-0.001,-0.019
313,-0.002,-0.0,-0.01
314,0.001,0.001,-0.009
315,0.013,0.002,0.002
316,0.001,0.003,-0.01
317,0.018,0.004,0.007
318,0.029,0.004,0.022
319,0.037,0.006,0.035
320,0.024,0.006,0.029
321,0.026,0.006,0.039
322,0.015,0.007,0.037
323,0.011,0.008,0.04
324,-0.011,0.011,0.022
325,-0.022,0.014,0.012
326,-0.014,0.014,0.021
327,-0.007,0.014,0.023
328,0.012,0.013,0.035
329,0.01,0.012,0.025
330,0.011,0.01,0.017
331,0.004,0.01,0.001
332,0.023,0.008,0.01
333,0.029,0.007,0.012
334,0.027,0.007,0.01
335,0.021,0.007,0.006
336,0.012,0.007,-0.001
337,0.007,0.007,-0.005
338,-0.003,0.008,-0.015
339,0.006,0.01,-0.008
340,0.016,0.013,0.002
341,0.036,0.017,0.022
342,0.012,0.021,0.002
343,0.003,0.024,-0.008
344,0.029,0.028,0.016
345,0.015,0.03,0.0
346,0.009,0.032,-0.005
347,0.003,0.034,-0.007
348,0.02,0.036,0.015
349,0.061,0.038,0.06
350,0.063,0.04,0.07
351,0.047,0.044,0.061
352,0.062,0.047,0.083
353,0.059,0.051,0.087
354,0.044,0.054,0.076
355,0.055,0.056,0.088
356,0.085,0.058,0.115
357,0.071,0.06,0.097
358,0.072,0.061,0.091
359,0.059,0.061,0.073
360,0.06,0.06,0.065
361,0.055,0.059,0.053
362,0.048,0.058,0.04
363,0.026,0.056,0.015
364,0.028,0.053,0.015
365,0.044,0.05,0.03
366,0.054,0.045,0.039
367,0.046,0.039,0.033
368,0.046,0.033,0.033
369,0.057,0.027,0.04
370,0.034,0.021,0.017
371,0.017,0.016,0.001
372,0.01,0.012,-0.005
373,0.012,0.009,-0.004
374,0.011,0.007,-0.006
375,-0.007,0.004,-0.021
376,0.002,0.001,-0.009
377,-0.012,-0.002,-0.019
378,0.005,-0.005,0.001
379,-0.009,-0.006,-0.006
380,-0.021,-0.008,-0.01
381,-0.027,-0.009,-0.005
382,-0.015,-0.009,0.014
383,-0.01,-0.009,0.024
384,-0.021,-0.008,0.015
385,-0.025,-0.006,0.009
386,-0.004,-0.005,0.024
387,0.021,-0.002,0.04
388,0.027,-0.0,0.038
389,0.017,0.003,0.019
390,0.022,0.005,0.014
391,0.021,0.008,0.006
392,0.024,0.01,0.005
393,0.01,0.012,-0.007
394,-0.016,0.013,-0.03
395,-0.013,0.013,-0.025
396,0.0,0.012,-0.011
397,0.003,0.01,-0.009
398,0.012,0.006,-0.001
399,0.006,-0.0,-0.008
400,-0.0,-0.009,-0.013
