lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.517,0.586,0.523
2,0.305,0.44,0.312
3,0.21,0.322,0.217
4,0.146,0.229,0.15
5,0.117,0.158,0.117
6,0.116,0.105,0.111
7,0.089,0.067,0.083
8,0.074,0.042,0.068
9,0.074,0.027,0.068
10,0.081,0.02,0.075
11,0.099,0.019,0.091
12,0.08,0.022,0.071
13,0.064,0.029,0.053
14,0.057,0.038,0.046
15,0.051,0.047,0.04
16,0.051,0.056,0.042
17,0.058,0.065,0.049
18,0.043,0.072,0.037
19,0.034,0.077,0.03
20,0.049,0.081,0.046
21,0.065,0.083,0.061
22,0.069,0.082,0.065
23,0.053,0.08,0.051
24,0.061,0.076,0.061
25,0.05,0.07,0.055
26,0.035,0.054,0.044
27,0.033,0.046,0.045
28,0.031,0.042,0.046
29,0.021,0.037,0.038
30,0.013,0.034,0.03
31,0.035,0.031,0.048
32,0.036,0.027,0.046
33,0.032,0.025,0.039
34,0.012,0.022,0.015
35,0.008,0.021,0.009
36,0.004,0.019,0.002
37,0.036,0.017,0.031
38,0.041,0.016,0.035
39,0.051,0.015,0.046
40,0.03,0.014,0.023
41,0.021,0.014,0.012
42,-0.004,0.013,-0.014
43,0.007,0.013,-0.004
44,-0.012,0.013,-0.022
45,-0.023,0.014,-0.031
46,-0.014,0.014,-0.02
47,-0.003,0.013,-0.008
48,0.02,0.013,0.016
49,0.032,0.014,0.028
50,0.029,0.016,0.025
51,0.021,0.017,0.016
52,0.03,0.019,0.026
53,0.053,0.021,0.051
54,0.04,0.023,0.041
55,0.035,0.026,0.04
56,0.032,0.029,0.041
57,0.023,0.031,0.036
58,0.024,0.033,0.039
59,0.015,0.036,0.032
60,0.024,0.04,0.04
61,0.025,0.044,0.037
62,0.032,0.048,0.041
63,0.042,0.051,0.046
64,0.06,0.053,0.06
65,0.044,0.053,0.042
66,0.069,0.053,0.065
67,0.076,0.052,0.07
68,0.063,0.052,0.057
69,0.062,0.05,0.056
70,0.077,0.049,0.069
71,0.055,0.048,0.045
72,0.023,0.047,0.013
73,0.027,0.047,0.017
74,0.043,0.046,0.033
75,0.056,0.044,0.048
76,0.053,0.043,0.046
77,0.043,0.042,0.038
78,0.052,0.041,0.047
79,0.029,0.038,0.025
80,0.042,0.035,0.038
81,0.016,0.032,0.013
82,0.023,0.028,0.021
83,-0.007,0.025,-0.007
84,-0.003,0.022,0.001
85,0.015,0.019,0.022
86,0.032,0.017,0.042
87,0.019,0.016,0.034
88,0.027,0.015,0.043
89,0.034,0.015,0.049
90,0.025,0.014,0.038
91,0.032,0.015,0.042
92,0.032,0.016,0.038
93,0.018,0.017,0.021
94,0.016,0.018,0.016
95,0.019,0.019,0.016
96,0.002,0.02,-0.002
97,0.009,0.02,0.006
98,0.003,0.022,-0.0
99,-0.004,0.024,-0.009
100,0.01,0.026,0.003
101,0.015,0.027,0.007
102,0.026,0.026,0.016
103,0.039,0.026,0.031
104,0.042,0.024,0.035
105,0.034,0.023,0.028
106,0.031,0.021,0.027
107,0.034,0.02,0.03
108,0.05,0.018,0.045
109,0.036,0.018,0.032
110,0.012,0.019,0.008
111,0.02,0.018,0.016
112,0.019,0.016,0.017
113,0.019,0.015,0.02
114,0.011,0.015,0.016
115,-0.006,0.014,0.002
116,-0.01,0.013,0.002
117,-0.008,0.012,0.005
118,0.003,0.011,0.017
119,-0.007,0.011,0.006
120,0.006,0.011,0.016
121,0.017,0.011,0.025
122,0.007,0.011,0.013
123,0.008,0.012,0.011
124,0.022,0.014,0.022
125,0.035,0.016,0.033
126,0.034,0.017,0.03
127,0.027,0.019,0.022
128,0.03,0.021,0.024
129,0.021,0.023,0.014
130,0.012,0.024,0.003
131,0.013,0.026,0.003
132,0.025,0.027,0.015
133,0.026,0.027,0.017
134,0.032,0.026,0.024
135,0.056,0.026,0.05
136,0.034,0.025,0.03
137,0.009,0.024,0.005
138,0.008,0.021,0.002
139,0.021,0.019,0.016
140,0.025,0.016,0.019
141,0.004,0.013,-0.001
142,0.004,0.01,0.003
143,-0.005,0.007,-0.002
144,0.009,0.004,0.014
145,-0.004,0.001,0.004
146,0.006,-0.001,0.016
147,-0.001,-0.004,0.011
148,-0.009,-0.004,0.003
149,0.019,-0.004,0.031
150,0.004,-0.005,0.014
151,-0.017,-0.007,-0.009
152,-0.015,-0.008,-0.01
153,-0.02,-0.009,-0.018
154,-0.022,-0.011,-0.022
155,-0.005,-0.012,-0.008
156,-0.013,-0.011,-0.017
157,-0.018,-0.01,-0.023
158,-0.017,-0.009,-0.022
159,-0.02,-0.008,-0.026
160,-0.011,-0.008,-0.018
161,0.007,-0.01,-0.002
162,-0.001,-0.011,-0.01
163,-0.014,-0.011,-0.023
164,-0.0,-0.01,-0.008
165,0.005,-0.011,-0.002
166,-0.0,-0.012,-0.006
167,-0.009,-0.012,-0.015
168,-0.01,-0.013,-0.016
169,-0.005,-0.013,-0.011
170,-0.032,-0.014,-0.035
171,-0.03,-0.014,-0.031
172,-0.035,-0.014,-0.032
173,-0.012,-0.014,-0.008
174,0.003,-0.014,0.01
175,-0.002,-0.014,0.007
176,-0.01,-0.013,0.001
177,-0.014,-0.012,-0.001
178,-0.013,-0.011,0.0
179,-0.029,-0.01,-0.017
180,-0.034,-0.007,-0.025
181,-0.014,-0.006,-0.009
182,0.004,-0.004,0.004
183,0.02,-0.001,0.017
184,0.013,0.002,0.008
185,-0.001,0.005,-0.009
186,-0.01,0.007,-0.018
187,-0.001,0.009,-0.009
188,0.01,0.01,0.002
189,0.027,0.011,0.018
190,0.024,0.012,0.015
191,0.021,0.011,0.012
192,0.019,0.011,0.011
193,0.021,0.011,0.013
194,0.023,0.011,0.016
195,0.017,0.011,0.011
196,0.021,0.011,0.016
197,0.002,0.012,-0.003
198,0.002,0.013,-0.003
199,-0.0,0.015,-0.006
200,0.011,0.016,0.006
201,0.009,0.017,0.007
202,0.014,0.018,0.014
203,0.004,0.018,0.006
204,-0.003,0.019,0.002
205,0.018,0.021,0.026
206,0.011,0.022,0.021
207,0.012,0.022,0.023
208,0.02,0.021,0.03
209,0.031,0.02,0.04
210,0.038,0.02,0.043
211,0.038,0.021,0.04
212,0.046,0.021,0.046
213,0.037,0.021,0.035
214,0.037,0.02,0.033
215,0.038,0.019,0.033
216,0.013,0.019,0.008
217,0.01,0.018,0.004
218,0.019,0.017,0.014
219,0.018,0.016,0.012
220,0.009,0.014,0.002
221,-0.013,0.013,-0.02
222,-0.016,0.011,-0.025
223,-0.022,0.008,-0.03
224,-0.006,0.007,-0.014
225,-0.002,0.006,-0.009
226,0.007,0.005,0.002
227,0.004,0.003,-0.0
228,0.008,0.002,0.003
229,0.027,0.001,0.023
230,0.032,0.0,0.031
231,0.021,-0.001,0.023
232,-0.014,-0.001,-0.009
233,-0.015,0.001,-0.007
234,-0.006,0.002,0.003
235,0.009,0.002,0.021
236,0.02,0.003,0.033
237,0.008,0.002,0.021
238,-0.003,0.002,0.009
239,-0.019,0.001,-0.01
240,-0.01,-0.002,-0.004
241,-0.004,-0.005,-0.002
242,-0.012,-0.009,-0.014
243,-0.005,-0.011,-0.01
244,-0.015,-0.014,-0.019
245,-0.018,-0.018,-0.022
246,-0.003,-0.02,-0.007
247,-0.005,-0.021,-0.01
248,-0.035,-0.021,-0.039
249,-0.027,-0.02,-0.032
250,-0.011,-0.018,-0.018
251,-0.015,-0.016,-0.023
252,-0.015,-0.016,-0.024
253,-0.008,-0.015,-0.016
254,-0.019,-0.014,-0.026
255,-0.038,-0.013,-0.043
256,-0.043,-0.013,-0.047
257,-0.041,-0.012,-0.044
258,-0.011,-0.011,-0.014
259,-0.009,-0.009,-0.012
260,-0.007,-0.008,-0.008
261,0.009,-0.007,0.01
262,-0.0,-0.008,0.003
263,0.02,-0.009,0.026
264,0.039,-0.01,0.047
265,0.017,-0.011,0.028
266,-0.003,-0.011,0.009
267,-0.026,-0.012,-0.014
268,-0.013,-0.013,-0.002
269,-0.026,-0.015,-0.019
270,-0.047,-0.017,-0.043
271,-0.031,-0.019,-0.03
272,-0.036,-0.022,-0.039
273,-0.037,-0.025,-0.041
274,-0.032,-0.027,-0.037
275,-0.015,-0.027,-0.019
276,-0.007,-0.029,-0.011
277,-0.025,-0.029,-0.029
278,-0.042,-0.03,-0.045
279,-0.043,-0.03,-0.047
280,-0.048,-0.031,-0.053
281,-0.037,-0.031,-0.043
282,-0.025,-0.031,-0.032
283,-0.021,-0.029,-0.028
284,-0.013,-0.027,-0.019
285,-0.017,-0.024,-0.021
286,-0.016,-0.02,-0.02
287,-0.019,-0.017,-0.023
288,-0.018,-0.014,-0.022
289,-0.029,-0.011,-0.031
290,-0.018,-0.01,-0.018
291,-0.008,-0.008,-0.006
292,0.005,-0.008,0.008
293,0.011,-0.008,0.017
294,0.011,-0.008,0.021
295,-0.003,-0.009,0.01
296,-0.005,-0.008,0.009
297,-0.023,-0.007,-0.009
298,-0.023,-0.006,-0.011
299,-0.013,-0.004,-0.005
300,-0.01,-0.002,-0.006
301,-0.004,-0.002,-0.005
302,-0.001,-0.002,-0.005
303,0.008,-0.002,0.002
304,0.032,-0.002,0.026
305,0.02,-0.001,0.015
306,-0.007,0.002,-0.011
307,-0.021,0.004,-0.025
308,-0.029,0.005,-0.033
309,-0.002,0.007,-0.007
310,-0.006,0.008,-0.012
311,0.008,0.008,0.003
312,0.001,0.008,-0.004
313,0.004,0.008,0.0
314,0.022,0.008,0.019
315,0.031,0.009,0.028
316,0.045,0.009,0.042
317,0.035,0.01,0.032
318,0.017,0.01,0.014
319,0.0,0.009,-0.001
320,-0.015,0.007,-0.014
321,-0.008,0.005,-0.005
322,-0.002,0.002,0.004
323,0.003,0.0,0.012
324,0.012,-0.001,0.024
325,0.004,-0.001,0.018
326,-0.002,-0.002,0.013
327,-0.006,-0.004,0.007
328,-0.028,-0.006,-0.017
329,-0.037,-0.007,-0.029
330,-0.03,-0.009,-0.026
331,0.001,-0.012,0.001
332,-0.007,-0.015,-0.009
333,-0.017,-0.017,-0.019
334,0.002,-0.018,0.001
335,0.008,-0.021,0.007
336,-0.016,-0.022,-0.018
337,-0.027,-0.022,-0.029
338,-0.02,-0.022,-0.024
339,-0.028,-0.02,-0.032
340,-0.027,-0.017,-0.031
341,-0.032,-0.016,-0.037
342,-0.01,-0.016,-0.014
343,0.003,-0.016,-0.001
344,-0.006,-0.017,-0.009
345,-0.012,-0.017,-0.015
346,-0.023,-0.015,-0.026
347,-0.04,-0.013,-0.043
348,-0.033,-0.012,-0.035
349,-0.008,-0.01,-0.009
350,-0.005,-0.009,-0.003
351,-0.003,-0.007,0.002
352,-0.014,-0.005,-0.005
353,-0.022,-0.004,-0.009
354,0.007,-0.002,0.021
355,0.024,0.001,0.039
356,0.028,0.002,0.041
357,0.023,0.004,0.034
358,0.027,0.005,0.035
359,0.003,0.007,0.008
360,-0.017,0.008,-0.016
361,-0.019,0.008,-0.021
362,-0.023,0.007,-0.025
363,-0.016,0.007,-0.018
364,0.005,0.007,0.003
365,0.037,0.005,0.033
366,0.028,0.002,0.023
367,0.017,0.0,0.01
368,0.013,-0.003,0.006
369,-0.008,-0.006,-0.015
370,-0.014,-0.008,-0.02
371,-0.01,-0.011,-0.015
372,-0.012,-0.012,-0.015
373,-0.024,-0.012,-0.026
374,-0.025,-0.012,-0.025
375,-0.018,-0.014,-0.02
376,-0.009,-0.015,-0.011
377,-0.017,-0.015,-0.019
378,-0.018,-0.016,-0.018
379,-0.006,-0.016,-0.002
380,-0.02,-0.016,-0.012
381,-0.048,-0.016,-0.037
382,-0.036,-0.016,-0.023
383,-0.03,-0.016,-0.014
384,-0.018,-0.016,-0.001
385,-0.004,-0.015,0.012
386,0.002,-0.015,0.016
387,-0.003,-0.014,0.007
388,0.017,-0.014,0.024
389,0.024,-0.013,0.026
390,0.004,-0.012,0.003
391,-0.013,-0.011,-0.016
392,-0.025,-0.01,-0.026
393,-0.034,-0.009,-0.034
394,-0.035,-0.008,-0.035
395,-0.019,-0.007,-0.022
396,-0.013,-0.005,-0.018
397,0.0,-0.004,-0.006
398,0.009,-0.002,0.0
399,0.018,0.0,0.008
400,-0.003,0.003,-0.013
