lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.495,0.583,0.621
2,0.29,0.434,0.429
3,0.207,0.312,0.315
4,0.14,0.214,0.207
5,0.112,0.137,0.132
6,0.096,0.078,0.072
7,0.07,0.034,0.012
8,0.056,0.003,-0.029
9,0.024,-0.018,-0.07
10,0.014,-0.029,-0.086
11,0.015,-0.035,-0.089
12,-0.006,-0.034,-0.114
13,0.021,-0.03,-0.104
14,0.007,-0.023,-0.119
15,-0.015,-0.015,-0.136
16,0.005,-0.006,-0.12
17,-0.0,0.004,-0.122
18,-0.006,0.013,-0.116
19,-0.019,0.021,-0.118
20,-0.01,0.027,-0.102
21,-0.018,0.033,-0.095
22,-0.004,0.036,-0.057
23,0.007,0.038,-0.013
24,0.009,0.038,0.032
25,0.007,0.037,0.08
26,0.023,0.024,0.141
27,0.031,0.02,0.199
28,0.033,0.02,0.251
29,0.02,0.019,0.275
30,0.036,0.019,0.289
31,0.034,0.018,0.261
32,0.024,0.016,0.206
33,0.035,0.013,0.155
34,0.021,0.011,0.087
35,0.014,0.008,0.03
36,0.0,0.006,-0.023
37,0.004,0.004,-0.053
38,-0.013,0.003,-0.088
39,-0.006,0.001,-0.097
40,-0.024,0.0,-0.119
41,-0.02,-0.001,-0.126
42,-0.023,-0.002,-0.139
43,-0.015,-0.002,-0.139
44,-0.006,-0.003,-0.135
45,-0.005,-0.003,-0.133
46,0.012,-0.002,-0.116
47,-0.016,-0.0,-0.125
48,0.001,0.002,-0.103
49,0.021,0.004,-0.08
50,0.008,0.006,-0.077
51,0.005,0.011,-0.057
52,0.017,0.014,-0.016
53,0.027,0.018,0.029
54,0.043,0.021,0.085
55,0.044,0.024,0.134
56,0.045,0.027,0.186
57,0.031,0.029,0.22
58,0.01,0.03,0.243
59,0.036,0.029,0.274
60,0.004,0.029,0.24
61,0.005,0.027,0.198
62,0.03,0.026,0.165
63,0.012,0.024,0.096
64,0.029,0.022,0.056
65,0.038,0.019,0.013
66,0.01,0.017,-0.047
67,0.032,0.015,-0.06
68,0.029,0.013,-0.081
69,0.016,0.013,-0.101
70,0.019,0.012,-0.103
71,0.003,0.012,-0.117
72,0.009,0.01,-0.114
73,0.015,0.011,-0.111
74,-0.02,0.012,-0.133
75,-0.022,0.011,-0.133
76,0.019,0.012,-0.098
77,0.006,0.014,-0.099
78,-0.001,0.015,-0.097
79,0.007,0.015,-0.084
80,0.015,0.015,-0.06
81,0.027,0.014,-0.026
82,0.038,0.013,0.016
83,0.029,0.012,0.049
84,0.014,0.012,0.087
85,0.017,0.011,0.138
86,0.024,0.011,0.191
87,0.026,0.01,0.232
88,0.02,0.008,0.252
89,0.013,0.006,0.245
90,0.006,0.005,0.212
91,-0.001,0.003,0.163
92,-0.017,0.003,0.099
93,-0.018,0.002,0.043
94,0.0,0.0,0.007
95,-0.008,-0.001,-0.041
96,0.003,-0.001,-0.066
97,-0.018,-0.001,-0.101
98,-0.001,-0.001,-0.101
99,0.001,-0.002,-0.105
100,-0.024,0.0,-0.128
101,0.015,0.003,-0.104
102,0.015,0.005,-0.107
103,0.005,0.008,-0.116
104,0.016,0.012,-0.107
105,-0.001,0.017,-0.115
106,0.007,0.021,-0.104
107,0.03,0.025,-0.082
108,0.024,0.027,-0.079
109,0.036,0.029,-0.057
110,0.048,0.031,-0.03
111,0.059,0.032,0.004
112,0.044,0.032,0.026
113,0.027,0.032,0.054
114,0.019,0.032,0.093
115,0.018,0.03,0.142
116,0.034,0.027,0.198
117,0.042,0.024,0.24
118,0.038,0.021,0.251
119,0.008,0.018,0.217
120,0.012,0.016,0.187
121,0.024,0.012,0.148
122,0.015,0.008,0.084
123,0.004,0.006,0.022
124,-0.006,0.003,-0.03
125,-0.005,0.001,-0.063
126,-0.016,0.001,-0.093
127,-0.028,-0.001,-0.115
128,-0.015,-0.002,-0.112
129,-0.001,-0.003,-0.102
130,-0.008,-0.002,-0.11
131,0.0,-0.001,-0.11
132,0.011,0.001,-0.104
133,0.013,0.002,-0.101
134,-0.005,0.005,-0.11
135,0.014,0.007,-0.092
136,0.005,0.009,-0.092
137,-0.002,0.01,-0.091
138,0.014,0.011,-0.073
139,0.035,0.011,-0.046
140,0.039,0.012,-0.023
141,0.014,0.012,-0.013
142,0.016,0.012,0.021
143,0.002,0.012,0.055
144,0.013,0.011,0.114
145,0.026,0.01,0.171
146,0.007,0.008,0.197
147,-0.01,0.006,0.208
148,0.001,0.003,0.216
149,-0.0,0.001,0.193
150,0.004,-0.0,0.157
151,-0.003,-0.003,0.099
152,-0.007,-0.006,0.04
153,-0.014,-0.008,-0.011
154,-0.029,-0.01,-0.061
155,-0.007,-0.011,-0.076
156,-0.015,-0.011,-0.101
157,-0.021,-0.012,-0.115
158,-0.014,-0.012,-0.113
159,-0.024,-0.012,-0.124
160,0.003,-0.011,-0.109
161,0.006,-0.011,-0.111
162,0.004,-0.009,-0.114
163,0.007,-0.006,-0.112
164,-0.011,-0.003,-0.12
165,-0.016,-0.002,-0.117
166,-0.011,-0.001,-0.108
167,-0.005,0.0,-0.096
168,-0.0,0.001,-0.086
169,0.016,0.003,-0.061
170,0.008,0.004,-0.042
171,-0.013,0.003,-0.026
172,0.001,0.004,0.02
173,-0.002,0.005,0.062
174,0.028,0.006,0.132
175,0.037,0.007,0.179
176,0.03,0.008,0.205
177,0.002,0.009,0.203
178,-0.008,0.009,0.186
179,0.002,0.01,0.159
180,0.005,0.012,0.117
181,0.009,0.012,0.072
182,0.005,0.013,0.022
183,0.021,0.013,-0.003
184,0.003,0.014,-0.045
185,0.01,0.016,-0.065
186,-0.012,0.017,-0.098
187,0.013,0.018,-0.089
188,0.039,0.02,-0.075
189,0.037,0.021,-0.085
190,0.032,0.022,-0.092
191,0.032,0.024,-0.093
192,0.032,0.025,-0.092
193,0.027,0.027,-0.092
194,0.039,0.029,-0.079
195,0.03,0.029,-0.082
196,0.017,0.029,-0.083
197,0.011,0.03,-0.081
198,0.019,0.03,-0.067
199,0.021,0.031,-0.051
200,0.025,0.03,-0.023
201,0.04,0.027,0.022
202,0.028,0.025,0.056
203,0.025,0.023,0.103
204,0.032,0.02,0.156
205,0.043,0.017,0.203
206,0.033,0.014,0.224
207,0.013,0.012,0.215
208,-0.0,0.01,0.185
209,0.009,0.008,0.154
210,-0.001,0.006,0.1
211,-0.008,0.004,0.047
212,-0.015,0.004,-0.002
213,0.007,0.004,-0.025
214,0.001,0.003,-0.058
215,0.007,0.002,-0.077
216,-0.012,0.002,-0.103
217,-0.018,0.002,-0.115
218,0.002,0.003,-0.108
219,0.01,0.004,-0.106
220,0.013,0.004,-0.106
221,0.006,0.004,-0.113
222,0.009,0.005,-0.109
223,-0.001,0.007,-0.115
224,0.023,0.009,-0.095
225,0.023,0.012,-0.09
226,0.007,0.015,-0.094
227,0.04,0.018,-0.065
228,0.035,0.021,-0.057
229,0.022,0.023,-0.042
230,-0.005,0.025,-0.03
231,0.011,0.025,0.018
232,0.02,0.026,0.069
233,0.026,0.025,0.121
234,0.042,0.025,0.176
235,0.023,0.024,0.199
236,0.016,0.022,0.213
237,0.023,0.021,0.212
238,0.034,0.019,0.191
239,0.004,0.017,0.131
240,0.017,0.016,0.096
241,0.019,0.014,0.052
242,0.024,0.013,0.017
243,0.026,0.012,-0.013
244,0.029,0.011,-0.037
245,0.017,0.01,-0.061
246,-0.001,0.009,-0.084
247,-0.004,0.008,-0.094
248,-0.014,0.008,-0.11
249,-0.016,0.007,-0.119
250,-0.014,0.006,-0.12
251,0.007,0.005,-0.106
252,0.017,0.005,-0.097
253,0.001,0.004,-0.105
254,0.003,0.003,-0.1
255,0.007,0.003,-0.091
256,0.019,0.005,-0.075
257,0.029,0.008,-0.059
258,0.025,0.01,-0.044
259,0.022,0.013,-0.02
260,0.024,0.015,0.013
261,0.011,0.019,0.047
262,0.017,0.023,0.097
263,0.002,0.028,0.132
264,0.013,0.032,0.181
265,0.03,0.037,0.223
266,0.035,0.041,0.236
267,0.023,0.043,0.21
268,0.03,0.044,0.183
269,0.033,0.043,0.144
270,0.041,0.042,0.104
271,0.054,0.04,0.071
272,0.056,0.038,0.036
273,0.075,0.036,0.018
274,0.065,0.034,-0.014
275,0.045,0.032,-0.044
276,0.04,0.03,-0.059
277,0.052,0.027,-0.06
278,0.029,0.023,-0.086
279,0.017,0.021,-0.1
280,0.016,0.019,-0.1
281,0.009,0.018,-0.105
282,0.008,0.017,-0.101
283,-0.01,0.016,-0.111
284,-0.011,0.014,-0.107
285,-0.038,0.012,-0.124
286,-0.031,0.011,-0.115
287,-0.012,0.009,-0.09
288,-0.001,0.008,-0.058
289,0.013,0.008,-0.016
290,0.036,0.009,0.044
291,0.046,0.009,0.099
292,0.044,0.009,0.15
293,0.022,0.01,0.183
294,0.012,0.012,0.212
295,0.024,0.014,0.236
296,0.018,0.016,0.227
297,0.031,0.018,0.209
298,0.02,0.018,0.161
299,0.026,0.018,0.118
300,0.034,0.018,0.079
301,0.022,0.016,0.029
302,-0.013,0.015,-0.03
303,-0.008,0.012,-0.055
304,-0.014,0.009,-0.079
305,-0.012,0.006,-0.091
306,-0.008,0.003,-0.097
307,-0.005,-0.0,-0.1
308,0.023,-0.003,-0.091
309,0.005,-0.006,-0.11
310,-0.004,-0.009,-0.118
311,0.01,-0.009,-0.106
312,-0.001,-0.009,-0.111
313,-0.02,-0.007,-0.119
314,-0.004,-0.006,-0.101
315,0.001,-0.004,-0.095
316,-0.006,-0.003,-0.094
317,-0.029,-0.002,-0.093
318,-0.015,-0.001,-0.054
319,0.008,0.001,0.001
320,-0.006,0.004,0.037
321,0.018,0.007,0.103
322,0.005,0.01,0.146
323,0.004,0.012,0.187
324,0.016,0.014,0.229
325,0.026,0.015,0.248
326,0.015,0.016,0.228
327,0.033,0.018,0.207
328,0.023,0.019,0.155
329,0.02,0.021,0.106
330,0.02,0.022,0.06
331,0.027,0.022,0.025
332,0.015,0.023,-0.016
333,0.039,0.023,-0.025
334,0.022,0.021,-0.053
335,0.007,0.02,-0.075
336,0.03,0.02,-0.068
337,0.015,0.018,-0.088
338,0.031,0.018,-0.09
339,0.024,0.018,-0.101
340,0.011,0.018,-0.112
341,0.007,0.018,-0.107
342,0.022,0.018,-0.089
343,0.008,0.019,-0.093
344,0.003,0.019,-0.093
345,0.007,0.02,-0.085
346,0.022,0.021,-0.062
347,0.037,0.022,-0.026
348,0.007,0.024,-0.011
349,0.014,0.025,0.035
350,0.016,0.027,0.079
351,0.018,0.028,0.125
352,0.044,0.03,0.191
353,0.048,0.03,0.234
354,0.048,0.03,0.254
355,0.052,0.03,0.253
356,0.043,0.03,0.217
357,0.038,0.028,0.172
358,0.031,0.027,0.122
359,0.016,0.025,0.065
360,0.029,0.023,0.034
361,0.017,0.022,-0.008
362,0.007,0.021,-0.049
363,0.016,0.021,-0.063
364,0.02,0.021,-0.073
365,0.02,0.02,-0.082
366,0.022,0.02,-0.086
367,0.027,0.021,-0.091
368,0.017,0.021,-0.099
369,0.003,0.022,-0.105
370,0.015,0.023,-0.092
371,0.007,0.024,-0.089
372,-0.005,0.025,-0.089
373,0.03,0.026,-0.056
374,0.013,0.027,-0.06
375,0.039,0.029,-0.032
376,0.04,0.031,-0.016
377,0.047,0.033,0.016
378,0.061,0.035,0.063
379,0.046,0.037,0.094
380,0.062,0.038,0.149
381,0.057,0.038,0.196
382,0.049,0.039,0.232
383,0.037,0.038,0.254
384,0.02,0.037,0.246
385,0.001,0.034,0.213
386,0.012,0.032,0.184
387,0.014,0.028,0.141
388,0.019,0.023,0.093
389,0.013,0.018,0.043
390,0.0,0.012,-0.01
391,0.001,0.006,-0.044
392,0.004,-0.001,-0.069
393,0.007,-0.008,-0.081
394,-0.007,-0.016,-0.101
395,-0.011,-0.023,-0.114
396,-0.036,-0.03,-0.141
397,-0.025,-0.036,-0.136
398,-0.014,-0.042,-0.124
399,-0.056,-0.046,-0.152
400,-0.071,-0.048,-0.157
