lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.55,0.617,0.58
2,0.355,0.468,0.386
3,0.253,0.346,0.274
4,0.174,0.25,0.182
5,0.142,0.174,0.134
6,0.124,0.117,0.103
7,0.106,0.075,0.078
8,0.1,0.047,0.07
9,0.069,0.028,0.042
10,0.055,0.018,0.027
11,0.043,0.015,0.016
12,0.057,0.017,0.031
13,0.059,0.022,0.032
14,0.052,0.03,0.024
15,0.05,0.039,0.021
16,0.069,0.048,0.042
17,0.055,0.057,0.031
18,0.046,0.065,0.019
19,0.041,0.072,0.011
20,0.043,0.078,0.012
21,0.059,0.081,0.025
22,0.061,0.083,0.029
23,0.05,0.083,0.022
24,0.03,0.081,0.013
25,0.063,0.077,0.062
26,0.061,0.064,0.082
27,0.065,0.057,0.108
28,0.042,0.054,0.105
29,0.039,0.051,0.111
30,0.052,0.049,0.125
31,0.043,0.048,0.107
32,0.066,0.046,0.108
33,0.056,0.044,0.078
34,0.05,0.042,0.054
35,0.036,0.041,0.028
36,0.034,0.039,0.018
37,0.051,0.038,0.03
38,0.031,0.037,0.008
39,0.035,0.036,0.01
40,0.015,0.034,-0.009
41,0.008,0.034,-0.014
42,0.024,0.032,0.003
43,0.038,0.032,0.016
44,0.016,0.031,-0.005
45,0.029,0.031,0.007
46,0.029,0.031,0.008
47,0.021,0.03,0.002
48,0.054,0.03,0.032
49,0.06,0.03,0.035
50,0.05,0.03,0.024
51,0.028,0.03,0.002
52,0.022,0.029,-0.002
53,0.024,0.027,0.007
54,0.029,0.026,0.027
55,0.029,0.026,0.049
56,0.014,0.026,0.053
57,0.013,0.026,0.071
58,0.015,0.025,0.086
59,0.04,0.024,0.113
60,0.029,0.023,0.097
61,0.017,0.021,0.072
62,0.023,0.018,0.062
63,0.011,0.015,0.034
64,0.017,0.012,0.023
65,-0.001,0.01,-0.007
66,0.005,0.009,-0.011
67,0.007,0.009,-0.017
68,0.015,0.009,-0.012
69,0.019,0.01,-0.009
70,0.016,0.011,-0.01
71,0.011,0.013,-0.012
72,0.008,0.015,-0.014
73,0.01,0.017,-0.014
74,0.025,0.019,-0.003
75,0.024,0.02,-0.0
76,0.028,0.021,0.007
77,0.018,0.024,-0.002
78,0.02,0.027,-0.005
79,0.0,0.03,-0.025
80,0.016,0.034,-0.01
81,0.022,0.037,-0.003
82,0.041,0.04,0.017
83,0.057,0.043,0.042
84,0.08,0.045,0.079
85,0.074,0.046,0.093
86,0.059,0.047,0.095
87,0.054,0.048,0.104
88,0.045,0.049,0.103
89,0.034,0.05,0.095
90,0.046,0.05,0.099
91,0.057,0.051,0.094
92,0.053,0.053,0.073
93,0.049,0.054,0.052
94,0.057,0.055,0.046
95,0.055,0.056,0.033
96,0.064,0.057,0.034
97,0.064,0.06,0.031
98,0.051,0.061,0.019
99,0.054,0.062,0.024
100,0.036,0.062,0.009
101,0.043,0.062,0.016
102,0.051,0.062,0.023
103,0.049,0.063,0.019
104,0.058,0.063,0.024
105,0.081,0.064,0.049
106,0.079,0.063,0.052
107,0.102,0.063,0.073
108,0.076,0.062,0.047
109,0.061,0.06,0.03
110,0.062,0.058,0.031
111,0.072,0.055,0.04
112,0.06,0.053,0.034
113,0.061,0.051,0.046
114,0.048,0.049,0.051
115,0.045,0.048,0.066
116,0.034,0.046,0.073
117,0.046,0.045,0.096
118,0.014,0.043,0.071
119,0.018,0.042,0.073
120,0.018,0.04,0.061
121,0.029,0.038,0.054
122,0.052,0.036,0.058
123,0.033,0.034,0.027
124,0.023,0.033,0.005
125,0.017,0.031,-0.009
126,0.022,0.031,-0.009
127,0.042,0.032,0.008
128,0.07,0.034,0.035
129,0.067,0.037,0.038
130,0.057,0.04,0.03
131,0.051,0.042,0.023
132,0.048,0.043,0.018
133,0.035,0.043,0.006
134,0.023,0.044,-0.003
135,0.033,0.045,0.008
136,0.018,0.046,-0.007
137,0.039,0.045,0.009
138,0.034,0.043,0.004
139,0.038,0.04,0.008
140,0.034,0.037,0.005
141,0.037,0.032,0.011
142,0.04,0.028,0.023
143,0.041,0.024,0.039
144,0.041,0.02,0.055
145,0.032,0.017,0.063
146,0.032,0.014,0.076
147,0.028,0.011,0.082
148,0.02,0.008,0.077
149,0.007,0.006,0.058
150,-0.011,0.005,0.028
151,-0.022,0.005,0.003
152,-0.025,0.006,-0.016
153,-0.016,0.008,-0.022
154,0.002,0.008,-0.018
155,0.002,0.007,-0.025
156,-0.007,0.007,-0.037
157,-0.008,0.008,-0.04
158,-0.004,0.009,-0.036
159,0.012,0.01,-0.017
160,0.019,0.013,-0.009
161,0.031,0.015,0.002
162,0.051,0.017,0.021
163,0.039,0.019,0.01
164,0.031,0.021,0.004
165,0.045,0.023,0.02
166,0.034,0.026,0.008
167,0.031,0.028,0.001
168,0.026,0.03,-0.005
169,0.026,0.031,-0.004
170,0.028,0.032,0.002
171,0.028,0.032,0.007
172,0.019,0.031,0.007
173,0.023,0.03,0.024
174,0.018,0.029,0.034
175,0.014,0.029,0.046
176,0.033,0.028,0.077
177,0.029,0.029,0.08
178,0.045,0.03,0.092
179,0.036,0.031,0.073
180,0.005,0.033,0.03
181,0.026,0.033,0.034
182,0.04,0.034,0.031
183,0.035,0.036,0.011
184,0.031,0.036,-0.0
185,0.049,0.038,0.014
186,0.053,0.039,0.017
187,0.047,0.04,0.01
188,0.037,0.041,0.002
189,0.035,0.041,-0.001
190,0.031,0.042,-0.005
191,0.053,0.041,0.016
192,0.057,0.039,0.021
193,0.034,0.037,0.002
194,0.056,0.035,0.025
195,0.056,0.032,0.025
196,0.022,0.03,-0.008
197,0.01,0.028,-0.019
198,0.021,0.027,-0.009
199,0.019,0.026,-0.008
200,0.026,0.025,0.002
201,0.002,0.024,-0.011
202,0.005,0.023,0.003
203,0.016,0.022,0.027
204,0.025,0.021,0.051
205,0.047,0.02,0.085
206,0.021,0.021,0.071
207,0.028,0.022,0.082
208,0.026,0.022,0.074
209,0.003,0.022,0.04
210,0.009,0.024,0.031
211,0.001,0.024,0.009
212,0.015,0.024,0.008
213,0.048,0.024,0.028
214,0.038,0.026,0.013
215,0.045,0.027,0.017
216,0.054,0.028,0.024
217,0.04,0.029,0.012
218,0.042,0.03,0.017
219,0.014,0.03,-0.009
220,0.004,0.028,-0.02
221,0.014,0.026,-0.014
222,0.012,0.025,-0.015
223,0.021,0.024,-0.008
224,0.038,0.023,0.011
225,0.033,0.023,0.007
226,0.019,0.021,-0.008
227,0.02,0.02,-0.009
228,0.01,0.018,-0.016
229,0.008,0.017,-0.014
230,0.013,0.015,-0.004
231,0.016,0.013,0.008
232,0.028,0.012,0.032
233,0.025,0.011,0.044
234,0.007,0.011,0.043
235,0.02,0.01,0.068
236,-0.002,0.01,0.055
237,0.002,0.011,0.059
238,0.0,0.013,0.048
239,0.006,0.013,0.042
240,0.002,0.012,0.025
241,0.01,0.011,0.017
242,0.014,0.009,0.006
243,0.023,0.008,0.005
244,0.014,0.007,-0.01
245,0.0,0.006,-0.026
246,-0.005,0.005,-0.03
247,0.002,0.005,-0.019
248,-0.0,0.005,-0.022
249,0.01,0.004,-0.014
250,0.037,0.002,0.008
251,0.02,0.0,-0.009
252,0.001,-0.002,-0.027
253,-0.004,-0.004,-0.03
254,-0.023,-0.007,-0.046
255,-0.024,-0.011,-0.049
256,-0.027,-0.014,-0.053
257,-0.019,-0.016,-0.047
258,-0.014,-0.017,-0.04
259,0.001,-0.017,-0.021
260,-0.021,-0.017,-0.032
261,-0.025,-0.016,-0.024
262,-0.012,-0.014,0.004
263,0.005,-0.012,0.036
264,0.003,-0.009,0.048
265,-0.012,-0.006,0.044
266,-0.028,-0.002,0.034
267,-0.027,0.001,0.032
268,-0.025,0.003,0.022
269,-0.002,0.005,0.029
270,-0.002,0.008,0.011
271,-0.003,0.01,-0.008
272,0.022,0.013,0.002
273,0.036,0.014,0.006
274,0.02,0.017,-0.011
275,0.044,0.018,0.013
276,0.054,0.017,0.026
277,0.062,0.016,0.037
278,0.058,0.015,0.033
279,0.03,0.013,0.006
280,0.009,0.012,-0.013
281,-0.016,0.011,-0.036
282,-0.03,0.011,-0.051
283,-0.016,0.01,-0.037
284,0.002,0.01,-0.02
285,-0.011,0.009,-0.036
286,-0.005,0.009,-0.032
287,-0.001,0.009,-0.028
288,-0.006,0.01,-0.029
289,0.006,0.01,-0.011
290,0.014,0.01,0.006
291,0.025,0.01,0.029
292,0.019,0.012,0.038
293,0.012,0.015,0.047
294,0.017,0.019,0.064
295,0.022,0.022,0.075
296,0.037,0.026,0.091
297,0.033,0.03,0.082
298,0.033,0.034,0.067
299,0.046,0.036,0.061
300,0.047,0.039,0.044
301,0.055,0.041,0.035
302,0.055,0.041,0.025
303,0.035,0.04,0.003
304,0.027,0.037,-0.005
305,0.032,0.033,0.003
306,0.023,0.028,-0.0
307,0.036,0.025,0.015
308,0.019,0.022,-0.001
309,0.032,0.019,0.007
310,0.014,0.016,-0.01
311,0.013,0.014,-0.012
312,0.014,0.012,-0.011
313,0.015,0.009,-0.01
314,-0.0,0.008,-0.026
315,0.011,0.007,-0.018
316,-0.019,0.007,-0.049
317,-0.007,0.007,-0.034
318,0.003,0.008,-0.02
319,-0.007,0.009,-0.021
320,0.009,0.011,0.004
321,0.002,0.013,0.012
322,0.005,0.015,0.033
323,0.021,0.017,0.067
324,0.021,0.019,0.082
325,0.021,0.021,0.086
326,0.037,0.022,0.098
327,0.047,0.023,0.095
328,0.044,0.023,0.076
329,0.045,0.023,0.061
330,0.037,0.024,0.035
331,0.02,0.024,0.006
332,0.016,0.024,-0.005
333,0.002,0.022,-0.018
334,0.028,0.02,0.008
335,0.025,0.017,0.006
336,0.016,0.014,-0.002
337,0.008,0.011,-0.011
338,-0.004,0.008,-0.021
339,-0.013,0.003,-0.029
340,-0.012,-0.001,-0.028
341,-0.001,-0.005,-0.016
342,-0.003,-0.007,-0.017
343,-0.008,-0.009,-0.025
344,-0.009,-0.011,-0.027
345,-0.013,-0.011,-0.029
346,-0.008,-0.012,-0.027
347,-0.005,-0.011,-0.021
348,-0.011,-0.01,-0.022
349,-0.009,-0.007,-0.011
350,-0.002,-0.005,0.008
351,-0.02,-0.003,0.008
352,-0.006,-0.001,0.036
353,-0.005,0.002,0.052
354,-0.014,0.004,0.052
355,-0.002,0.005,0.064
356,0.011,0.006,0.068
357,0.026,0.008,0.067
358,0.01,0.009,0.038
359,0.016,0.011,0.026
360,0.022,0.012,0.017
361,0.027,0.012,0.011
362,0.031,0.012,0.012
363,0.033,0.012,0.015
364,0.014,0.012,-0.002
365,0.001,0.012,-0.011
366,-0.001,0.012,-0.013
367,0.006,0.011,-0.006
368,0.009,0.01,-0.004
369,0.003,0.008,-0.011
370,0.001,0.007,-0.011
371,-0.006,0.006,-0.017
372,-0.003,0.006,-0.014
373,0.003,0.005,-0.011
374,0.018,0.006,0.0
375,0.013,0.008,-0.006
376,0.007,0.01,-0.01
377,0.0,0.012,-0.014
378,0.024,0.014,0.014
379,0.023,0.017,0.025
380,0.016,0.02,0.034
381,0.02,0.023,0.053
382,0.028,0.026,0.077
383,0.02,0.03,0.079
384,0.025,0.033,0.087
385,0.028,0.036,0.085
386,0.047,0.039,0.094
387,0.048,0.042,0.079
388,0.049,0.044,0.063
389,0.04,0.046,0.036
390,0.056,0.048,0.038
391,0.064,0.048,0.038
392,0.07,0.047,0.043
393,0.054,0.046,0.027
394,0.033,0.043,0.007
395,0.031,0.038,0.007
396,0.02,0.032,-0.003
397,0.002,0.024,-0.02
398,-0.005,0.015,-0.028
399,0.01,0.002,-0.015
400,0.01,-0.012,-0.013
