lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.666,0.666,0.789
2,0.415,0.496,0.581
3,0.28,0.356,0.413
4,0.166,0.243,0.249
5,0.114,0.153,0.128
6,0.072,0.084,0.025
7,0.042,0.032,-0.056
8,0.025,-0.005,-0.113
9,0.008,-0.029,-0.155
10,0.0,-0.044,-0.181
11,-0.01,-0.05,-0.199
12,-0.011,-0.049,-0.208
13,-0.003,-0.044,-0.21
14,0.007,-0.035,-0.21
15,0.007,-0.023,-0.212
16,0.007,-0.01,-0.209
17,-0.007,0.003,-0.212
18,-0.008,0.016,-0.207
19,0.01,0.029,-0.188
20,0.013,0.04,-0.169
21,-0.0,0.049,-0.147
22,0.004,0.057,-0.102
23,0.002,0.063,-0.047
24,0.01,0.067,0.027
25,0.035,0.068,0.122
26,0.064,0.063,0.229
27,0.09,0.06,0.334
28,0.09,0.058,0.408
29,0.079,0.057,0.445
30,0.079,0.055,0.445
31,0.08,0.053,0.403
32,0.072,0.051,0.323
33,0.062,0.048,0.224
34,0.055,0.044,0.128
35,0.023,0.037,0.032
36,0.008,0.03,-0.042
37,-0.001,0.023,-0.101
38,0.002,0.017,-0.138
39,0.007,0.011,-0.161
40,0.003,0.006,-0.18
41,-0.007,0.0,-0.195
42,-0.015,-0.005,-0.207
43,-0.016,-0.009,-0.214
44,-0.018,-0.012,-0.22
45,-0.011,-0.013,-0.216
46,-0.009,-0.014,-0.211
47,-0.01,-0.012,-0.206
48,-0.011,-0.01,-0.198
49,-0.014,-0.005,-0.186
50,-0.014,0.0,-0.165
51,-0.017,0.007,-0.131
52,-0.004,0.013,-0.076
53,0.009,0.018,-0.008
54,0.017,0.023,0.073
55,0.02,0.027,0.161
56,0.038,0.031,0.259
57,0.065,0.033,0.351
58,0.086,0.035,0.42
59,0.084,0.036,0.439
60,0.053,0.036,0.398
61,0.028,0.036,0.327
62,0.022,0.035,0.24
63,0.026,0.033,0.15
64,0.03,0.029,0.068
65,0.035,0.022,-0.001
66,0.027,0.016,-0.062
67,-0.002,0.009,-0.121
68,-0.006,0.002,-0.154
69,-0.012,-0.004,-0.177
70,-0.015,-0.008,-0.19
71,-0.017,-0.012,-0.199
72,-0.012,-0.014,-0.205
73,-0.014,-0.016,-0.214
74,-0.025,-0.016,-0.224
75,-0.021,-0.015,-0.22
76,-0.015,-0.013,-0.212
77,-0.017,-0.008,-0.206
78,-0.018,-0.002,-0.194
79,-0.013,0.004,-0.172
80,-0.015,0.01,-0.143
81,-0.014,0.016,-0.099
82,-0.01,0.022,-0.043
83,-0.002,0.026,0.028
84,0.027,0.028,0.125
85,0.049,0.03,0.228
86,0.071,0.031,0.327
87,0.091,0.032,0.408
88,0.093,0.032,0.451
89,0.086,0.031,0.442
90,0.06,0.029,0.382
91,0.042,0.025,0.299
92,0.031,0.02,0.206
93,-0.003,0.015,0.1
94,-0.012,0.009,0.016
95,-0.011,0.002,-0.047
96,-0.022,-0.004,-0.104
97,-0.027,-0.01,-0.144
98,-0.037,-0.015,-0.175
99,-0.051,-0.02,-0.2
100,-0.06,-0.023,-0.217
101,-0.051,-0.025,-0.221
102,-0.041,-0.026,-0.223
103,-0.019,-0.025,-0.217
104,-0.007,-0.024,-0.211
105,-0.002,-0.021,-0.205
106,-0.009,-0.016,-0.201
107,-0.016,-0.01,-0.193
108,-0.009,-0.002,-0.174
109,-0.009,0.007,-0.153
110,0.005,0.016,-0.113
111,0.026,0.025,-0.056
112,0.041,0.033,0.009
113,0.039,0.039,0.078
114,0.049,0.042,0.163
115,0.059,0.044,0.252
116,0.063,0.044,0.333
117,0.074,0.044,0.4
118,0.078,0.042,0.428
119,0.055,0.04,0.396
120,0.036,0.037,0.334
121,0.04,0.031,0.261
122,0.023,0.024,0.167
123,0.009,0.016,0.079
124,-0.001,0.009,0.003
125,-0.01,0.002,-0.061
126,-0.013,-0.004,-0.108
127,-0.01,-0.009,-0.138
128,-0.018,-0.014,-0.163
129,-0.028,-0.019,-0.182
130,-0.038,-0.024,-0.198
131,-0.04,-0.027,-0.209
132,-0.042,-0.029,-0.217
133,-0.044,-0.028,-0.223
134,-0.033,-0.027,-0.216
135,-0.028,-0.023,-0.208
136,-0.017,-0.019,-0.195
137,-0.009,-0.014,-0.18
138,-0.006,-0.009,-0.161
139,-0.013,-0.003,-0.139
140,-0.011,0.003,-0.098
141,-0.007,0.009,-0.045
142,0.013,0.014,0.028
143,0.036,0.018,0.119
144,0.054,0.021,0.212
145,0.05,0.024,0.29
146,0.054,0.026,0.361
147,0.036,0.026,0.393
148,0.026,0.026,0.385
149,0.031,0.025,0.346
150,0.028,0.024,0.281
151,0.028,0.022,0.204
152,0.027,0.019,0.122
153,0.014,0.015,0.039
154,-0.004,0.01,-0.035
155,-0.01,0.005,-0.091
156,-0.01,0.001,-0.13
157,-0.017,-0.003,-0.159
158,-0.019,-0.006,-0.177
159,-0.018,-0.009,-0.188
160,-0.01,-0.011,-0.193
161,-0.014,-0.013,-0.201
162,-0.01,-0.014,-0.204
163,-0.011,-0.014,-0.205
164,-0.006,-0.013,-0.198
165,-0.007,-0.01,-0.192
166,-0.006,-0.006,-0.181
167,-0.016,-0.001,-0.171
168,-0.008,0.004,-0.147
169,0.008,0.009,-0.108
170,0.011,0.013,-0.065
171,0.013,0.017,-0.012
172,0.017,0.021,0.052
173,0.016,0.024,0.123
174,0.032,0.028,0.21
175,0.031,0.03,0.285
176,0.043,0.031,0.353
177,0.05,0.031,0.389
178,0.047,0.03,0.378
179,0.032,0.027,0.328
180,0.024,0.023,0.256
181,0.019,0.018,0.175
182,0.026,0.014,0.1
183,0.029,0.009,0.029
184,0.022,0.005,-0.036
185,0.004,-0.0,-0.095
186,-0.012,-0.006,-0.139
187,-0.024,-0.012,-0.17
188,-0.031,-0.017,-0.188
189,-0.035,-0.022,-0.2
190,-0.03,-0.026,-0.206
191,-0.037,-0.03,-0.217
192,-0.038,-0.032,-0.22
193,-0.039,-0.032,-0.218
194,-0.04,-0.031,-0.213
195,-0.041,-0.029,-0.206
196,-0.042,-0.025,-0.196
197,-0.037,-0.021,-0.179
198,-0.032,-0.015,-0.153
199,-0.018,-0.009,-0.111
200,0.001,-0.004,-0.057
201,0.011,0.002,0.006
202,0.015,0.007,0.077
203,0.031,0.012,0.166
204,0.033,0.016,0.248
205,0.018,0.019,0.313
206,0.012,0.022,0.364
207,0.021,0.025,0.385
208,0.041,0.025,0.369
209,0.056,0.023,0.322
210,0.051,0.02,0.249
211,0.028,0.015,0.156
212,0.024,0.01,0.077
213,0.023,0.005,0.007
214,0.002,0.0,-0.059
215,-0.002,-0.005,-0.104
216,-0.025,-0.009,-0.147
217,-0.037,-0.013,-0.173
218,-0.038,-0.018,-0.189
219,-0.04,-0.021,-0.2
220,-0.038,-0.023,-0.207
221,-0.039,-0.023,-0.21
222,-0.034,-0.022,-0.207
223,-0.022,-0.02,-0.197
224,-0.029,-0.017,-0.194
225,-0.032,-0.013,-0.188
226,-0.027,-0.01,-0.176
227,-0.017,-0.005,-0.156
228,-0.002,-0.001,-0.122
229,-0.003,0.003,-0.085
230,0.009,0.007,-0.03
231,0.032,0.011,0.042
232,0.05,0.016,0.126
233,0.053,0.02,0.21
234,0.062,0.023,0.297
235,0.048,0.025,0.359
236,0.026,0.025,0.387
237,0.018,0.024,0.38
238,0.026,0.023,0.341
239,0.021,0.02,0.275
240,0.014,0.016,0.19
241,0.018,0.011,0.112
242,0.003,0.006,0.029
243,-0.025,0.001,-0.049
244,-0.034,-0.006,-0.104
245,-0.03,-0.012,-0.141
246,-0.017,-0.015,-0.159
247,-0.009,-0.018,-0.17
248,-0.008,-0.019,-0.181
249,-0.018,-0.02,-0.195
250,-0.021,-0.019,-0.201
251,-0.023,-0.017,-0.204
252,-0.014,-0.014,-0.196
253,-0.008,-0.01,-0.186
254,-0.013,-0.005,-0.182
255,-0.017,0.001,-0.175
256,-0.013,0.007,-0.159
257,-0.001,0.013,-0.132
258,0.007,0.019,-0.097
259,0.011,0.024,-0.055
260,0.028,0.028,0.007
261,0.046,0.033,0.084
262,0.044,0.037,0.165
263,0.062,0.041,0.26
264,0.068,0.044,0.339
265,0.077,0.045,0.393
266,0.077,0.045,0.405
267,0.081,0.043,0.382
268,0.057,0.04,0.321
269,0.008,0.036,0.227
270,-0.003,0.031,0.143
271,0.013,0.026,0.074
272,0.013,0.021,0.002
273,0.007,0.016,-0.059
274,0.013,0.011,-0.101
275,0.005,0.006,-0.138
276,0.006,0.002,-0.158
277,0.004,-0.002,-0.172
278,0.001,-0.005,-0.182
279,0.0,-0.007,-0.188
280,-0.01,-0.007,-0.196
281,-0.017,-0.007,-0.2
282,-0.025,-0.005,-0.199
283,-0.027,-0.003,-0.194
284,-0.035,-0.0,-0.188
285,-0.025,0.003,-0.173
286,-0.01,0.007,-0.149
287,0.005,0.011,-0.116
288,0.023,0.015,-0.072
289,0.031,0.019,-0.019
290,0.036,0.022,0.047
291,0.06,0.024,0.136
292,0.073,0.026,0.232
293,0.073,0.027,0.32
294,0.041,0.026,0.37
295,0.03,0.026,0.395
296,0.009,0.026,0.376
297,0.012,0.023,0.329
298,0.028,0.021,0.266
299,0.016,0.02,0.181
300,0.01,0.019,0.095
301,-0.002,0.016,0.015
302,-0.02,0.011,-0.056
303,-0.022,0.005,-0.107
304,-0.015,-0.002,-0.139
305,-0.005,-0.009,-0.158
306,-0.002,-0.017,-0.172
307,-0.004,-0.024,-0.181
308,-0.011,-0.028,-0.191
309,-0.013,-0.031,-0.196
310,-0.015,-0.031,-0.2
311,-0.016,-0.028,-0.201
312,-0.021,-0.024,-0.2
313,-0.025,-0.018,-0.197
314,-0.024,-0.011,-0.191
315,-0.029,-0.003,-0.182
316,-0.025,0.005,-0.161
317,-0.008,0.012,-0.121
318,0.012,0.018,-0.068
319,0.014,0.024,-0.012
320,0.015,0.029,0.061
321,0.011,0.034,0.142
322,-0.006,0.04,0.219
323,0.007,0.044,0.303
324,0.065,0.048,0.386
325,0.106,0.05,0.423
326,0.125,0.052,0.407
327,0.099,0.052,0.339
328,0.098,0.052,0.27
329,0.116,0.05,0.2
330,0.084,0.047,0.104
331,0.042,0.043,0.01
332,0.013,0.038,-0.063
333,0.002,0.033,-0.111
334,-0.006,0.026,-0.143
335,-0.018,0.02,-0.168
336,-0.017,0.014,-0.178
337,-0.014,0.009,-0.184
338,-0.009,0.004,-0.186
339,-0.0,0.002,-0.185
340,0.007,-0.0,-0.183
341,0.002,-0.001,-0.184
342,-0.004,0.0,-0.181
343,-0.008,0.002,-0.177
344,-0.005,0.004,-0.166
345,0.0,0.006,-0.149
346,0.001,0.01,-0.124
347,0.001,0.014,-0.087
348,0.007,0.021,-0.032
349,0.029,0.03,0.041
350,0.049,0.037,0.126
351,0.069,0.044,0.22
352,0.077,0.05,0.307
353,0.075,0.054,0.375
354,0.077,0.058,0.407
355,0.071,0.059,0.398
356,0.07,0.059,0.355
357,0.078,0.059,0.288
358,0.068,0.059,0.199
359,0.044,0.057,0.104
360,0.035,0.053,0.024
361,0.027,0.047,-0.041
362,0.023,0.04,-0.09
363,0.026,0.034,-0.122
364,0.029,0.029,-0.142
365,0.03,0.025,-0.154
366,0.038,0.021,-0.157
367,0.036,0.019,-0.163
368,0.037,0.02,-0.167
369,0.038,0.022,-0.169
370,0.03,0.025,-0.173
371,0.027,0.03,-0.17
372,0.015,0.036,-0.17
373,0.008,0.043,-0.167
374,0.006,0.051,-0.154
375,0.016,0.059,-0.125
376,0.032,0.068,-0.082
377,0.044,0.077,-0.031
378,0.049,0.085,0.028
379,0.066,0.092,0.109
380,0.085,0.098,0.203
381,0.092,0.103,0.291
382,0.143,0.105,0.394
383,0.178,0.106,0.462
384,0.196,0.104,0.481
385,0.176,0.101,0.438
386,0.121,0.095,0.341
387,0.078,0.087,0.238
388,0.057,0.078,0.144
389,0.045,0.066,0.062
390,0.022,0.054,-0.016
391,-0.003,0.04,-0.083
392,-0.005,0.026,-0.122
393,-0.003,0.012,-0.147
394,-0.002,-0.0,-0.162
395,-0.015,-0.011,-0.178
396,-0.011,-0.019,-0.181
397,-0.002,-0.022,-0.181
398,0.003,-0.02,-0.183
399,-0.001,-0.011,-0.187
400,-0.013,0.006,-0.193
