lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.452,0.553,0.472
2,0.262,0.408,0.283
3,0.148,0.292,0.164
4,0.117,0.199,0.124
5,0.112,0.127,0.11
6,0.085,0.073,0.076
7,0.066,0.034,0.053
8,0.052,0.007,0.037
9,0.047,-0.01,0.028
10,0.058,-0.019,0.034
11,0.046,-0.022,0.023
12,0.021,-0.02,-0.001
13,0.016,-0.016,-0.005
14,-0.009,-0.009,-0.028
15,0.003,-0.001,-0.015
16,0.002,0.007,-0.016
17,0.003,0.014,-0.015
18,0.018,0.021,0.0
19,0.009,0.026,-0.008
20,0.014,0.03,-0.003
21,0.008,0.032,-0.007
22,0.002,0.033,-0.008
23,-0.035,0.032,-0.037
24,-0.028,0.029,-0.021
25,-0.019,0.026,-0.004
26,-0.0,0.011,0.022
27,0.022,0.007,0.053
28,0.008,0.006,0.047
29,-0.001,0.007,0.045
30,0.01,0.01,0.055
31,0.015,0.011,0.052
32,0.025,0.013,0.052
33,0.047,0.015,0.061
34,0.055,0.017,0.06
35,0.015,0.019,0.015
36,-0.009,0.019,-0.016
37,-0.011,0.02,-0.022
38,-0.001,0.019,-0.017
39,0.002,0.019,-0.017
40,0.021,0.018,-0.001
41,0.017,0.017,-0.006
42,0.052,0.016,0.027
43,0.014,0.015,-0.008
44,0.026,0.012,0.005
45,0.021,0.01,0.003
46,0.001,0.007,-0.015
47,0.008,0.004,-0.009
48,-0.004,0.0,-0.022
49,-0.011,-0.002,-0.029
50,0.006,-0.004,-0.011
51,-0.009,-0.006,-0.021
52,-0.003,-0.008,-0.013
53,-0.014,-0.01,-0.015
54,-0.026,-0.012,-0.017
55,-0.012,-0.014,0.004
56,-0.026,-0.015,0.0
57,-0.021,-0.016,0.015
58,-0.024,-0.016,0.02
59,-0.028,-0.017,0.019
60,-0.014,-0.018,0.028
61,-0.011,-0.019,0.021
62,0.01,-0.018,0.033
63,-0.015,-0.016,-0.001
64,-0.012,-0.014,-0.005
65,-0.019,-0.012,-0.019
66,-0.01,-0.01,-0.018
67,-0.01,-0.007,-0.021
68,-0.018,-0.007,-0.033
69,-0.021,-0.005,-0.037
70,-0.007,-0.004,-0.026
71,0.008,-0.002,-0.013
72,0.02,-0.0,-0.001
73,-0.0,0.001,-0.017
74,0.001,0.003,-0.014
75,0.016,0.005,0.002
76,-0.002,0.005,-0.016
77,0.013,0.007,-0.003
78,0.021,0.008,0.003
79,0.016,0.01,-0.003
80,0.008,0.012,-0.008
81,-0.003,0.013,-0.016
82,-0.006,0.013,-0.014
83,-0.008,0.013,-0.008
84,0.022,0.013,0.031
85,0.015,0.014,0.033
86,0.02,0.014,0.047
87,0.017,0.014,0.051
88,0.007,0.012,0.045
89,0.017,0.011,0.056
90,0.023,0.009,0.057
91,0.023,0.009,0.048
92,0.031,0.008,0.046
93,0.002,0.007,0.01
94,0.009,0.008,0.01
95,0.004,0.009,-0.001
96,0.008,0.01,-0.002
97,0.011,0.01,-0.003
98,-0.01,0.009,-0.026
99,0.005,0.009,-0.014
100,-0.002,0.009,-0.022
101,-0.013,0.009,-0.032
102,-0.006,0.009,-0.024
103,0.001,0.009,-0.016
104,0.016,0.008,0.001
105,0.031,0.008,0.015
106,0.02,0.008,0.004
107,0.019,0.01,0.004
108,0.019,0.012,0.003
109,0.011,0.015,-0.003
110,0.04,0.017,0.027
111,0.025,0.02,0.017
112,0.037,0.022,0.034
113,0.022,0.025,0.026
114,0.014,0.029,0.025
115,-0.007,0.031,0.012
116,0.025,0.033,0.052
117,0.02,0.035,0.054
118,0.018,0.035,0.053
119,0.03,0.036,0.061
120,0.041,0.037,0.067
121,0.052,0.037,0.069
122,0.043,0.037,0.053
123,0.041,0.037,0.042
124,0.054,0.036,0.047
125,0.047,0.034,0.035
126,0.057,0.032,0.042
127,0.038,0.03,0.02
128,0.03,0.027,0.01
129,0.035,0.025,0.013
130,0.02,0.023,-0.001
131,0.015,0.022,-0.002
132,0.017,0.02,0.002
133,0.013,0.019,-0.001
134,0.017,0.018,0.004
135,0.006,0.019,-0.006
136,0.008,0.019,-0.005
137,0.002,0.02,-0.011
138,0.006,0.021,-0.008
139,0.033,0.022,0.02
140,0.02,0.024,0.01
141,0.014,0.027,0.007
142,0.014,0.029,0.014
143,0.019,0.032,0.027
144,0.02,0.033,0.035
145,0.037,0.034,0.06
146,0.031,0.035,0.06
147,0.044,0.035,0.076
148,0.074,0.035,0.105
149,0.059,0.035,0.086
150,0.081,0.035,0.101
151,0.066,0.034,0.08
152,0.052,0.033,0.06
153,0.023,0.032,0.026
154,0.023,0.03,0.02
155,0.017,0.028,0.009
156,0.027,0.026,0.015
157,-0.009,0.023,-0.023
158,-0.014,0.02,-0.03
159,-0.01,0.016,-0.028
160,-0.008,0.01,-0.026
161,-0.013,0.005,-0.029
162,-0.01,-0.001,-0.024
163,-0.015,-0.006,-0.026
164,-0.007,-0.011,-0.017
165,0.001,-0.016,-0.011
166,0.013,-0.02,-0.001
167,0.008,-0.023,-0.006
168,0.028,-0.024,0.013
169,0.001,-0.023,-0.01
170,-0.015,-0.021,-0.02
171,-0.011,-0.019,-0.011
172,-0.036,-0.018,-0.029
173,-0.05,-0.016,-0.035
174,-0.047,-0.015,-0.025
175,-0.037,-0.014,-0.007
176,-0.045,-0.014,-0.011
177,-0.034,-0.014,0.002
178,-0.031,-0.014,0.002
179,-0.028,-0.013,0.001
180,-0.024,-0.013,-0.001
181,0.004,-0.012,0.019
182,0.02,-0.012,0.028
183,0.028,-0.011,0.028
184,0.033,-0.01,0.027
185,0.021,-0.009,0.009
186,0.01,-0.009,-0.005
187,-0.001,-0.008,-0.017
188,-0.016,-0.008,-0.033
189,-0.019,-0.007,-0.036
190,-0.012,-0.005,-0.026
191,-0.031,-0.004,-0.041
192,-0.055,-0.003,-0.063
193,-0.031,-0.004,-0.039
194,-0.009,-0.006,-0.02
195,0.008,-0.008,-0.007
196,0.013,-0.009,-0.003
197,-0.007,-0.011,-0.021
198,-0.001,-0.013,-0.014
199,-0.013,-0.014,-0.024
200,-0.013,-0.014,-0.021
201,-0.012,-0.015,-0.014
202,-0.022,-0.015,-0.017
203,-0.012,-0.015,0.001
204,-0.011,-0.014,0.009
205,-0.016,-0.012,0.012
206,-0.011,-0.01,0.021
207,0.0,-0.007,0.033
208,-0.009,-0.004,0.022
209,0.011,-0.002,0.037
210,0.008,-0.0,0.026
211,0.001,0.0,0.012
212,0.003,0.001,0.005
213,-0.025,0.002,-0.028
214,-0.027,0.003,-0.034
215,-0.003,0.004,-0.016
216,0.023,0.004,0.005
217,0.026,0.005,0.007
218,0.009,0.007,-0.008
219,-0.007,0.01,-0.022
220,0.008,0.012,-0.006
221,0.021,0.013,0.007
222,0.033,0.014,0.019
223,0.023,0.017,0.009
224,0.026,0.021,0.012
225,0.045,0.025,0.028
226,0.03,0.028,0.016
227,0.027,0.031,0.015
228,0.03,0.035,0.019
229,0.025,0.037,0.016
230,0.008,0.039,0.004
231,0.006,0.041,0.008
232,0.014,0.042,0.022
233,0.045,0.042,0.058
234,0.053,0.042,0.074
235,0.054,0.04,0.081
236,0.04,0.039,0.07
237,0.056,0.037,0.085
238,0.058,0.035,0.083
239,0.061,0.034,0.079
240,0.073,0.033,0.084
241,0.04,0.032,0.045
242,0.028,0.03,0.027
243,0.03,0.027,0.022
244,0.037,0.023,0.024
245,0.002,0.02,-0.013
246,-0.022,0.016,-0.038
247,-0.039,0.012,-0.054
248,-0.025,0.007,-0.039
249,-0.004,0.002,-0.019
250,0.006,-0.003,-0.009
251,-0.007,-0.009,-0.02
252,-0.008,-0.013,-0.023
253,0.006,-0.016,-0.011
254,0.009,-0.02,-0.009
255,0.001,-0.023,-0.014
256,-0.008,-0.024,-0.02
257,-0.002,-0.023,-0.012
258,-0.023,-0.022,-0.03
259,-0.037,-0.019,-0.041
260,-0.034,-0.016,-0.033
261,-0.028,-0.014,-0.022
262,-0.032,-0.01,-0.019
263,-0.027,-0.006,-0.006
264,-0.02,-0.003,0.007
265,-0.023,-0.0,0.009
266,-0.005,0.003,0.027
267,0.013,0.006,0.042
268,0.025,0.009,0.048
269,0.026,0.012,0.039
270,0.031,0.014,0.036
271,0.032,0.016,0.03
272,0.033,0.019,0.025
273,0.033,0.022,0.018
274,0.036,0.025,0.017
275,0.022,0.027,0.002
276,0.016,0.028,-0.004
277,0.038,0.029,0.018
278,0.029,0.029,0.011
279,0.017,0.027,0.001
280,0.023,0.024,0.008
281,0.004,0.02,-0.009
282,0.004,0.016,-0.009
283,0.005,0.011,-0.009
284,0.025,0.007,0.012
285,0.019,0.002,0.007
286,0.007,-0.002,-0.005
287,0.004,-0.006,-0.005
288,-0.005,-0.01,-0.014
289,-0.023,-0.012,-0.026
290,-0.031,-0.014,-0.027
291,-0.012,-0.014,-0.003
292,-0.021,-0.015,-0.003
293,-0.029,-0.016,-0.002
294,-0.019,-0.017,0.015
295,-0.028,-0.018,0.01
296,-0.022,-0.018,0.015
297,-0.017,-0.018,0.014
298,-0.028,-0.016,-0.002
299,-0.009,-0.015,0.009
300,-0.029,-0.014,-0.018
301,-0.004,-0.013,-0.001
302,0.017,-0.01,0.012
303,-0.001,-0.01,-0.011
304,-0.005,-0.009,-0.02
305,-0.002,-0.009,-0.021
306,-0.01,-0.009,-0.031
307,-0.01,-0.008,-0.031
308,-0.009,-0.008,-0.029
309,-0.005,-0.009,-0.022
310,-0.008,-0.01,-0.023
311,-0.012,-0.011,-0.027
312,-0.011,-0.014,-0.026
313,-0.036,-0.016,-0.048
314,-0.013,-0.018,-0.025
315,-0.019,-0.02,-0.029
316,0.006,-0.021,-0.002
317,-0.01,-0.023,-0.017
318,-0.009,-0.024,-0.014
319,-0.032,-0.023,-0.033
320,-0.04,-0.022,-0.034
321,-0.042,-0.02,-0.03
322,-0.041,-0.018,-0.02
323,-0.026,-0.016,0.004
324,-0.023,-0.013,0.014
325,-0.012,-0.01,0.028
326,-0.017,-0.006,0.02
327,0.012,-0.003,0.04
328,-0.001,-0.002,0.017
329,0.001,0.0,0.011
330,-0.0,0.003,0.002
331,0.016,0.007,0.01
332,0.024,0.01,0.012
333,0.031,0.014,0.016
334,0.013,0.016,-0.006
335,0.044,0.019,0.022
336,0.039,0.022,0.017
337,0.025,0.025,0.003
338,0.025,0.026,0.005
339,0.026,0.027,0.008
340,0.012,0.027,-0.005
341,0.012,0.026,-0.004
342,0.005,0.024,-0.01
343,-0.0,0.023,-0.013
344,0.003,0.02,-0.009
345,0.01,0.017,-0.0
346,0.031,0.014,0.022
347,0.014,0.011,0.007
348,0.013,0.008,0.008
349,0.035,0.004,0.034
350,0.024,0.0,0.032
351,0.03,-0.003,0.047
352,0.01,-0.006,0.039
353,-0.026,-0.009,0.012
354,-0.026,-0.011,0.016
355,-0.029,-0.013,0.011
356,-0.017,-0.014,0.016
357,-0.022,-0.014,0.002
358,-0.024,-0.013,-0.009
359,-0.033,-0.014,-0.025
360,-0.027,-0.013,-0.027
361,-0.015,-0.014,-0.021
362,0.002,-0.015,-0.009
363,-0.009,-0.014,-0.024
364,-0.007,-0.013,-0.027
365,-0.017,-0.011,-0.038
366,-0.03,-0.008,-0.05
367,-0.015,-0.006,-0.036
368,-0.001,-0.003,-0.021
369,0.03,0.002,0.01
370,0.017,0.007,0.001
371,0.019,0.011,0.004
372,0.029,0.014,0.013
373,0.033,0.018,0.019
374,0.015,0.022,0.004
375,0.019,0.025,0.01
376,0.011,0.026,0.006
377,0.011,0.027,0.008
378,0.02,0.028,0.021
379,0.018,0.028,0.025
380,0.025,0.028,0.04
381,0.018,0.028,0.042
382,0.042,0.027,0.073
383,0.052,0.026,0.087
384,0.041,0.024,0.077
385,0.04,0.022,0.073
386,0.005,0.02,0.032
387,0.005,0.017,0.024
388,0.002,0.015,0.013
389,0.012,0.012,0.015
390,0.015,0.009,0.009
391,0.012,0.006,-0.001
392,-0.014,0.003,-0.03
393,-0.007,-0.001,-0.025
394,0.018,-0.004,-0.003
395,-0.01,-0.007,-0.029
396,0.005,-0.01,-0.014
397,-0.029,-0.012,-0.046
398,-0.024,-0.015,-0.038
399,-0.02,-0.018,-0.033
400,-0.01,-0.02,-0.022
