lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.618,0.649,0.825
2,0.371,0.482,0.64
3,0.246,0.342,0.459
4,0.156,0.227,0.274
5,0.109,0.134,0.118
6,0.077,0.06,-0.008
7,0.046,0.004,-0.105
8,0.008,-0.038,-0.179
9,-0.014,-0.067,-0.229
10,-0.024,-0.085,-0.258
11,-0.043,-0.094,-0.279
12,-0.057,-0.094,-0.291
13,-0.065,-0.089,-0.298
14,-0.064,-0.078,-0.3
15,-0.052,-0.064,-0.298
16,-0.048,-0.047,-0.295
17,-0.057,-0.028,-0.293
18,-0.066,-0.009,-0.29
19,-0.062,0.011,-0.277
20,-0.041,0.03,-0.252
21,-0.011,0.047,-0.208
22,0.015,0.063,-0.148
23,0.041,0.078,-0.065
24,0.087,0.089,0.048
25,0.123,0.098,0.188
26,0.148,0.097,0.343
27,0.168,0.097,0.497
28,0.145,0.098,0.608
29,0.131,0.098,0.669
30,0.141,0.097,0.671
31,0.135,0.093,0.594
32,0.13,0.087,0.468
33,0.097,0.079,0.311
34,0.073,0.068,0.162
35,0.031,0.054,0.026
36,-0.004,0.038,-0.083
37,-0.023,0.022,-0.161
38,-0.043,0.005,-0.218
39,-0.048,-0.01,-0.252
40,-0.049,-0.023,-0.271
41,-0.05,-0.034,-0.283
42,-0.046,-0.044,-0.288
43,-0.043,-0.05,-0.291
44,-0.055,-0.053,-0.297
45,-0.057,-0.052,-0.298
46,-0.054,-0.048,-0.295
47,-0.048,-0.041,-0.287
48,-0.039,-0.031,-0.277
49,-0.038,-0.02,-0.262
50,-0.034,-0.007,-0.234
51,-0.015,0.005,-0.184
52,0.001,0.016,-0.115
53,0.013,0.026,-0.023
54,0.029,0.036,0.095
55,0.041,0.044,0.232
56,0.063,0.051,0.384
57,0.1,0.057,0.529
58,0.15,0.059,0.637
59,0.134,0.059,0.663
60,0.11,0.056,0.613
61,0.08,0.05,0.501
62,0.048,0.041,0.356
63,0.018,0.032,0.205
64,0.009,0.023,0.073
65,-0.001,0.015,-0.04
66,-0.019,0.005,-0.129
67,-0.025,-0.006,-0.19
68,-0.037,-0.018,-0.234
69,-0.047,-0.029,-0.263
70,-0.056,-0.039,-0.282
71,-0.064,-0.046,-0.295
72,-0.067,-0.052,-0.3
73,-0.058,-0.054,-0.299
74,-0.053,-0.055,-0.3
75,-0.055,-0.053,-0.299
76,-0.056,-0.048,-0.294
77,-0.056,-0.041,-0.287
78,-0.058,-0.032,-0.276
79,-0.05,-0.022,-0.253
80,-0.042,-0.011,-0.216
81,-0.021,0.002,-0.156
82,0.007,0.014,-0.072
83,0.047,0.025,0.04
84,0.084,0.033,0.174
85,0.087,0.039,0.312
86,0.063,0.043,0.445
87,0.035,0.046,0.549
88,0.047,0.048,0.612
89,0.068,0.048,0.61
90,0.091,0.045,0.543
91,0.102,0.04,0.429
92,0.069,0.034,0.28
93,0.025,0.026,0.131
94,0.006,0.016,0.01
95,-0.015,0.006,-0.09
96,-0.022,-0.005,-0.161
97,-0.036,-0.016,-0.214
98,-0.043,-0.025,-0.249
99,-0.051,-0.035,-0.272
100,-0.061,-0.044,-0.287
101,-0.064,-0.051,-0.296
102,-0.064,-0.056,-0.3
103,-0.058,-0.058,-0.302
104,-0.063,-0.057,-0.305
105,-0.064,-0.054,-0.303
106,-0.059,-0.047,-0.296
107,-0.054,-0.039,-0.286
108,-0.052,-0.029,-0.268
109,-0.048,-0.019,-0.238
110,-0.033,-0.01,-0.19
111,-0.01,-0.002,-0.119
112,0.01,0.008,-0.028
113,0.032,0.018,0.086
114,0.053,0.028,0.217
115,0.054,0.037,0.352
116,0.057,0.042,0.479
117,0.082,0.045,0.574
118,0.09,0.046,0.604
119,0.072,0.045,0.561
120,0.061,0.043,0.464
121,0.054,0.039,0.343
122,0.05,0.032,0.211
123,0.042,0.026,0.086
124,0.02,0.019,-0.027
125,-0.002,0.01,-0.115
126,-0.025,-0.001,-0.182
127,-0.037,-0.012,-0.229
128,-0.037,-0.023,-0.255
129,-0.05,-0.033,-0.276
130,-0.05,-0.039,-0.286
131,-0.047,-0.044,-0.291
132,-0.051,-0.046,-0.296
133,-0.043,-0.045,-0.297
134,-0.044,-0.043,-0.297
135,-0.047,-0.036,-0.295
136,-0.057,-0.029,-0.291
137,-0.047,-0.019,-0.274
138,-0.034,-0.009,-0.248
139,-0.022,0.002,-0.21
140,-0.004,0.013,-0.155
141,0.011,0.024,-0.081
142,0.033,0.035,0.018
143,0.047,0.045,0.137
144,0.069,0.053,0.274
145,0.094,0.061,0.412
146,0.092,0.067,0.524
147,0.076,0.071,0.58
148,0.11,0.073,0.588
149,0.154,0.072,0.538
150,0.153,0.07,0.432
151,0.107,0.065,0.293
152,0.049,0.058,0.148
153,0.015,0.05,0.027
154,0.01,0.041,-0.066
155,-0.001,0.031,-0.14
156,-0.004,0.022,-0.191
157,-0.014,0.013,-0.229
158,-0.022,0.004,-0.256
159,-0.029,-0.005,-0.273
160,-0.015,-0.014,-0.277
161,-0.026,-0.022,-0.285
162,-0.026,-0.028,-0.288
163,-0.041,-0.033,-0.293
164,-0.036,-0.037,-0.29
165,-0.039,-0.038,-0.286
166,-0.043,-0.038,-0.277
167,-0.051,-0.036,-0.263
168,-0.044,-0.032,-0.234
169,-0.037,-0.028,-0.191
170,-0.025,-0.023,-0.13
171,-0.011,-0.018,-0.048
172,0.001,-0.012,0.052
173,0.003,-0.006,0.167
174,0.016,-0.001,0.294
175,0.034,0.001,0.418
176,0.034,0.001,0.508
177,0.008,-0.001,0.541
178,-0.013,-0.003,0.515
179,-0.023,-0.005,0.435
180,-0.027,-0.007,0.324
181,-0.012,-0.01,0.204
182,-0.006,-0.014,0.087
183,-0.006,-0.018,-0.016
184,-0.012,-0.024,-0.102
185,-0.022,-0.03,-0.168
186,-0.026,-0.037,-0.213
187,-0.031,-0.043,-0.245
188,-0.045,-0.048,-0.269
189,-0.055,-0.05,-0.284
190,-0.067,-0.052,-0.296
191,-0.066,-0.052,-0.298
192,-0.058,-0.051,-0.298
193,-0.059,-0.048,-0.297
194,-0.06,-0.043,-0.294
195,-0.059,-0.037,-0.286
196,-0.053,-0.03,-0.273
197,-0.044,-0.023,-0.252
198,-0.033,-0.015,-0.218
199,-0.022,-0.008,-0.168
200,-0.01,-0.001,-0.098
201,0.007,0.005,-0.006
202,0.023,0.009,0.107
203,0.021,0.013,0.23
204,0.022,0.017,0.356
205,0.039,0.02,0.473
206,0.054,0.023,0.557
207,0.069,0.024,0.579
208,0.084,0.023,0.537
209,0.067,0.02,0.433
210,0.026,0.016,0.296
211,-0.005,0.009,0.16
212,-0.019,0.0,0.04
213,-0.029,-0.009,-0.058
214,-0.027,-0.018,-0.131
215,-0.038,-0.025,-0.189
216,-0.04,-0.032,-0.23
217,-0.054,-0.038,-0.261
218,-0.061,-0.045,-0.28
219,-0.067,-0.05,-0.291
220,-0.066,-0.054,-0.295
221,-0.056,-0.055,-0.294
222,-0.053,-0.054,-0.293
223,-0.054,-0.051,-0.291
224,-0.056,-0.047,-0.288
225,-0.061,-0.04,-0.28
226,-0.051,-0.033,-0.262
227,-0.044,-0.025,-0.237
228,-0.034,-0.018,-0.197
229,-0.014,-0.009,-0.137
230,-0.005,0.001,-0.063
231,0.008,0.01,0.031
232,0.042,0.017,0.153
233,0.053,0.023,0.282
234,0.064,0.027,0.409
235,0.084,0.028,0.52
236,0.044,0.028,0.567
237,0.027,0.027,0.556
238,0.013,0.024,0.484
239,0.016,0.021,0.372
240,0.037,0.016,0.253
241,0.039,0.012,0.129
242,0.02,0.006,0.015
243,-0.013,-0.001,-0.083
244,-0.026,-0.009,-0.153
245,-0.038,-0.017,-0.204
246,-0.043,-0.025,-0.237
247,-0.055,-0.032,-0.262
248,-0.047,-0.037,-0.271
249,-0.049,-0.041,-0.279
250,-0.042,-0.044,-0.279
251,-0.045,-0.044,-0.282
252,-0.052,-0.043,-0.283
253,-0.057,-0.04,-0.282
254,-0.05,-0.035,-0.274
255,-0.038,-0.029,-0.261
256,-0.029,-0.021,-0.24
257,-0.025,-0.013,-0.21
258,-0.01,-0.004,-0.161
259,0.012,0.003,-0.093
260,0.023,0.009,-0.01
261,0.022,0.014,0.091
262,0.017,0.019,0.209
263,0.017,0.023,0.335
264,0.026,0.027,0.45
265,0.043,0.031,0.54
266,0.068,0.031,0.579
267,0.082,0.03,0.555
268,0.058,0.028,0.462
269,0.042,0.024,0.336
270,0.014,0.017,0.198
271,-0.002,0.009,0.071
272,-0.006,0.001,-0.033
273,-0.025,-0.008,-0.118
274,-0.02,-0.017,-0.175
275,-0.029,-0.024,-0.219
276,-0.037,-0.033,-0.246
277,-0.047,-0.041,-0.264
278,-0.055,-0.046,-0.274
279,-0.059,-0.05,-0.28
280,-0.055,-0.052,-0.281
281,-0.055,-0.051,-0.279
282,-0.049,-0.048,-0.275
283,-0.039,-0.043,-0.268
284,-0.042,-0.036,-0.261
285,-0.05,-0.027,-0.252
286,-0.051,-0.018,-0.232
287,-0.041,-0.008,-0.196
288,-0.025,0.003,-0.142
289,-0.011,0.015,-0.068
290,0.008,0.026,0.03
291,0.018,0.036,0.147
292,0.053,0.044,0.287
293,0.105,0.05,0.429
294,0.12,0.054,0.54
295,0.087,0.056,0.592
296,0.073,0.055,0.585
297,0.1,0.054,0.533
298,0.054,0.05,0.41
299,0.078,0.046,0.287
300,0.078,0.041,0.159
301,0.05,0.033,0.036
302,0.017,0.022,-0.066
303,0.001,0.009,-0.141
304,-0.018,-0.003,-0.196
305,-0.035,-0.015,-0.233
306,-0.044,-0.025,-0.253
307,-0.057,-0.033,-0.268
308,-0.062,-0.039,-0.276
309,-0.068,-0.044,-0.282
310,-0.069,-0.047,-0.282
311,-0.065,-0.047,-0.278
312,-0.057,-0.044,-0.273
313,-0.054,-0.039,-0.269
314,-0.049,-0.031,-0.259
315,-0.042,-0.022,-0.242
316,-0.031,-0.012,-0.214
317,-0.013,0.0,-0.167
318,0.008,0.012,-0.102
319,0.026,0.021,-0.015
320,0.032,0.029,0.092
321,0.032,0.037,0.215
322,0.044,0.045,0.352
323,0.067,0.049,0.48
324,0.108,0.054,0.58
325,0.138,0.056,0.62
326,0.141,0.054,0.584
327,0.108,0.05,0.486
328,0.06,0.044,0.35
329,0.022,0.036,0.205
330,-0.005,0.027,0.07
331,-0.012,0.015,-0.035
332,-0.022,0.003,-0.117
333,-0.026,-0.009,-0.176
334,-0.037,-0.021,-0.216
335,-0.053,-0.032,-0.245
336,-0.058,-0.042,-0.261
337,-0.062,-0.05,-0.27
338,-0.064,-0.055,-0.275
339,-0.062,-0.058,-0.277
340,-0.061,-0.058,-0.276
341,-0.056,-0.054,-0.272
342,-0.053,-0.048,-0.268
343,-0.051,-0.04,-0.261
344,-0.049,-0.03,-0.248
345,-0.045,-0.019,-0.228
346,-0.03,-0.007,-0.191
347,-0.016,0.007,-0.136
348,-0.005,0.021,-0.06
349,0.016,0.035,0.04
350,0.057,0.046,0.168
351,0.088,0.054,0.307
352,0.083,0.06,0.441
353,0.092,0.062,0.55
354,0.117,0.064,0.612
355,0.127,0.064,0.602
356,0.078,0.062,0.516
357,0.1,0.06,0.411
358,0.096,0.055,0.279
359,0.062,0.049,0.14
360,0.034,0.04,0.02
361,0.014,0.029,-0.072
362,-0.011,0.015,-0.144
363,-0.027,0.001,-0.193
364,-0.043,-0.012,-0.227
365,-0.051,-0.024,-0.246
366,-0.052,-0.034,-0.255
367,-0.052,-0.043,-0.261
368,-0.047,-0.049,-0.262
369,-0.055,-0.052,-0.266
370,-0.059,-0.053,-0.265
371,-0.058,-0.051,-0.262
372,-0.054,-0.045,-0.257
373,-0.049,-0.038,-0.247
374,-0.039,-0.027,-0.23
375,-0.031,-0.015,-0.204
376,-0.021,-0.001,-0.162
377,-0.014,0.014,-0.103
378,-0.001,0.028,-0.019
379,0.015,0.042,0.091
380,0.022,0.054,0.216
381,0.039,0.065,0.354
382,0.076,0.074,0.489
383,0.115,0.08,0.581
384,0.149,0.084,0.609
385,0.161,0.085,0.566
386,0.142,0.083,0.461
387,0.079,0.078,0.318
388,0.045,0.069,0.18
389,0.037,0.059,0.063
390,0.032,0.045,-0.032
391,0.016,0.03,-0.11
392,-0.009,0.013,-0.168
393,-0.021,-0.005,-0.205
394,-0.034,-0.023,-0.229
395,-0.038,-0.039,-0.241
396,-0.052,-0.052,-0.252
397,-0.058,-0.062,-0.259
398,-0.058,-0.066,-0.262
399,-0.058,-0.062,-0.262
400,-0.046,-0.049,-0.256
