lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.488,0.574,0.523
2,0.321,0.435,0.357
3,0.203,0.323,0.233
4,0.144,0.236,0.165
5,0.108,0.169,0.12
6,0.115,0.119,0.116
7,0.089,0.084,0.083
8,0.079,0.061,0.066
9,0.09,0.048,0.072
10,0.107,0.043,0.085
11,0.143,0.043,0.116
12,0.148,0.048,0.119
13,0.131,0.056,0.104
14,0.117,0.066,0.089
15,0.087,0.077,0.063
16,0.085,0.088,0.065
17,0.067,0.098,0.053
18,0.067,0.107,0.052
19,0.07,0.114,0.055
20,0.073,0.12,0.06
21,0.076,0.123,0.067
22,0.08,0.125,0.074
23,0.084,0.125,0.084
24,0.076,0.123,0.086
25,0.091,0.119,0.111
26,0.092,0.105,0.122
27,0.13,0.1,0.172
28,0.134,0.096,0.187
29,0.098,0.093,0.159
30,0.078,0.091,0.139
31,0.076,0.09,0.131
32,0.061,0.089,0.105
33,0.078,0.088,0.107
34,0.094,0.088,0.11
35,0.102,0.088,0.105
36,0.106,0.087,0.099
37,0.119,0.085,0.104
38,0.095,0.082,0.077
39,0.094,0.079,0.073
40,0.095,0.077,0.072
41,0.077,0.076,0.055
42,0.053,0.076,0.034
43,0.06,0.076,0.04
44,0.045,0.077,0.024
45,0.052,0.078,0.03
46,0.044,0.079,0.025
47,0.059,0.08,0.041
48,0.076,0.081,0.059
49,0.079,0.082,0.064
50,0.084,0.084,0.073
51,0.088,0.086,0.08
52,0.109,0.088,0.105
53,0.106,0.088,0.109
54,0.105,0.087,0.117
55,0.098,0.087,0.122
56,0.104,0.087,0.14
57,0.105,0.085,0.152
58,0.101,0.085,0.155
59,0.098,0.085,0.152
60,0.108,0.083,0.155
61,0.079,0.082,0.119
62,0.074,0.079,0.101
63,0.04,0.076,0.058
64,0.043,0.073,0.051
65,0.057,0.069,0.053
66,0.047,0.065,0.036
67,0.049,0.06,0.032
68,0.051,0.056,0.029
69,0.054,0.052,0.027
70,0.056,0.049,0.028
71,0.067,0.046,0.035
72,0.049,0.045,0.021
73,0.041,0.044,0.014
74,0.03,0.043,0.005
75,0.049,0.043,0.026
76,0.044,0.043,0.026
77,0.044,0.043,0.029
78,0.046,0.044,0.032
79,0.042,0.045,0.029
80,0.07,0.047,0.059
81,0.065,0.049,0.058
82,0.042,0.05,0.042
83,0.041,0.05,0.05
84,0.044,0.05,0.063
85,0.027,0.048,0.058
86,0.042,0.046,0.081
87,0.038,0.043,0.085
88,0.049,0.04,0.096
89,0.036,0.038,0.083
90,0.043,0.037,0.083
91,0.053,0.035,0.082
92,0.049,0.034,0.065
93,0.043,0.034,0.048
94,0.031,0.033,0.026
95,0.035,0.033,0.018
96,0.037,0.032,0.014
97,0.027,0.03,0.0
98,0.025,0.029,-0.005
99,0.031,0.028,-0.002
100,0.011,0.027,-0.021
101,0.004,0.027,-0.027
102,0.004,0.028,-0.025
103,0.013,0.028,-0.016
104,0.008,0.029,-0.019
105,0.038,0.031,0.01
106,0.05,0.031,0.024
107,0.049,0.031,0.024
108,0.046,0.032,0.023
109,0.058,0.032,0.036
110,0.041,0.032,0.025
111,0.047,0.033,0.036
112,0.034,0.034,0.032
113,0.04,0.035,0.045
114,0.018,0.036,0.034
115,0.015,0.038,0.042
116,0.024,0.039,0.057
117,0.03,0.039,0.069
118,0.045,0.039,0.082
119,0.044,0.038,0.077
120,0.044,0.037,0.069
121,0.052,0.036,0.067
122,0.038,0.035,0.042
123,0.042,0.035,0.037
124,0.02,0.034,0.007
125,0.021,0.034,0.001
126,0.013,0.034,-0.011
127,0.039,0.034,0.008
128,0.036,0.034,0.003
129,0.032,0.034,-0.003
130,0.046,0.035,0.01
131,0.043,0.036,0.007
132,0.043,0.036,0.009
133,0.048,0.036,0.016
134,0.041,0.035,0.012
135,0.01,0.034,-0.015
136,0.021,0.033,-0.002
137,0.022,0.031,0.001
138,0.029,0.03,0.01
139,0.036,0.028,0.021
140,0.037,0.026,0.024
141,0.037,0.025,0.029
142,0.044,0.023,0.041
143,0.029,0.021,0.036
144,0.033,0.018,0.049
145,-0.005,0.017,0.022
146,-0.001,0.015,0.031
147,-0.005,0.013,0.028
148,0.008,0.011,0.038
149,0.006,0.009,0.031
150,0.01,0.008,0.027
151,0.029,0.008,0.034
152,0.02,0.008,0.017
153,0.004,0.008,-0.008
154,-0.003,0.008,-0.023
155,-0.003,0.008,-0.029
156,-0.002,0.008,-0.032
157,0.004,0.008,-0.028
158,0.001,0.009,-0.032
159,0.014,0.009,-0.022
160,0.008,0.01,-0.027
161,0.019,0.012,-0.015
162,0.011,0.013,-0.021
163,0.026,0.014,-0.005
164,0.033,0.015,0.002
165,0.032,0.016,0.004
166,0.019,0.017,-0.008
167,0.029,0.017,0.002
168,0.007,0.018,-0.014
169,-0.003,0.019,-0.021
170,0.023,0.02,0.009
171,0.018,0.023,0.008
172,0.026,0.026,0.023
173,0.006,0.028,0.013
174,0.018,0.029,0.033
175,0.033,0.029,0.053
176,0.028,0.027,0.054
177,0.018,0.026,0.046
178,0.022,0.023,0.047
179,0.031,0.022,0.05
180,0.027,0.02,0.037
181,0.024,0.018,0.025
182,0.009,0.017,0.002
183,0.033,0.017,0.016
184,0.03,0.016,0.007
185,0.034,0.015,0.007
186,0.037,0.014,0.005
187,0.031,0.014,-0.002
188,0.005,0.013,-0.03
189,0.003,0.012,-0.033
190,-0.005,0.009,-0.038
191,-0.003,0.008,-0.033
192,-0.033,0.007,-0.059
193,-0.028,0.005,-0.053
194,-0.025,0.006,-0.049
195,-0.006,0.007,-0.029
196,0.012,0.007,-0.012
197,0.037,0.009,0.014
198,0.049,0.01,0.026
199,0.042,0.014,0.021
200,0.027,0.016,0.011
201,0.014,0.018,0.007
202,0.02,0.02,0.021
203,0.007,0.021,0.02
204,0.025,0.022,0.044
205,0.01,0.022,0.036
206,0.009,0.023,0.038
207,0.02,0.026,0.05
208,0.033,0.028,0.058
209,0.027,0.03,0.046
210,0.036,0.031,0.043
211,0.038,0.03,0.036
212,0.047,0.029,0.034
213,0.045,0.027,0.024
214,0.031,0.024,0.008
215,0.007,0.021,-0.017
216,0.015,0.018,-0.012
217,0.006,0.013,-0.022
218,0.005,0.011,-0.023
219,0.019,0.009,-0.011
220,-0.009,0.008,-0.038
221,-0.008,0.007,-0.037
222,-0.007,0.007,-0.036
223,0.005,0.007,-0.024
224,0.03,0.005,0.001
225,0.031,0.004,0.003
226,0.029,0.004,0.001
227,0.012,0.003,-0.011
228,-0.005,0.004,-0.023
229,-0.018,0.004,-0.031
230,-0.031,0.005,-0.039
231,-0.038,0.006,-0.037
232,0.012,0.007,0.019
233,-0.006,0.008,0.013
234,0.006,0.008,0.033
235,0.023,0.009,0.055
236,0.017,0.008,0.052
237,0.033,0.008,0.067
238,0.031,0.008,0.061
239,0.021,0.007,0.043
240,0.032,0.006,0.042
241,0.019,0.006,0.02
242,0.003,0.005,-0.004
243,0.006,0.004,-0.008
244,-0.011,0.002,-0.028
245,-0.011,-0.0,-0.032
246,-0.025,-0.002,-0.046
247,-0.002,-0.002,-0.025
248,-0.011,-0.002,-0.035
249,-0.014,-0.002,-0.038
250,-0.01,-0.003,-0.036
251,-0.01,-0.004,-0.036
252,-0.017,-0.005,-0.041
253,0.006,-0.006,-0.018
254,-0.005,-0.006,-0.027
255,0.011,-0.005,-0.009
256,0.012,-0.004,-0.007
257,0.001,-0.001,-0.014
258,0.007,0.001,-0.006
259,0.003,0.003,-0.007
260,0.007,0.006,0.004
261,-0.01,0.009,-0.004
262,-0.006,0.012,0.011
263,0.002,0.016,0.03
264,0.021,0.019,0.057
265,0.031,0.022,0.073
266,0.039,0.024,0.084
267,0.045,0.025,0.086
268,0.03,0.027,0.065
269,0.027,0.027,0.051
270,0.023,0.027,0.035
271,0.012,0.025,0.014
272,0.022,0.025,0.014
273,0.018,0.023,0.006
274,0.034,0.021,0.017
275,0.019,0.021,-0.001
276,0.018,0.02,-0.003
277,0.039,0.021,0.017
278,0.028,0.022,0.007
279,0.032,0.023,0.01
280,0.029,0.025,0.006
281,0.033,0.026,0.009
282,0.031,0.027,0.006
283,0.024,0.03,0.001
284,0.002,0.031,-0.018
285,0.01,0.032,-0.011
286,0.001,0.032,-0.018
287,-0.002,0.032,-0.016
288,0.024,0.034,0.012
289,0.026,0.036,0.02
290,0.047,0.038,0.049
291,0.048,0.039,0.06
292,0.072,0.039,0.095
293,0.075,0.039,0.109
294,0.078,0.039,0.12
295,0.071,0.038,0.12
296,0.055,0.038,0.106
297,0.053,0.038,0.099
298,0.035,0.037,0.074
299,0.011,0.037,0.038
300,0.016,0.037,0.03
301,0.017,0.036,0.019
302,0.013,0.035,0.006
303,0.008,0.034,-0.003
304,0.01,0.034,-0.004
305,0.017,0.033,-0.001
306,0.017,0.031,-0.002
307,0.031,0.029,0.011
308,0.056,0.027,0.033
309,0.064,0.025,0.039
310,0.044,0.024,0.022
311,0.024,0.023,0.004
312,0.003,0.023,-0.014
313,0.026,0.024,0.007
314,0.026,0.025,0.008
315,0.034,0.027,0.018
316,0.037,0.028,0.024
317,0.03,0.029,0.023
318,0.037,0.03,0.033
319,0.022,0.029,0.027
320,0.026,0.028,0.041
321,0.021,0.028,0.048
322,0.028,0.026,0.067
323,0.021,0.025,0.072
324,0.021,0.025,0.081
325,0.03,0.024,0.091
326,0.012,0.024,0.071
327,0.0,0.024,0.051
328,0.024,0.024,0.061
329,0.048,0.025,0.07
330,0.033,0.026,0.044
331,0.035,0.027,0.034
332,0.022,0.029,0.015
333,0.022,0.031,0.01
334,0.03,0.032,0.014
335,0.05,0.033,0.031
336,0.024,0.034,0.006
337,0.038,0.036,0.021
338,0.025,0.039,0.007
339,0.038,0.041,0.017
340,0.052,0.043,0.031
341,0.045,0.044,0.026
342,0.052,0.045,0.033
343,0.057,0.046,0.038
344,0.034,0.046,0.019
345,0.034,0.046,0.021
346,0.051,0.046,0.041
347,0.031,0.045,0.027
348,0.043,0.043,0.044
349,0.062,0.042,0.071
350,0.053,0.041,0.074
351,0.035,0.04,0.069
352,0.047,0.038,0.092
353,0.042,0.037,0.097
354,0.045,0.035,0.105
355,0.028,0.033,0.09
356,0.033,0.031,0.088
357,0.029,0.029,0.072
358,0.023,0.028,0.05
359,0.011,0.027,0.028
360,0.021,0.027,0.027
361,0.018,0.026,0.015
362,0.029,0.026,0.018
363,0.026,0.026,0.01
364,0.018,0.028,-0.0
365,0.025,0.029,0.004
366,0.027,0.031,0.005
367,0.029,0.033,0.007
368,0.051,0.036,0.026
369,0.037,0.038,0.013
370,0.051,0.041,0.029
371,0.051,0.044,0.033
372,0.036,0.047,0.024
373,0.024,0.05,0.016
374,0.054,0.052,0.046
375,0.059,0.053,0.051
376,0.077,0.054,0.072
377,0.053,0.055,0.053
378,0.053,0.056,0.062
379,0.051,0.056,0.069
380,0.073,0.055,0.098
381,0.054,0.054,0.091
382,0.048,0.053,0.095
383,0.062,0.051,0.115
384,0.038,0.048,0.096
385,0.051,0.046,0.106
386,0.053,0.043,0.098
387,0.03,0.04,0.063
388,0.034,0.037,0.053
389,0.029,0.034,0.038
390,0.004,0.031,0.006
391,0.022,0.028,0.013
392,0.026,0.027,0.01
393,0.024,0.025,0.004
394,0.034,0.025,0.013
395,0.042,0.026,0.021
396,0.032,0.029,0.011
397,0.048,0.034,0.024
398,0.035,0.04,0.011
399,0.058,0.05,0.033
400,0.045,0.062,0.024
