lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.564,0.611,0.575
2,0.35,0.448,0.364
3,0.22,0.318,0.231
4,0.132,0.216,0.139
5,0.103,0.138,0.105
6,0.081,0.08,0.079
7,0.056,0.039,0.054
8,0.047,0.013,0.046
9,0.041,-0.003,0.039
10,0.032,-0.01,0.028
11,0.038,-0.01,0.03
12,0.028,-0.005,0.018
13,0.028,0.002,0.014
14,0.038,0.012,0.022
15,0.057,0.022,0.038
16,0.067,0.032,0.049
17,0.049,0.041,0.036
18,0.039,0.048,0.029
19,0.022,0.053,0.016
20,0.024,0.056,0.019
21,0.018,0.057,0.014
22,0.004,0.056,0.001
23,0.003,0.052,0.002
24,0.018,0.046,0.02
25,0.014,0.038,0.021
26,0.015,0.024,0.027
27,0.014,0.015,0.031
28,0.01,0.008,0.032
29,0.005,0.003,0.031
30,-0.017,-0.0,0.008
31,-0.023,-0.004,-0.001
32,-0.019,-0.006,-0.002
33,-0.008,-0.009,0.003
34,0.005,-0.011,0.01
35,-0.011,-0.013,-0.01
36,-0.014,-0.014,-0.016
37,-0.002,-0.014,-0.007
38,-0.015,-0.014,-0.021
39,-0.024,-0.014,-0.032
40,-0.017,-0.012,-0.028
41,0.008,-0.01,-0.007
42,0.003,-0.008,-0.013
43,-0.012,-0.005,-0.028
44,-0.006,-0.002,-0.023
45,-0.004,0.001,-0.02
46,-0.002,0.003,-0.014
47,-0.024,0.005,-0.033
48,-0.013,0.006,-0.02
49,0.014,0.007,0.008
50,0.006,0.008,0.002
51,0.008,0.007,0.004
52,0.017,0.007,0.013
53,0.01,0.007,0.009
54,0.026,0.007,0.03
55,0.022,0.006,0.032
56,0.013,0.005,0.029
57,0.035,0.005,0.054
58,0.025,0.005,0.049
59,0.01,0.006,0.036
60,0.024,0.007,0.05
61,0.004,0.008,0.027
62,0.004,0.01,0.021
63,-0.019,0.01,-0.007
64,-0.044,0.01,-0.038
65,-0.035,0.011,-0.032
66,-0.019,0.011,-0.019
67,-0.027,0.01,-0.026
68,0.017,0.009,0.013
69,0.038,0.009,0.031
70,0.035,0.009,0.027
71,0.041,0.01,0.032
72,0.039,0.011,0.028
73,0.035,0.014,0.021
74,0.032,0.017,0.015
75,0.028,0.019,0.012
76,0.016,0.021,0.004
77,0.013,0.023,0.004
78,0.044,0.024,0.035
79,0.025,0.024,0.017
80,0.015,0.023,0.009
81,-0.008,0.022,-0.012
82,-0.014,0.021,-0.015
83,-0.01,0.019,-0.006
84,-0.002,0.016,0.007
85,0.011,0.013,0.025
86,0.032,0.01,0.051
87,0.048,0.008,0.07
88,0.027,0.006,0.052
89,0.03,0.006,0.054
90,0.034,0.007,0.053
91,0.029,0.008,0.043
92,0.001,0.01,0.012
93,-0.01,0.013,-0.005
94,-0.01,0.015,-0.009
95,-0.026,0.017,-0.026
96,-0.018,0.018,-0.02
97,-0.008,0.02,-0.012
98,0.017,0.021,0.01
99,0.021,0.022,0.011
100,0.043,0.023,0.032
101,0.036,0.023,0.024
102,0.043,0.024,0.029
103,0.052,0.025,0.035
104,0.049,0.024,0.033
105,0.036,0.023,0.023
106,0.039,0.021,0.028
107,0.025,0.019,0.016
108,0.026,0.018,0.018
109,0.016,0.017,0.009
110,-0.01,0.016,-0.014
111,-0.011,0.014,-0.013
112,0.0,0.012,0.001
113,-0.004,0.009,0.001
114,0.007,0.007,0.016
115,0.007,0.004,0.021
116,0.002,0.001,0.021
117,0.008,-0.002,0.028
118,-0.001,-0.004,0.02
119,-0.017,-0.007,0.001
120,-0.003,-0.01,0.01
121,-0.02,-0.012,-0.011
122,-0.005,-0.013,0.0
123,-0.019,-0.013,-0.017
124,-0.019,-0.013,-0.022
125,-0.019,-0.012,-0.023
126,-0.031,-0.011,-0.035
127,-0.013,-0.011,-0.019
128,0.009,-0.011,-0.001
129,0.01,-0.011,-0.003
130,0.01,-0.012,-0.005
131,-0.005,-0.011,-0.021
132,0.001,-0.011,-0.017
133,-0.005,-0.01,-0.024
134,-0.016,-0.01,-0.034
135,-0.012,-0.01,-0.029
136,-0.028,-0.009,-0.042
137,-0.026,-0.008,-0.039
138,-0.027,-0.007,-0.039
139,-0.027,-0.005,-0.035
140,-0.012,-0.004,-0.018
141,-0.007,-0.003,-0.013
142,0.021,-0.003,0.018
143,0.017,-0.002,0.018
144,0.014,-0.002,0.021
145,0.006,-0.001,0.018
146,-0.004,-0.002,0.012
147,-0.018,-0.002,0.001
148,-0.006,-0.002,0.013
149,0.002,-0.002,0.018
150,0.009,-0.002,0.022
151,0.018,-0.003,0.028
152,-0.004,-0.002,0.002
153,-0.011,-0.002,-0.01
154,-0.02,-0.004,-0.023
155,-0.02,-0.007,-0.026
156,-0.009,-0.011,-0.017
157,-0.01,-0.015,-0.02
158,-0.009,-0.019,-0.022
159,-0.012,-0.022,-0.025
160,-0.015,-0.025,-0.03
161,-0.023,-0.027,-0.039
162,-0.036,-0.028,-0.052
163,-0.029,-0.029,-0.045
164,-0.023,-0.029,-0.039
165,-0.022,-0.027,-0.037
166,-0.03,-0.026,-0.043
167,-0.04,-0.023,-0.051
168,-0.03,-0.02,-0.04
169,-0.027,-0.018,-0.034
170,-0.026,-0.017,-0.032
171,-0.034,-0.015,-0.037
172,-0.034,-0.013,-0.033
173,-0.028,-0.011,-0.023
174,-0.009,-0.009,-0.001
175,-0.005,-0.007,0.007
176,-0.005,-0.006,0.011
177,0.015,-0.006,0.031
178,0.038,-0.005,0.053
179,0.04,-0.004,0.05
180,0.022,-0.004,0.03
181,0.003,-0.004,0.009
182,-0.01,-0.006,-0.007
183,-0.011,-0.008,-0.012
184,-0.026,-0.011,-0.028
185,-0.024,-0.014,-0.028
186,-0.019,-0.017,-0.025
187,-0.023,-0.019,-0.03
188,-0.031,-0.021,-0.04
189,-0.037,-0.023,-0.048
190,-0.047,-0.023,-0.06
191,-0.041,-0.024,-0.055
192,-0.039,-0.026,-0.053
193,-0.014,-0.027,-0.029
194,-0.012,-0.028,-0.025
195,-0.026,-0.029,-0.037
196,-0.027,-0.029,-0.037
197,-0.031,-0.028,-0.039
198,-0.027,-0.026,-0.033
199,-0.024,-0.025,-0.03
200,-0.027,-0.023,-0.03
201,-0.036,-0.02,-0.036
202,-0.015,-0.016,-0.011
203,0.002,-0.013,0.01
204,0.008,-0.011,0.021
205,0.006,-0.011,0.023
206,0.01,-0.01,0.03
207,0.012,-0.009,0.033
208,-0.011,-0.009,0.008
209,-0.027,-0.009,-0.012
210,-0.029,-0.009,-0.017
211,-0.026,-0.01,-0.017
212,-0.029,-0.011,-0.024
213,-0.026,-0.013,-0.025
214,-0.034,-0.015,-0.035
215,0.002,-0.016,-0.003
216,0.006,-0.016,-0.002
217,0.004,-0.017,-0.006
218,-0.005,-0.017,-0.015
219,-0.02,-0.018,-0.03
220,-0.021,-0.02,-0.033
221,-0.014,-0.021,-0.027
222,-0.013,-0.021,-0.026
223,-0.019,-0.021,-0.031
224,-0.033,-0.02,-0.045
225,-0.04,-0.018,-0.052
226,-0.031,-0.016,-0.04
227,-0.023,-0.014,-0.031
228,-0.017,-0.013,-0.024
229,-0.018,-0.012,-0.023
230,-0.024,-0.011,-0.027
231,-0.009,-0.011,-0.009
232,0.003,-0.011,0.006
233,-0.007,-0.013,0.002
234,-0.004,-0.014,0.01
235,0.006,-0.016,0.023
236,-0.007,-0.016,0.012
237,-0.006,-0.016,0.013
238,-0.01,-0.015,0.008
239,-0.025,-0.014,-0.011
240,-0.006,-0.012,0.002
241,-0.006,-0.011,-0.001
242,-0.002,-0.012,-0.002
243,-0.007,-0.013,-0.009
244,-0.028,-0.014,-0.032
245,-0.036,-0.016,-0.042
246,-0.04,-0.017,-0.048
247,-0.044,-0.019,-0.053
248,-0.047,-0.021,-0.057
249,-0.025,-0.022,-0.037
250,-0.005,-0.023,-0.019
251,-0.011,-0.024,-0.025
252,-0.01,-0.024,-0.024
253,-0.023,-0.025,-0.034
254,-0.015,-0.026,-0.025
255,-0.006,-0.028,-0.015
256,-0.013,-0.029,-0.019
257,-0.006,-0.03,-0.012
258,-0.032,-0.031,-0.036
259,-0.039,-0.032,-0.042
260,-0.054,-0.034,-0.054
261,-0.052,-0.036,-0.047
262,-0.064,-0.038,-0.053
263,-0.053,-0.04,-0.038
264,-0.031,-0.039,-0.012
265,-0.023,-0.038,-0.0
266,-0.019,-0.038,0.004
267,-0.03,-0.038,-0.008
268,-0.035,-0.037,-0.017
269,-0.041,-0.038,-0.028
270,-0.05,-0.037,-0.041
271,-0.051,-0.037,-0.045
272,-0.044,-0.035,-0.042
273,-0.044,-0.032,-0.044
274,-0.04,-0.028,-0.041
275,-0.029,-0.024,-0.033
276,-0.017,-0.021,-0.023
277,-0.007,-0.018,-0.015
278,0.009,-0.014,-0.002
279,-0.007,-0.011,-0.019
280,-0.015,-0.008,-0.029
281,-0.006,-0.006,-0.02
282,-0.003,-0.003,-0.016
283,0.022,-0.003,0.009
284,0.013,-0.002,0.003
285,-0.009,-0.002,-0.017
286,-0.01,-0.003,-0.016
287,-0.026,-0.004,-0.031
288,-0.032,-0.005,-0.036
289,0.003,-0.006,-0.001
290,0.005,-0.007,0.004
291,-0.002,-0.01,0.001
292,0.004,-0.013,0.013
293,0.011,-0.015,0.024
294,0.001,-0.017,0.018
295,-0.016,-0.019,0.005
296,-0.041,-0.019,-0.018
297,-0.036,-0.02,-0.015
298,-0.024,-0.019,-0.007
299,-0.025,-0.017,-0.011
300,-0.005,-0.014,0.004
301,-0.025,-0.011,-0.018
302,-0.032,-0.009,-0.028
303,-0.021,-0.006,-0.02
304,-0.032,-0.005,-0.031
305,-0.018,-0.003,-0.02
306,-0.001,0.0,-0.005
307,0.019,0.003,0.013
308,0.018,0.006,0.009
309,0.036,0.009,0.023
310,0.038,0.012,0.024
311,0.039,0.015,0.025
312,0.021,0.017,0.011
313,0.026,0.02,0.018
314,0.026,0.023,0.02
315,0.027,0.024,0.024
316,0.015,0.024,0.013
317,0.01,0.024,0.009
318,0.016,0.022,0.014
319,0.017,0.02,0.017
320,-0.001,0.016,0.001
321,0.005,0.012,0.01
322,-0.015,0.009,-0.003
323,-0.0,0.005,0.017
324,0.016,0.0,0.038
325,0.021,-0.005,0.044
326,0.003,-0.009,0.025
327,0.015,-0.013,0.034
328,0.007,-0.016,0.023
329,-0.012,-0.018,0.0
330,-0.026,-0.018,-0.018
331,-0.041,-0.018,-0.036
332,-0.041,-0.017,-0.038
333,-0.044,-0.017,-0.042
334,-0.036,-0.016,-0.036
335,-0.012,-0.015,-0.014
336,-0.018,-0.014,-0.022
337,-0.016,-0.012,-0.024
338,-0.022,-0.01,-0.033
339,-0.019,-0.009,-0.033
340,-0.014,-0.009,-0.029
341,0.004,-0.01,-0.008
342,-0.011,-0.011,-0.021
343,-0.0,-0.012,-0.007
344,0.013,-0.013,0.007
345,-0.004,-0.015,-0.01
346,0.012,-0.016,0.005
347,0.012,-0.018,0.005
348,-0.001,-0.02,-0.008
349,-0.012,-0.021,-0.017
350,-0.027,-0.023,-0.027
351,-0.031,-0.025,-0.023
352,-0.026,-0.026,-0.011
353,-0.042,-0.028,-0.021
354,-0.055,-0.029,-0.03
355,-0.033,-0.029,-0.007
356,-0.037,-0.028,-0.012
357,-0.05,-0.026,-0.028
358,-0.057,-0.024,-0.041
359,-0.051,-0.022,-0.042
360,-0.052,-0.02,-0.046
361,-0.035,-0.018,-0.033
362,-0.005,-0.016,-0.005
363,0.014,-0.013,0.013
364,0.022,-0.01,0.018
365,0.017,-0.007,0.009
366,0.002,-0.005,-0.008
367,0.001,-0.002,-0.011
368,0.02,0.001,0.005
369,0.039,0.004,0.023
370,0.029,0.006,0.016
371,0.029,0.009,0.021
372,0.012,0.011,0.008
373,0.012,0.012,0.01
374,0.002,0.012,0.001
375,-0.005,0.012,-0.006
376,-0.015,0.011,-0.016
377,-0.022,0.01,-0.023
378,-0.028,0.008,-0.028
379,-0.02,0.008,-0.018
380,0.01,0.007,0.017
381,0.022,0.007,0.035
382,0.022,0.007,0.039
383,0.023,0.007,0.045
384,0.018,0.008,0.043
385,0.015,0.009,0.039
386,0.023,0.011,0.043
387,0.037,0.013,0.052
388,0.028,0.016,0.037
389,0.038,0.018,0.043
390,0.026,0.021,0.029
391,0.011,0.024,0.014
392,0.009,0.026,0.011
393,0.023,0.028,0.025
394,0.011,0.029,0.009
395,0.014,0.029,0.009
396,0.026,0.027,0.016
397,0.026,0.023,0.013
398,0.02,0.016,0.005
399,0.001,0.007,-0.014
400,0.007,-0.007,-0.004
