lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.362,0.51,0.401
2,0.198,0.358,0.233
3,0.127,0.239,0.152
4,0.08,0.147,0.092
5,0.045,0.078,0.05
6,0.048,0.029,0.043
7,0.054,-0.004,0.038
8,0.027,-0.024,0.004
9,-0.0,-0.033,-0.025
10,-0.012,-0.035,-0.038
11,0.008,-0.03,-0.018
12,0.024,-0.021,-0.001
13,0.043,-0.01,0.02
14,0.029,0.002,0.009
15,0.028,0.015,0.01
16,0.039,0.026,0.021
17,0.028,0.036,0.01
18,0.038,0.044,0.013
19,0.054,0.05,0.025
20,0.045,0.053,0.016
21,0.007,0.054,-0.019
22,0.016,0.052,-0.005
23,0.02,0.048,0.008
24,0.003,0.043,-0.001
25,-0.014,0.035,-0.005
26,-0.001,0.015,0.02
27,-0.002,0.009,0.04
28,-0.026,0.007,0.035
29,-0.048,0.005,0.024
30,-0.006,0.005,0.061
31,0.006,0.005,0.062
32,0.004,0.004,0.044
33,0.014,0.002,0.038
34,0.006,0.001,0.018
35,0.01,0.0,0.011
36,0.007,0.002,-0.002
37,-0.003,0.003,-0.02
38,0.02,0.005,-0.005
39,0.034,0.007,0.004
40,0.023,0.01,-0.008
41,0.04,0.013,0.011
42,0.025,0.015,0.003
43,-0.003,0.017,-0.018
44,0.008,0.018,-0.005
45,-0.002,0.019,-0.014
46,0.015,0.018,0.0
47,0.009,0.019,-0.008
48,0.005,0.017,-0.016
49,0.004,0.015,-0.017
50,0.02,0.012,-0.003
51,-0.016,0.01,-0.033
52,-0.005,0.007,-0.018
53,0.014,0.003,0.007
54,0.014,0.002,0.015
55,0.043,0.002,0.053
56,0.022,0.001,0.05
57,0.023,-0.0,0.067
58,0.016,-0.0,0.074
59,0.009,-0.002,0.071
60,-0.017,-0.002,0.041
61,-0.018,-0.003,0.027
62,-0.044,-0.003,-0.011
63,-0.029,-0.002,-0.011
64,-0.001,-0.001,0.004
65,-0.006,-0.001,-0.01
66,-0.009,-0.0,-0.022
67,-0.003,0.001,-0.024
68,0.004,0.002,-0.021
69,-0.01,0.003,-0.038
70,0.006,0.004,-0.021
71,0.021,0.005,-0.002
72,0.035,0.006,0.016
73,0.012,0.006,-0.002
74,0.021,0.007,0.009
75,0.023,0.007,0.012
76,0.01,0.008,-0.003
77,0.005,0.011,-0.014
78,-0.008,0.013,-0.029
79,0.026,0.013,-0.001
80,-0.007,0.014,-0.03
81,0.024,0.014,0.001
82,0.011,0.014,-0.003
83,0.028,0.014,0.021
84,0.009,0.013,0.013
85,0.013,0.012,0.031
86,0.007,0.011,0.043
87,0.003,0.011,0.054
88,-0.002,0.011,0.057
89,0.01,0.011,0.064
90,-0.013,0.01,0.033
91,-0.015,0.009,0.02
92,0.025,0.008,0.046
93,0.031,0.007,0.038
94,0.033,0.008,0.028
95,0.009,0.009,-0.002
96,0.016,0.01,-0.003
97,0.027,0.011,0.003
98,0.016,0.011,-0.009
99,0.002,0.012,-0.021
100,-0.005,0.014,-0.027
101,0.01,0.015,-0.009
102,0.029,0.016,0.016
103,0.029,0.017,0.018
104,-0.008,0.019,-0.016
105,-0.008,0.018,-0.019
106,0.005,0.02,-0.011
107,0.009,0.02,-0.011
108,0.01,0.019,-0.012
109,0.03,0.017,0.005
110,0.013,0.016,-0.007
111,0.026,0.014,0.009
112,0.053,0.013,0.04
113,0.03,0.011,0.027
114,0.04,0.01,0.046
115,0.022,0.009,0.042
116,0.017,0.008,0.051
117,-0.003,0.008,0.043
118,-0.003,0.008,0.048
119,0.001,0.008,0.05
120,0.002,0.008,0.04
121,-0.021,0.009,0.006
122,0.01,0.01,0.021
123,-0.017,0.01,-0.014
124,-0.015,0.011,-0.023
125,-0.001,0.011,-0.017
126,0.002,0.012,-0.021
127,0.021,0.012,-0.006
128,0.017,0.012,-0.009
129,0.024,0.011,-0.001
130,0.002,0.012,-0.016
131,0.032,0.012,0.017
132,0.031,0.012,0.017
133,0.041,0.012,0.027
134,0.015,0.012,0.003
135,0.022,0.011,0.006
136,0.022,0.012,0.001
137,0.017,0.011,-0.005
138,0.011,0.009,-0.012
139,0.02,0.007,-0.005
140,0.011,0.004,-0.011
141,-0.016,0.003,-0.029
142,-0.019,0.001,-0.024
143,-0.022,0.0,-0.02
144,-0.025,-0.001,-0.012
145,-0.017,-0.002,0.01
146,-0.01,-0.002,0.029
147,-0.004,-0.002,0.041
148,0.011,-0.002,0.053
149,-0.0,0.0,0.035
150,0.001,0.002,0.026
151,0.011,0.004,0.025
152,-0.009,0.007,-0.006
153,0.013,0.01,0.005
154,0.031,0.013,0.015
155,0.027,0.016,0.006
156,0.017,0.02,-0.006
157,0.023,0.022,-0.001
158,0.023,0.022,-0.0
159,0.024,0.022,0.004
160,0.033,0.023,0.016
161,0.038,0.023,0.025
162,0.028,0.021,0.017
163,0.013,0.019,0.005
164,0.024,0.017,0.014
165,-0.006,0.013,-0.019
166,0.018,0.009,-0.003
167,0.008,0.006,-0.016
168,0.014,0.003,-0.011
169,0.01,0.002,-0.012
170,-0.003,0.001,-0.02
171,-0.002,0.0,-0.014
172,-0.009,0.0,-0.013
173,-0.021,-0.001,-0.015
174,0.001,-0.002,0.016
175,-0.022,-0.003,0.006
176,-0.031,-0.002,0.009
177,-0.011,-0.002,0.033
178,-0.025,-0.001,0.018
179,0.013,-0.001,0.045
180,0.016,-0.001,0.036
181,0.01,-0.002,0.02
182,0.017,-0.001,0.015
183,0.005,-0.001,-0.003
184,-0.001,-0.0,-0.013
185,0.026,0.001,0.007
186,0.039,0.002,0.015
187,-0.0,0.003,-0.022
188,0.02,0.004,-0.002
189,0.014,0.006,-0.004
190,0.001,0.007,-0.013
191,-0.019,0.008,-0.026
192,-0.013,0.01,-0.019
193,-0.016,0.011,-0.02
194,-0.008,0.012,-0.015
195,-0.006,0.014,-0.021
196,0.005,0.016,-0.016
197,0.033,0.015,0.007
198,0.004,0.016,-0.022
199,0.017,0.017,-0.007
200,0.006,0.017,-0.011
201,0.035,0.019,0.022
202,0.045,0.02,0.038
203,0.044,0.02,0.047
204,0.045,0.02,0.059
205,0.03,0.019,0.058
206,0.017,0.018,0.056
207,0.019,0.019,0.06
208,0.031,0.019,0.067
209,0.008,0.019,0.035
210,0.013,0.018,0.03
211,-0.002,0.017,0.007
212,0.016,0.014,0.015
213,0.003,0.012,-0.006
214,0.01,0.009,-0.007
215,0.007,0.006,-0.015
216,-0.018,0.003,-0.041
217,-0.01,-0.001,-0.033
218,-0.027,-0.004,-0.046
219,-0.01,-0.006,-0.024
220,0.006,-0.008,-0.004
221,0.013,-0.009,0.004
222,-0.028,-0.011,-0.036
223,-0.01,-0.014,-0.018
224,-0.004,-0.015,-0.017
225,-0.0,-0.016,-0.019
226,0.019,-0.015,-0.006
227,0.013,-0.015,-0.014
228,-0.017,-0.016,-0.041
229,-0.025,-0.016,-0.043
230,-0.044,-0.017,-0.053
231,-0.054,-0.016,-0.055
232,-0.013,-0.016,-0.007
233,-0.015,-0.015,0.002
234,-0.017,-0.015,0.012
235,-0.016,-0.014,0.024
236,-0.028,-0.014,0.02
237,-0.02,-0.012,0.028
238,-0.006,-0.011,0.035
239,-0.006,-0.009,0.023
240,0.009,-0.008,0.024
241,0.008,-0.007,0.013
242,-0.011,-0.004,-0.014
243,-0.005,-0.002,-0.018
244,0.012,0.001,-0.011
245,0.004,0.004,-0.022
246,0.022,0.008,-0.004
247,0.01,0.01,-0.012
248,0.002,0.013,-0.017
249,0.0,0.015,-0.013
250,0.009,0.017,-0.003
251,0.019,0.018,0.008
252,0.018,0.017,0.008
253,0.011,0.016,-0.003
254,0.009,0.015,-0.01
255,0.013,0.014,-0.011
256,0.026,0.013,-0.0
257,0.016,0.013,-0.008
258,0.037,0.011,0.014
259,0.002,0.009,-0.014
260,0.022,0.007,0.01
261,0.001,0.006,0.0
262,0.005,0.005,0.015
263,0.012,0.006,0.033
264,0.01,0.005,0.044
265,-0.001,0.004,0.046
266,-0.032,0.003,0.02
267,0.008,0.001,0.052
268,-0.005,-0.0,0.032
269,-0.04,-0.002,-0.011
270,-0.013,-0.004,0.002
271,0.007,-0.006,0.009
272,0.001,-0.009,-0.006
273,-0.009,-0.01,-0.024
274,0.011,-0.011,-0.01
275,-0.001,-0.012,-0.024
276,-0.01,-0.014,-0.029
277,-0.023,-0.015,-0.038
278,0.008,-0.016,-0.005
279,-0.013,-0.015,-0.022
280,-0.001,-0.014,-0.009
281,0.0,-0.012,-0.009
282,-0.003,-0.011,-0.013
283,-0.024,-0.01,-0.039
284,-0.043,-0.01,-0.063
285,-0.045,-0.009,-0.069
286,-0.026,-0.008,-0.053
287,-0.027,-0.006,-0.051
288,-0.003,-0.006,-0.022
289,-0.01,-0.006,-0.021
290,0.004,-0.005,0.001
291,0.016,-0.005,0.022
292,0.012,-0.004,0.029
293,0.016,-0.004,0.046
294,0.013,-0.003,0.055
295,-0.0,-0.003,0.052
296,-0.005,-0.002,0.049
297,-0.008,-0.002,0.039
298,0.019,-0.002,0.053
299,0.021,-0.002,0.041
300,0.006,-0.002,0.013
301,-0.012,-0.002,-0.015
302,-0.025,-0.001,-0.035
303,-0.021,-0.0,-0.039
304,-0.025,0.001,-0.045
305,0.005,0.002,-0.017
306,0.009,0.003,-0.011
307,-0.009,0.003,-0.026
308,0.0,0.003,-0.013
309,-0.01,0.003,-0.021
310,-0.013,0.004,-0.023
311,0.019,0.005,0.006
312,0.023,0.005,0.009
313,-0.004,0.006,-0.023
314,-0.002,0.007,-0.027
315,0.021,0.007,-0.009
316,0.026,0.007,-0.003
317,0.013,0.005,-0.011
318,0.034,0.004,0.017
319,0.032,0.004,0.024
320,0.001,0.004,0.003
321,0.002,0.004,0.012
322,0.005,0.004,0.029
323,0.004,0.004,0.045
324,-0.009,0.003,0.047
325,-0.008,0.001,0.054
326,-0.021,-0.001,0.038
327,-0.026,-0.002,0.02
328,-0.03,-0.001,0.001
329,-0.017,-0.001,-0.004
330,-0.006,-0.001,-0.004
331,-0.001,-0.001,-0.009
332,0.001,-0.002,-0.016
333,0.01,-0.002,-0.013
334,0.001,-0.002,-0.024
335,0.01,-0.001,-0.015
336,0.026,-0.0,0.002
337,0.007,-0.002,-0.013
338,0.015,-0.004,-0.003
339,0.024,-0.003,0.008
340,0.02,-0.002,0.005
341,0.0,-0.001,-0.014
342,-0.025,0.001,-0.038
343,-0.028,0.003,-0.045
344,-0.016,0.004,-0.036
345,0.014,0.005,-0.007
346,-0.002,0.007,-0.02
347,0.013,0.008,-0.001
348,0.008,0.009,0.003
349,0.006,0.009,0.007
350,-0.021,0.009,-0.008
351,-0.022,0.009,0.002
352,0.003,0.01,0.04
353,0.026,0.011,0.077
354,0.02,0.013,0.08
355,0.002,0.015,0.063
356,0.026,0.016,0.075
357,0.039,0.016,0.074
358,0.033,0.017,0.053
359,0.032,0.015,0.04
360,0.071,0.015,0.066
361,0.049,0.014,0.037
362,-0.008,0.012,-0.022
363,-0.009,0.01,-0.028
364,-0.004,0.008,-0.027
365,-0.014,0.006,-0.036
366,-0.011,0.004,-0.029
367,-0.008,0.002,-0.021
368,-0.006,0.002,-0.015
369,-0.016,0.001,-0.026
370,-0.007,0.001,-0.018
371,0.005,-0.002,-0.009
372,0.005,-0.003,-0.013
373,0.003,-0.005,-0.018
374,-0.005,-0.007,-0.024
375,-0.012,-0.007,-0.03
376,-0.024,-0.005,-0.039
377,-0.023,-0.004,-0.03
378,-0.009,-0.002,-0.01
379,0.014,-0.0,0.019
380,0.028,0.002,0.042
381,0.015,0.003,0.045
382,0.018,0.005,0.062
383,0.031,0.006,0.087
384,-0.006,0.006,0.057
385,-0.002,0.007,0.054
386,0.007,0.007,0.048
387,-0.001,0.006,0.029
388,-0.025,0.005,-0.009
389,-0.007,0.004,-0.002
390,-0.033,0.002,-0.034
391,-0.003,0.0,-0.014
392,0.009,-0.002,-0.012
393,0.019,-0.004,-0.006
394,0.014,-0.006,-0.012
395,0.012,-0.008,-0.01
396,-0.01,-0.009,-0.025
397,-0.007,-0.009,-0.018
398,-0.02,-0.008,-0.027
399,-0.022,-0.006,-0.029
400,0.006,-0.001,-0.004
