lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.676,0.683,0.822
2,0.442,0.52,0.627
3,0.306,0.384,0.452
4,0.208,0.274,0.287
5,0.153,0.184,0.148
6,0.108,0.114,0.032
7,0.071,0.061,-0.06
8,0.042,0.021,-0.126
9,0.03,-0.006,-0.169
10,0.026,-0.024,-0.195
11,0.018,-0.033,-0.213
12,0.009,-0.036,-0.223
13,-0.002,-0.033,-0.232
14,-0.006,-0.026,-0.235
15,0.007,-0.017,-0.231
16,0.013,-0.005,-0.227
17,0.002,0.007,-0.229
18,-0.007,0.02,-0.229
19,-0.004,0.032,-0.219
20,0.002,0.044,-0.197
21,0.006,0.055,-0.164
22,0.002,0.064,-0.117
23,0.013,0.071,-0.045
24,0.028,0.077,0.05
25,0.063,0.081,0.173
26,0.104,0.077,0.311
27,0.125,0.075,0.44
28,0.121,0.076,0.534
29,0.097,0.076,0.576
30,0.093,0.076,0.575
31,0.109,0.074,0.527
32,0.101,0.072,0.421
33,0.083,0.069,0.291
34,0.054,0.064,0.155
35,0.026,0.054,0.035
36,0.012,0.041,-0.058
37,0.014,0.029,-0.12
38,0.022,0.017,-0.161
39,0.015,0.008,-0.192
40,-0.011,0.001,-0.222
41,-0.019,-0.005,-0.234
42,-0.006,-0.01,-0.231
43,0.003,-0.012,-0.23
44,0.001,-0.012,-0.234
45,-0.009,-0.009,-0.238
46,-0.014,-0.004,-0.237
47,-0.013,0.004,-0.233
48,-0.007,0.013,-0.224
49,-0.005,0.025,-0.209
50,-0.015,0.038,-0.19
51,-0.021,0.051,-0.154
52,0.014,0.063,-0.081
53,0.04,0.073,0.008
54,0.05,0.082,0.108
55,0.091,0.09,0.234
56,0.119,0.097,0.359
57,0.183,0.1,0.487
58,0.239,0.102,0.589
59,0.238,0.101,0.618
60,0.179,0.099,0.567
61,0.112,0.095,0.462
62,0.078,0.09,0.336
63,0.062,0.081,0.21
64,0.052,0.071,0.095
65,0.044,0.059,-0.003
66,0.025,0.047,-0.083
67,-0.006,0.035,-0.147
68,-0.006,0.023,-0.185
69,-0.02,0.01,-0.214
70,-0.025,-0.001,-0.231
71,-0.032,-0.011,-0.241
72,-0.036,-0.018,-0.247
73,-0.045,-0.024,-0.254
74,-0.036,-0.027,-0.251
75,-0.026,-0.029,-0.246
76,-0.032,-0.027,-0.246
77,-0.025,-0.021,-0.239
78,-0.024,-0.013,-0.228
79,-0.009,-0.003,-0.203
80,0.001,0.008,-0.167
81,0.01,0.02,-0.117
82,0.023,0.032,-0.046
83,0.034,0.042,0.044
84,0.055,0.048,0.157
85,0.083,0.051,0.282
86,0.106,0.053,0.4
87,0.098,0.056,0.484
88,0.084,0.057,0.525
89,0.082,0.056,0.523
90,0.077,0.054,0.468
91,0.077,0.051,0.378
92,0.058,0.047,0.257
93,0.029,0.041,0.13
94,0.009,0.033,0.023
95,0.005,0.024,-0.062
96,-0.001,0.015,-0.125
97,-0.012,0.007,-0.171
98,-0.014,0.001,-0.202
99,-0.023,-0.004,-0.224
100,-0.031,-0.008,-0.24
101,-0.03,-0.012,-0.246
102,-0.021,-0.014,-0.246
103,-0.012,-0.014,-0.246
104,-0.009,-0.012,-0.244
105,-0.008,-0.01,-0.243
106,-0.008,-0.006,-0.238
107,-0.006,-0.001,-0.23
108,0.0,0.005,-0.212
109,0.003,0.012,-0.186
110,0.008,0.019,-0.147
111,0.014,0.026,-0.089
112,0.034,0.031,-0.006
113,0.036,0.035,0.088
114,0.041,0.039,0.193
115,0.057,0.041,0.305
116,0.074,0.042,0.407
117,0.102,0.04,0.487
118,0.083,0.038,0.501
119,0.053,0.034,0.465
120,0.011,0.028,0.38
121,-0.002,0.022,0.275
122,-0.001,0.014,0.166
123,0.007,0.006,0.066
124,-0.003,-0.002,-0.026
125,-0.012,-0.009,-0.1
126,-0.024,-0.017,-0.155
127,-0.03,-0.024,-0.195
128,-0.032,-0.029,-0.222
129,-0.031,-0.033,-0.237
130,-0.039,-0.036,-0.249
131,-0.05,-0.038,-0.258
132,-0.05,-0.039,-0.262
133,-0.052,-0.038,-0.264
134,-0.055,-0.036,-0.263
135,-0.051,-0.033,-0.259
136,-0.041,-0.028,-0.25
137,-0.04,-0.022,-0.241
138,-0.025,-0.015,-0.218
139,-0.015,-0.009,-0.183
140,0.003,-0.001,-0.132
141,0.014,0.006,-0.068
142,0.023,0.011,0.016
143,0.045,0.014,0.122
144,0.05,0.016,0.228
145,0.046,0.018,0.329
146,0.036,0.02,0.41
147,0.035,0.022,0.46
148,0.039,0.023,0.46
149,0.033,0.023,0.409
150,0.023,0.022,0.326
151,0.006,0.019,0.222
152,-0.013,0.014,0.113
153,-0.009,0.008,0.02
154,0.003,0.002,-0.056
155,-0.005,-0.005,-0.123
156,-0.013,-0.01,-0.171
157,-0.023,-0.014,-0.206
158,-0.02,-0.018,-0.225
159,-0.025,-0.021,-0.241
160,-0.026,-0.022,-0.249
161,-0.021,-0.021,-0.25
162,-0.018,-0.019,-0.252
163,-0.018,-0.016,-0.251
164,-0.013,-0.011,-0.247
165,-0.009,-0.005,-0.242
166,-0.003,0.002,-0.231
167,0.002,0.009,-0.215
168,-0.008,0.016,-0.196
169,-0.005,0.023,-0.16
170,0.005,0.029,-0.107
171,0.012,0.035,-0.035
172,0.034,0.039,0.062
173,0.055,0.043,0.168
174,0.076,0.045,0.273
175,0.102,0.045,0.371
176,0.103,0.045,0.438
177,0.077,0.043,0.459
178,0.05,0.042,0.433
179,0.038,0.039,0.374
180,0.033,0.034,0.285
181,0.029,0.028,0.187
182,0.025,0.022,0.087
183,0.005,0.016,-0.012
184,-0.007,0.008,-0.091
185,-0.014,0.0,-0.147
186,-0.021,-0.008,-0.188
187,-0.026,-0.015,-0.218
188,-0.034,-0.022,-0.238
189,-0.037,-0.028,-0.25
190,-0.044,-0.032,-0.258
191,-0.039,-0.036,-0.259
192,-0.046,-0.039,-0.264
193,-0.041,-0.04,-0.261
194,-0.042,-0.039,-0.257
195,-0.032,-0.036,-0.247
196,-0.023,-0.031,-0.231
197,-0.018,-0.024,-0.212
198,-0.019,-0.017,-0.186
199,-0.02,-0.009,-0.146
200,-0.016,-0.001,-0.088
201,-0.008,0.004,-0.011
202,0.002,0.008,0.081
203,0.016,0.013,0.185
204,0.031,0.017,0.289
205,0.028,0.022,0.372
206,0.03,0.026,0.432
207,0.038,0.029,0.45
208,0.06,0.031,0.427
209,0.056,0.032,0.354
210,0.041,0.031,0.257
211,0.026,0.027,0.154
212,0.022,0.023,0.056
213,0.025,0.018,-0.028
214,0.022,0.014,-0.097
215,0.013,0.01,-0.15
216,0.005,0.005,-0.189
217,-0.008,0.001,-0.217
218,-0.018,-0.003,-0.235
219,-0.023,-0.008,-0.242
220,-0.021,-0.011,-0.242
221,-0.016,-0.013,-0.241
222,-0.019,-0.014,-0.243
223,-0.013,-0.015,-0.238
224,-0.006,-0.014,-0.231
225,-0.004,-0.012,-0.222
226,-0.023,-0.008,-0.219
227,-0.03,-0.004,-0.202
228,-0.022,0.001,-0.167
229,-0.031,0.006,-0.127
230,-0.011,0.011,-0.056
231,0.005,0.016,0.029
232,0.029,0.02,0.133
233,0.057,0.024,0.249
234,0.069,0.026,0.349
235,0.064,0.027,0.424
236,0.045,0.027,0.456
237,0.026,0.026,0.443
238,0.019,0.024,0.39
239,0.027,0.021,0.312
240,0.04,0.018,0.22
241,0.041,0.014,0.121
242,0.031,0.01,0.025
243,0.009,0.005,-0.061
244,-0.007,-0.001,-0.127
245,-0.017,-0.007,-0.173
246,-0.03,-0.012,-0.208
247,-0.034,-0.017,-0.228
248,-0.041,-0.021,-0.24
249,-0.046,-0.024,-0.244
250,-0.046,-0.027,-0.246
251,-0.041,-0.028,-0.245
252,-0.029,-0.027,-0.238
253,-0.029,-0.024,-0.234
254,-0.029,-0.02,-0.229
255,-0.021,-0.013,-0.217
256,-0.012,-0.005,-0.198
257,0.005,0.003,-0.166
258,0.012,0.011,-0.125
259,0.023,0.018,-0.07
260,0.034,0.025,0.002
261,0.039,0.03,0.09
262,0.033,0.036,0.191
263,0.026,0.041,0.295
264,0.035,0.046,0.39
265,0.056,0.049,0.46
266,0.081,0.051,0.491
267,0.087,0.051,0.466
268,0.077,0.049,0.389
269,0.064,0.044,0.291
270,0.035,0.037,0.176
271,0.04,0.028,0.082
272,0.035,0.02,-0.008
273,0.009,0.011,-0.089
274,-0.012,0.002,-0.148
275,-0.021,-0.007,-0.187
276,-0.023,-0.015,-0.21
277,-0.026,-0.023,-0.225
278,-0.033,-0.029,-0.232
279,-0.044,-0.034,-0.24
280,-0.041,-0.036,-0.238
281,-0.03,-0.037,-0.232
282,-0.04,-0.034,-0.234
283,-0.041,-0.03,-0.232
284,-0.042,-0.025,-0.225
285,-0.044,-0.018,-0.213
286,-0.041,-0.01,-0.191
287,-0.033,-0.001,-0.158
288,-0.022,0.009,-0.111
289,-0.008,0.02,-0.046
290,0.011,0.03,0.042
291,0.043,0.04,0.15
292,0.09,0.049,0.277
293,0.114,0.056,0.389
294,0.11,0.061,0.466
295,0.089,0.065,0.496
296,0.084,0.068,0.489
297,0.099,0.068,0.445
298,0.093,0.067,0.36
299,0.095,0.066,0.258
300,0.092,0.064,0.153
301,0.066,0.061,0.05
302,0.049,0.056,-0.03
303,0.039,0.05,-0.092
304,0.012,0.044,-0.145
305,0.003,0.037,-0.176
306,-0.008,0.031,-0.198
307,-0.004,0.024,-0.204
308,-0.002,0.018,-0.206
309,-0.008,0.012,-0.212
310,-0.003,0.009,-0.21
311,-0.0,0.006,-0.207
312,0.013,0.006,-0.2
313,0.016,0.006,-0.197
314,0.016,0.009,-0.19
315,0.01,0.013,-0.178
316,0.026,0.019,-0.147
317,0.035,0.024,-0.108
318,0.038,0.029,-0.058
319,0.049,0.034,0.016
320,0.05,0.039,0.105
321,0.033,0.044,0.2
322,0.02,0.049,0.301
323,0.037,0.052,0.403
324,0.069,0.055,0.484
325,0.076,0.056,0.507
326,0.072,0.055,0.475
327,0.061,0.053,0.397
328,0.043,0.048,0.295
329,0.045,0.041,0.192
330,0.048,0.034,0.095
331,0.046,0.027,0.006
332,0.023,0.021,-0.072
333,0.011,0.014,-0.128
334,0.007,0.007,-0.163
335,0.009,0.001,-0.183
336,0.007,-0.005,-0.197
337,0.005,-0.008,-0.203
338,-0.006,-0.009,-0.211
339,-0.001,-0.008,-0.211
340,-0.006,-0.004,-0.213
341,-0.019,0.002,-0.216
342,-0.021,0.009,-0.213
343,-0.025,0.017,-0.209
344,-0.023,0.025,-0.197
345,-0.009,0.033,-0.174
346,0.006,0.042,-0.138
347,0.027,0.052,-0.086
348,0.04,0.062,-0.021
349,0.057,0.072,0.065
350,0.098,0.081,0.178
351,0.145,0.088,0.305
352,0.164,0.094,0.417
353,0.14,0.099,0.489
354,0.125,0.103,0.518
355,0.137,0.105,0.518
356,0.145,0.105,0.47
357,0.157,0.103,0.387
358,0.154,0.101,0.282
359,0.117,0.098,0.16
360,0.075,0.092,0.048
361,0.032,0.085,-0.044
362,0.013,0.076,-0.107
363,0.023,0.067,-0.14
364,0.012,0.058,-0.169
365,0.021,0.049,-0.18
366,0.032,0.039,-0.183
367,0.036,0.031,-0.183
368,0.036,0.024,-0.183
369,0.029,0.02,-0.187
370,0.019,0.019,-0.191
371,0.021,0.019,-0.19
372,0.023,0.021,-0.186
373,0.031,0.024,-0.175
374,0.029,0.03,-0.161
375,0.03,0.037,-0.137
376,0.037,0.044,-0.1
377,0.037,0.051,-0.048
378,0.044,0.058,0.024
379,0.054,0.064,0.116
380,0.055,0.069,0.217
381,0.05,0.073,0.321
382,0.068,0.076,0.42
383,0.098,0.078,0.493
384,0.108,0.077,0.506
385,0.094,0.075,0.461
386,0.086,0.071,0.384
387,0.051,0.065,0.275
388,0.056,0.058,0.176
389,0.065,0.049,0.085
390,0.042,0.038,-0.008
391,0.011,0.027,-0.085
392,-0.004,0.015,-0.138
393,-0.011,0.003,-0.17
394,-0.015,-0.008,-0.19
395,-0.011,-0.018,-0.2
396,-0.013,-0.025,-0.205
397,-0.023,-0.029,-0.21
398,-0.023,-0.029,-0.212
399,-0.021,-0.023,-0.212
400,-0.018,-0.009,-0.209
