lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.513,0.577,0.542
2,0.287,0.423,0.321
3,0.172,0.302,0.201
4,0.13,0.208,0.15
5,0.101,0.137,0.112
6,0.099,0.087,0.1
7,0.099,0.052,0.091
8,0.072,0.031,0.06
9,0.069,0.021,0.056
10,0.062,0.019,0.05
11,0.06,0.022,0.046
12,0.08,0.031,0.063
13,0.087,0.041,0.07
14,0.071,0.053,0.056
15,0.082,0.066,0.068
16,0.091,0.078,0.076
17,0.091,0.088,0.076
18,0.088,0.096,0.073
19,0.073,0.103,0.061
20,0.061,0.107,0.047
21,0.065,0.108,0.052
22,0.076,0.107,0.066
23,0.076,0.104,0.071
24,0.079,0.099,0.081
25,0.079,0.093,0.09
26,0.073,0.078,0.095
27,0.055,0.07,0.09
28,0.044,0.067,0.094
29,0.027,0.065,0.085
30,0.05,0.064,0.107
31,0.064,0.064,0.113
32,0.073,0.064,0.109
33,0.062,0.062,0.085
34,0.053,0.062,0.067
35,0.039,0.061,0.044
36,0.059,0.06,0.054
37,0.068,0.059,0.055
38,0.07,0.059,0.052
39,0.08,0.059,0.061
40,0.061,0.058,0.044
41,0.084,0.059,0.064
42,0.084,0.058,0.064
43,0.075,0.057,0.056
44,0.041,0.055,0.026
45,0.042,0.053,0.026
46,0.049,0.052,0.032
47,0.049,0.051,0.032
48,0.045,0.051,0.03
49,0.031,0.051,0.019
50,0.033,0.051,0.019
51,0.045,0.05,0.031
52,0.034,0.049,0.026
53,0.042,0.048,0.04
54,0.03,0.047,0.039
55,0.044,0.048,0.062
56,0.052,0.047,0.081
57,0.058,0.044,0.099
58,0.055,0.042,0.107
59,0.071,0.04,0.122
60,0.047,0.039,0.097
61,0.036,0.039,0.077
62,0.034,0.039,0.063
63,0.026,0.038,0.045
64,0.053,0.037,0.061
65,0.038,0.035,0.038
66,0.05,0.032,0.038
67,0.036,0.029,0.017
68,0.045,0.026,0.02
69,0.025,0.022,0.002
70,0.007,0.02,-0.012
71,-0.019,0.018,-0.035
72,-0.029,0.015,-0.044
73,-0.004,0.012,-0.02
74,0.001,0.009,-0.013
75,0.009,0.006,-0.004
76,0.012,0.004,-0.004
77,0.021,0.001,0.003
78,0.011,-0.001,-0.006
79,0.015,-0.003,-0.003
80,0.024,-0.003,0.005
81,0.008,-0.004,-0.005
82,-0.016,-0.004,-0.021
83,-0.026,-0.004,-0.023
84,-0.02,-0.003,-0.008
85,-0.002,-0.004,0.019
86,0.005,-0.003,0.037
87,-0.002,-0.001,0.042
88,0.008,-0.0,0.055
89,0.015,0.002,0.062
90,0.008,0.002,0.049
91,-0.024,0.003,0.009
92,-0.018,0.002,0.004
93,-0.013,0.003,-0.002
94,-0.005,0.002,-0.005
95,0.002,0.003,-0.009
96,0.03,0.004,0.01
97,0.021,0.006,-0.001
98,0.012,0.009,-0.008
99,0.019,0.012,-0.002
100,0.019,0.014,-0.002
101,0.028,0.016,0.005
102,0.02,0.019,-0.002
103,0.0,0.021,-0.02
104,0.012,0.022,-0.008
105,0.013,0.021,-0.006
106,0.011,0.019,-0.009
107,0.012,0.016,-0.01
108,0.008,0.014,-0.014
109,0.017,0.012,-0.004
110,0.01,0.012,-0.009
111,0.017,0.011,0.003
112,0.036,0.009,0.026
113,0.023,0.008,0.022
114,0.035,0.006,0.044
115,0.017,0.003,0.038
116,-0.002,0.001,0.032
117,-0.016,-0.0,0.027
118,-0.009,-0.001,0.034
119,-0.023,-0.002,0.015
120,-0.019,-0.002,0.012
121,-0.025,-0.004,-0.004
122,-0.021,-0.006,-0.01
123,-0.02,-0.008,-0.018
124,-0.011,-0.009,-0.019
125,-0.019,-0.011,-0.035
126,-0.02,-0.013,-0.04
127,0.005,-0.014,-0.019
128,0.027,-0.015,0.004
129,0.024,-0.015,0.003
130,0.015,-0.015,-0.005
131,-0.006,-0.016,-0.026
132,-0.015,-0.015,-0.036
133,-0.032,-0.013,-0.053
134,-0.037,-0.01,-0.058
135,-0.02,-0.008,-0.043
136,-0.022,-0.005,-0.045
137,-0.01,-0.003,-0.034
138,-0.022,-0.001,-0.045
139,-0.012,-0.0,-0.035
140,-0.021,-0.001,-0.039
141,-0.005,-0.003,-0.02
142,-0.009,-0.005,-0.017
143,0.008,-0.007,0.008
144,0.017,-0.01,0.029
145,0.015,-0.012,0.039
146,-0.01,-0.014,0.027
147,-0.006,-0.015,0.034
148,0.008,-0.016,0.046
149,-0.001,-0.017,0.032
150,-0.012,-0.019,0.011
151,-0.021,-0.02,-0.008
152,-0.018,-0.022,-0.014
153,-0.033,-0.024,-0.037
154,-0.026,-0.028,-0.04
155,-0.052,-0.032,-0.072
156,-0.073,-0.036,-0.097
157,-0.072,-0.039,-0.097
158,-0.049,-0.043,-0.073
159,-0.056,-0.045,-0.079
160,-0.047,-0.048,-0.071
161,-0.05,-0.049,-0.073
162,-0.054,-0.051,-0.075
163,-0.022,-0.051,-0.044
164,-0.025,-0.051,-0.046
165,-0.02,-0.05,-0.041
166,-0.028,-0.048,-0.049
167,-0.047,-0.047,-0.068
168,-0.062,-0.046,-0.083
169,-0.057,-0.044,-0.076
170,-0.06,-0.042,-0.077
171,-0.056,-0.04,-0.067
172,-0.052,-0.037,-0.056
173,-0.031,-0.035,-0.025
174,-0.036,-0.033,-0.02
175,-0.028,-0.032,-0.0
176,-0.013,-0.031,0.024
177,-0.029,-0.031,0.013
178,-0.029,-0.031,0.012
179,-0.041,-0.032,-0.006
180,-0.032,-0.033,-0.01
181,-0.035,-0.034,-0.025
182,-0.019,-0.033,-0.019
183,-0.016,-0.032,-0.025
184,-0.03,-0.033,-0.045
185,-0.04,-0.033,-0.059
186,-0.033,-0.034,-0.057
187,-0.046,-0.034,-0.071
188,-0.035,-0.033,-0.061
189,-0.021,-0.034,-0.047
190,-0.019,-0.033,-0.046
191,-0.017,-0.033,-0.042
192,-0.047,-0.034,-0.069
193,-0.062,-0.034,-0.083
194,-0.057,-0.034,-0.08
195,-0.046,-0.034,-0.069
196,-0.031,-0.033,-0.054
197,-0.033,-0.031,-0.057
198,-0.033,-0.03,-0.059
199,-0.023,-0.029,-0.046
200,-0.019,-0.028,-0.036
201,-0.029,-0.027,-0.037
202,-0.021,-0.026,-0.02
203,-0.013,-0.025,-0.001
204,-0.024,-0.024,-0.001
205,-0.022,-0.024,0.01
206,-0.019,-0.024,0.019
207,-0.021,-0.023,0.019
208,0.009,-0.024,0.041
209,-0.012,-0.024,0.01
210,-0.019,-0.023,-0.008
211,-0.034,-0.022,-0.03
212,-0.039,-0.021,-0.042
213,-0.03,-0.019,-0.04
214,-0.05,-0.017,-0.064
215,-0.023,-0.015,-0.043
216,-0.008,-0.015,-0.032
217,-0.011,-0.015,-0.035
218,-0.017,-0.014,-0.04
219,-0.019,-0.012,-0.04
220,-0.017,-0.011,-0.039
221,-0.01,-0.01,-0.032
222,-0.004,-0.009,-0.027
223,-0.008,-0.009,-0.03
224,-0.01,-0.009,-0.032
225,-0.009,-0.009,-0.03
226,-0.005,-0.008,-0.029
227,0.011,-0.008,-0.015
228,0.027,-0.007,0.003
229,0.015,-0.007,-0.004
230,0.004,-0.008,-0.007
231,-0.006,-0.009,-0.007
232,-0.011,-0.008,-0.002
233,-0.03,-0.007,-0.009
234,-0.02,-0.007,0.01
235,-0.017,-0.008,0.023
236,-0.032,-0.009,0.012
237,-0.035,-0.008,0.009
238,-0.026,-0.007,0.012
239,-0.003,-0.006,0.022
240,-0.001,-0.003,0.01
241,-0.009,-0.003,-0.006
242,-0.002,-0.003,-0.009
243,0.001,-0.004,-0.012
244,0.009,-0.005,-0.009
245,0.012,-0.005,-0.008
246,0.014,-0.004,-0.008
247,0.015,-0.003,-0.009
248,-0.002,-0.003,-0.025
249,-0.01,-0.001,-0.033
250,-0.002,-0.001,-0.023
251,0.01,0.001,-0.011
252,0.011,0.001,-0.011
253,0.012,0.001,-0.01
254,0.014,-0.0,-0.007
255,-0.018,-0.003,-0.036
256,-0.042,-0.004,-0.059
257,-0.024,-0.006,-0.043
258,-0.005,-0.007,-0.023
259,-0.005,-0.009,-0.017
260,-0.028,-0.01,-0.03
261,-0.038,-0.011,-0.03
262,-0.021,-0.012,-0.003
263,0.005,-0.011,0.034
264,0.016,-0.01,0.053
265,0.025,-0.009,0.067
266,0.015,-0.009,0.059
267,0.018,-0.007,0.057
268,-0.021,-0.005,0.011
269,-0.026,-0.003,-0.006
270,-0.021,-0.001,-0.011
271,-0.024,0.001,-0.022
272,0.003,0.002,-0.004
273,-0.004,0.003,-0.013
274,0.01,0.004,-0.004
275,0.004,0.006,-0.011
276,0.018,0.007,0.004
277,0.016,0.008,0.001
278,0.022,0.009,0.005
279,0.008,0.01,-0.009
280,-0.003,0.011,-0.02
281,0.021,0.012,0.001
282,0.015,0.013,-0.007
283,0.027,0.013,0.005
284,0.004,0.012,-0.015
285,0.013,0.011,-0.006
286,0.004,0.01,-0.015
287,0.004,0.008,-0.012
288,0.009,0.007,-0.002
289,0.003,0.005,-0.002
290,0.005,0.003,0.01
291,-0.002,0.001,0.015
292,-0.003,0.0,0.025
293,0.008,-0.001,0.044
294,0.005,-0.002,0.05
295,0.011,-0.002,0.058
296,0.019,-0.003,0.064
297,-0.014,-0.003,0.029
298,0.006,-0.003,0.038
299,-0.009,-0.001,0.012
300,-0.021,-0.001,-0.008
301,-0.034,-0.0,-0.027
302,-0.038,-0.0,-0.036
303,-0.035,0.0,-0.038
304,0.011,0.0,0.002
305,0.026,0.002,0.016
306,0.016,0.003,0.006
307,0.019,0.004,0.006
308,0.024,0.004,0.009
309,0.044,0.004,0.03
310,0.043,0.006,0.029
311,0.029,0.008,0.016
312,-0.003,0.01,-0.014
313,-0.005,0.013,-0.014
314,-0.008,0.015,-0.016
315,-0.015,0.017,-0.023
316,-0.013,0.018,-0.021
317,0.013,0.02,0.005
318,0.026,0.023,0.021
319,0.029,0.024,0.032
320,0.032,0.025,0.045
321,0.012,0.025,0.036
322,0.014,0.024,0.049
323,0.018,0.024,0.062
324,0.044,0.023,0.091
325,0.034,0.022,0.085
326,0.028,0.021,0.076
327,0.035,0.021,0.073
328,0.031,0.021,0.057
329,0.027,0.022,0.044
330,0.047,0.022,0.052
331,0.038,0.02,0.036
332,0.027,0.019,0.019
333,0.0,0.019,-0.009
334,-0.009,0.019,-0.017
335,-0.009,0.019,-0.016
336,0.007,0.018,-0.001
337,0.025,0.016,0.015
338,0.023,0.016,0.009
339,0.012,0.017,-0.0
340,0.015,0.019,0.002
341,0.004,0.021,-0.009
342,0.013,0.023,0.002
343,0.03,0.025,0.02
344,0.021,0.026,0.012
345,0.023,0.026,0.012
346,0.027,0.027,0.017
347,0.039,0.028,0.032
348,0.028,0.031,0.027
349,0.042,0.033,0.05
350,0.055,0.034,0.074
351,0.045,0.034,0.075
352,0.058,0.036,0.097
353,0.055,0.037,0.103
354,0.053,0.038,0.103
355,0.044,0.039,0.094
356,0.024,0.038,0.07
357,0.012,0.037,0.046
358,0.021,0.036,0.042
359,0.026,0.038,0.039
360,0.032,0.039,0.036
361,0.028,0.04,0.027
362,0.012,0.041,0.008
363,0.022,0.041,0.014
364,0.043,0.04,0.033
365,0.058,0.041,0.046
366,0.052,0.041,0.04
367,0.064,0.043,0.05
368,0.07,0.045,0.057
369,0.045,0.046,0.034
370,0.029,0.047,0.016
371,0.049,0.048,0.032
372,0.051,0.049,0.037
373,0.067,0.05,0.055
374,0.056,0.052,0.047
375,0.051,0.051,0.041
376,0.033,0.051,0.027
377,0.052,0.049,0.05
378,0.057,0.048,0.063
379,0.06,0.046,0.076
380,0.038,0.044,0.067
381,0.028,0.042,0.067
382,0.022,0.04,0.07
383,0.026,0.038,0.078
384,0.053,0.036,0.103
385,0.045,0.034,0.09
386,0.056,0.032,0.092
387,0.034,0.03,0.062
388,0.02,0.028,0.039
389,0.013,0.026,0.02
390,0.014,0.025,0.013
391,0.01,0.023,0.002
392,0.023,0.022,0.01
393,0.029,0.021,0.015
394,0.027,0.02,0.012
395,0.024,0.019,0.009
396,0.015,0.018,-0.003
397,0.016,0.017,-0.003
398,0.022,0.017,0.005
399,0.025,0.016,0.011
400,0.002,0.014,-0.01
