lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.506,0.595,0.558
2,0.343,0.439,0.395
3,0.227,0.314,0.269
4,0.146,0.216,0.171
5,0.107,0.141,0.115
6,0.075,0.086,0.067
7,0.059,0.047,0.039
8,0.065,0.022,0.032
9,0.039,0.008,-0.001
10,0.044,0.002,-0.005
11,0.04,0.003,-0.016
12,0.046,0.009,-0.017
13,0.065,0.017,-0.005
14,0.084,0.028,0.008
15,0.069,0.039,-0.004
16,0.074,0.05,0.003
17,0.05,0.06,-0.013
18,0.048,0.069,-0.009
19,0.057,0.075,0.004
20,0.051,0.08,0.006
21,0.045,0.082,0.009
22,0.04,0.083,0.016
23,0.023,0.081,0.014
24,0.029,0.077,0.036
25,0.056,0.071,0.078
26,0.037,0.057,0.084
27,0.041,0.052,0.112
28,0.043,0.048,0.134
29,0.042,0.045,0.146
30,0.035,0.043,0.14
31,0.054,0.041,0.145
32,0.043,0.039,0.113
33,0.04,0.037,0.084
34,0.046,0.036,0.067
35,0.043,0.035,0.045
36,0.033,0.034,0.018
37,0.044,0.034,0.013
38,0.01,0.034,-0.028
39,0.021,0.034,-0.03
40,0.04,0.034,-0.02
41,0.042,0.035,-0.024
42,0.055,0.034,-0.017
43,0.029,0.035,-0.04
44,0.043,0.037,-0.026
45,0.046,0.038,-0.022
46,0.03,0.041,-0.033
47,0.037,0.043,-0.021
48,0.02,0.045,-0.03
49,0.034,0.048,-0.011
50,0.043,0.05,0.006
51,0.047,0.052,0.018
52,0.038,0.054,0.023
53,0.06,0.055,0.056
54,0.065,0.057,0.079
55,0.075,0.06,0.108
56,0.08,0.063,0.134
57,0.077,0.065,0.154
58,0.073,0.067,0.167
59,0.085,0.069,0.184
60,0.078,0.069,0.174
61,0.072,0.068,0.153
62,0.068,0.068,0.128
63,0.052,0.066,0.09
64,0.065,0.065,0.078
65,0.059,0.064,0.053
66,0.057,0.062,0.036
67,0.049,0.06,0.014
68,0.034,0.057,-0.011
69,0.043,0.056,-0.013
70,0.048,0.055,-0.015
71,0.078,0.054,0.009
72,0.066,0.052,-0.005
73,0.05,0.048,-0.02
74,0.056,0.046,-0.012
75,0.049,0.043,-0.014
76,0.059,0.04,-0.0
77,0.023,0.037,-0.025
78,0.009,0.036,-0.033
79,0.015,0.035,-0.022
80,0.02,0.035,-0.009
81,0.03,0.035,0.009
82,0.053,0.034,0.044
83,0.047,0.034,0.056
84,0.055,0.033,0.081
85,0.038,0.032,0.087
86,0.046,0.031,0.115
87,0.033,0.029,0.124
88,0.027,0.028,0.132
89,0.021,0.027,0.127
90,0.006,0.025,0.102
91,0.011,0.023,0.085
92,-0.013,0.022,0.039
93,-0.008,0.022,0.017
94,0.005,0.023,0.008
95,0.048,0.023,0.027
96,0.062,0.023,0.025
97,0.057,0.021,0.008
98,0.037,0.019,-0.018
99,0.028,0.018,-0.031
100,0.017,0.015,-0.045
101,0.012,0.013,-0.051
102,-0.016,0.009,-0.077
103,-0.015,0.007,-0.075
104,-0.014,0.005,-0.071
105,0.005,0.004,-0.049
106,0.02,0.004,-0.03
107,0.001,0.004,-0.043
108,0.011,0.003,-0.03
109,0.017,0.004,-0.02
110,0.002,0.003,-0.025
111,0.015,0.004,-0.001
112,0.003,0.004,0.003
113,0.011,0.005,0.031
114,-0.002,0.006,0.04
115,-0.018,0.007,0.044
116,-0.016,0.009,0.067
117,-0.006,0.013,0.093
118,0.01,0.016,0.115
119,0.029,0.02,0.127
120,0.034,0.025,0.114
121,0.032,0.028,0.09
122,0.023,0.029,0.059
123,0.042,0.03,0.054
124,0.05,0.031,0.043
125,0.044,0.032,0.022
126,0.056,0.034,0.017
127,0.054,0.035,0.005
128,0.037,0.038,-0.018
129,0.025,0.04,-0.032
130,0.032,0.042,-0.029
131,0.043,0.043,-0.018
132,0.044,0.044,-0.015
133,0.023,0.045,-0.033
134,0.036,0.045,-0.017
135,0.036,0.045,-0.013
136,0.024,0.043,-0.022
137,0.043,0.04,-0.003
138,0.028,0.037,-0.013
139,0.045,0.034,0.008
140,0.031,0.032,0.003
141,0.033,0.031,0.016
142,0.067,0.031,0.061
143,0.05,0.031,0.069
144,0.044,0.032,0.089
145,0.053,0.032,0.119
146,0.042,0.034,0.128
147,0.031,0.034,0.127
148,0.014,0.036,0.112
149,0.005,0.036,0.092
150,0.014,0.037,0.082
151,0.03,0.038,0.074
152,0.02,0.04,0.041
153,0.047,0.04,0.042
154,0.021,0.042,-0.001
155,0.038,0.043,-0.0
156,0.04,0.045,-0.007
157,0.048,0.046,-0.004
158,0.063,0.047,0.009
159,0.079,0.049,0.02
160,0.089,0.049,0.027
161,0.072,0.05,0.011
162,0.056,0.051,-0.002
163,0.052,0.052,-0.005
164,0.03,0.053,-0.024
165,0.037,0.053,-0.018
166,0.041,0.052,-0.012
167,0.043,0.051,-0.008
168,0.039,0.049,-0.005
169,0.039,0.046,0.002
170,0.048,0.044,0.018
171,0.065,0.04,0.047
172,0.048,0.036,0.051
173,0.034,0.032,0.059
174,0.02,0.028,0.068
175,0.013,0.025,0.08
176,0.026,0.022,0.11
177,0.023,0.02,0.116
178,0.011,0.018,0.101
179,0.028,0.016,0.101
180,0.013,0.015,0.069
181,0.007,0.014,0.042
182,0.014,0.013,0.026
183,0.006,0.013,-0.001
184,0.015,0.013,-0.008
185,0.007,0.013,-0.025
186,0.004,0.014,-0.036
187,0.0,0.014,-0.044
188,0.02,0.014,-0.029
189,0.021,0.014,-0.033
190,0.032,0.014,-0.024
191,0.021,0.015,-0.034
192,0.013,0.016,-0.041
193,0.006,0.018,-0.046
194,0.012,0.019,-0.038
195,0.037,0.021,-0.013
196,0.03,0.023,-0.013
197,0.034,0.024,-0.009
198,0.024,0.024,-0.014
199,0.008,0.024,-0.021
200,0.017,0.025,-0.001
201,0.025,0.027,0.022
202,0.034,0.029,0.047
203,0.04,0.029,0.075
204,0.04,0.03,0.095
205,0.034,0.03,0.11
206,0.021,0.029,0.113
207,0.013,0.029,0.111
208,0.01,0.027,0.1
209,0.013,0.026,0.086
210,0.027,0.026,0.076
211,0.052,0.027,0.075
212,0.055,0.03,0.053
213,0.048,0.032,0.029
214,0.031,0.033,-0.001
215,0.023,0.035,-0.016
216,0.027,0.036,-0.018
217,0.025,0.037,-0.023
218,0.042,0.038,-0.013
219,0.025,0.038,-0.029
220,0.018,0.038,-0.036
221,0.047,0.036,-0.012
222,0.04,0.035,-0.019
223,0.026,0.033,-0.032
224,0.017,0.031,-0.039
225,0.015,0.031,-0.039
226,0.046,0.031,-0.008
227,0.059,0.03,0.007
228,0.06,0.03,0.015
229,0.061,0.03,0.029
230,0.056,0.03,0.041
231,0.043,0.029,0.047
232,0.02,0.028,0.048
233,0.001,0.029,0.057
234,-0.022,0.029,0.056
235,-0.024,0.028,0.07
236,0.003,0.026,0.103
237,0.017,0.023,0.113
238,0.01,0.02,0.091
239,0.016,0.016,0.078
240,0.018,0.013,0.058
241,0.029,0.01,0.047
242,0.042,0.008,0.04
243,0.06,0.006,0.041
244,0.04,0.005,0.011
245,0.022,0.003,-0.015
246,0.01,0.002,-0.033
247,0.0,0.0,-0.046
248,-0.008,-0.001,-0.056
249,-0.02,-0.001,-0.069
250,-0.014,-0.001,-0.065
251,-0.024,0.002,-0.075
252,-0.039,0.005,-0.087
253,-0.024,0.006,-0.073
254,-0.02,0.007,-0.069
255,0.009,0.008,-0.041
256,-0.0,0.009,-0.044
257,0.012,0.01,-0.025
258,0.037,0.011,0.007
259,0.048,0.013,0.029
260,0.031,0.016,0.031
261,0.025,0.018,0.042
262,0.034,0.02,0.073
263,0.031,0.021,0.092
264,0.023,0.023,0.106
265,0.016,0.027,0.114
266,0.023,0.03,0.124
267,0.037,0.033,0.126
268,0.041,0.035,0.111
269,0.051,0.035,0.099
270,0.027,0.034,0.06
271,0.046,0.032,0.057
272,0.025,0.031,0.021
273,0.02,0.03,0.007
274,0.021,0.028,-0.001
275,-0.016,0.027,-0.043
276,0.021,0.027,-0.017
277,0.045,0.026,-0.001
278,0.019,0.027,-0.028
279,0.016,0.027,-0.034
280,0.026,0.028,-0.028
281,0.016,0.027,-0.038
282,0.035,0.029,-0.022
283,0.041,0.031,-0.017
284,0.06,0.032,0.001
285,0.064,0.032,0.009
286,0.037,0.033,-0.009
287,0.035,0.033,-0.0
288,0.006,0.033,-0.012
289,0.006,0.032,0.001
290,0.03,0.032,0.038
291,0.035,0.033,0.062
292,0.038,0.034,0.089
293,0.051,0.034,0.122
294,0.05,0.034,0.138
295,0.027,0.034,0.128
296,0.025,0.034,0.122
297,0.013,0.032,0.095
298,0.033,0.032,0.091
299,0.025,0.03,0.062
300,0.013,0.028,0.031
301,0.038,0.027,0.035
302,0.032,0.025,0.014
303,0.039,0.021,0.01
304,0.029,0.019,-0.004
305,0.013,0.016,-0.023
306,-0.013,0.014,-0.051
307,0.007,0.014,-0.038
308,0.027,0.012,-0.025
309,0.035,0.011,-0.024
310,0.027,0.01,-0.035
311,0.022,0.008,-0.039
312,0.017,0.008,-0.043
313,0.001,0.007,-0.054
314,-0.002,0.009,-0.051
315,-0.017,0.011,-0.058
316,0.004,0.013,-0.03
317,-0.019,0.015,-0.04
318,0.005,0.016,-0.006
319,-0.008,0.017,-0.001
320,0.007,0.017,0.03
321,0.013,0.019,0.056
322,0.024,0.02,0.087
323,0.048,0.023,0.124
324,0.052,0.024,0.141
325,0.042,0.024,0.137
326,0.046,0.026,0.132
327,0.048,0.027,0.117
328,0.037,0.028,0.089
329,0.026,0.027,0.059
330,0.021,0.027,0.035
331,0.032,0.027,0.026
332,0.035,0.028,0.014
333,0.007,0.029,-0.018
334,0.005,0.028,-0.026
335,0.019,0.026,-0.018
336,0.011,0.025,-0.029
337,0.021,0.022,-0.028
338,0.002,0.02,-0.051
339,0.016,0.018,-0.043
340,0.023,0.016,-0.041
341,0.023,0.015,-0.042
342,0.033,0.014,-0.03
343,0.021,0.014,-0.036
344,0.009,0.013,-0.041
345,0.014,0.014,-0.028
346,0.018,0.016,-0.015
347,0.025,0.019,0.004
348,0.039,0.021,0.031
349,0.023,0.022,0.034
350,0.011,0.024,0.04
351,0.02,0.026,0.069
352,0.024,0.029,0.093
353,0.031,0.032,0.117
354,0.029,0.036,0.123
355,0.021,0.04,0.113
356,0.041,0.044,0.117
357,0.039,0.046,0.094
358,0.051,0.047,0.083
359,0.043,0.048,0.059
360,0.043,0.048,0.044
361,0.058,0.047,0.044
362,0.044,0.046,0.022
363,0.053,0.045,0.021
364,0.057,0.045,0.016
365,0.065,0.045,0.015
366,0.055,0.044,-0.0
367,0.053,0.042,-0.009
368,0.058,0.04,-0.009
369,0.039,0.038,-0.028
370,0.041,0.037,-0.025
371,0.049,0.036,-0.015
372,0.041,0.035,-0.017
373,0.025,0.034,-0.025
374,0.003,0.033,-0.038
375,-0.015,0.032,-0.043
376,-0.017,0.031,-0.034
377,0.0,0.03,-0.009
378,0.001,0.03,0.005
379,0.021,0.029,0.039
380,0.039,0.028,0.07
381,0.049,0.027,0.098
382,0.071,0.026,0.134
383,0.053,0.025,0.135
384,0.041,0.024,0.13
385,0.037,0.022,0.119
386,0.021,0.021,0.09
387,0.014,0.019,0.066
388,0.004,0.017,0.037
389,0.026,0.016,0.038
390,0.038,0.014,0.032
391,0.021,0.013,0.003
392,0.002,0.012,-0.022
393,-0.007,0.012,-0.038
394,-0.005,0.012,-0.046
395,-0.003,0.013,-0.051
396,0.01,0.015,-0.046
397,0.014,0.018,-0.045
398,0.022,0.023,-0.04
399,0.036,0.03,-0.025
400,0.052,0.038,-0.006
