lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.508,0.592,0.519
2,0.312,0.44,0.324
3,0.217,0.318,0.225
4,0.166,0.222,0.168
5,0.115,0.148,0.113
6,0.082,0.093,0.075
7,0.083,0.054,0.074
8,0.089,0.028,0.079
9,0.075,0.012,0.064
10,0.042,0.004,0.03
11,0.052,0.003,0.037
12,0.043,0.006,0.028
13,0.022,0.011,0.007
14,0.036,0.019,0.019
15,0.028,0.027,0.01
16,0.048,0.036,0.028
17,0.043,0.043,0.024
18,0.029,0.049,0.012
19,0.041,0.053,0.027
20,0.035,0.056,0.024
21,0.026,0.056,0.019
22,0.025,0.055,0.019
23,0.008,0.052,0.004
24,0.025,0.047,0.024
25,0.024,0.041,0.028
26,0.002,0.027,0.013
27,-0.001,0.022,0.016
28,0.006,0.02,0.029
29,0.028,0.019,0.053
30,0.042,0.018,0.066
31,0.022,0.017,0.045
32,0.023,0.017,0.04
33,0.01,0.018,0.019
34,-0.004,0.017,-0.001
35,-0.003,0.017,-0.005
36,0.003,0.018,-0.002
37,0.011,0.02,0.004
38,0.015,0.022,0.006
39,0.025,0.025,0.014
40,0.06,0.027,0.047
41,0.071,0.031,0.056
42,0.054,0.034,0.039
43,0.05,0.036,0.034
44,0.019,0.039,0.002
45,0.023,0.042,0.004
46,0.034,0.044,0.015
47,0.045,0.047,0.027
48,0.038,0.05,0.023
49,0.026,0.052,0.015
50,0.027,0.053,0.02
51,0.058,0.053,0.053
52,0.064,0.054,0.06
53,0.059,0.054,0.056
54,0.071,0.054,0.071
55,0.076,0.052,0.081
56,0.065,0.05,0.077
57,0.053,0.047,0.071
58,0.056,0.045,0.077
59,0.042,0.042,0.066
60,0.043,0.04,0.066
61,0.034,0.038,0.054
62,0.032,0.036,0.047
63,0.033,0.035,0.042
64,0.042,0.034,0.045
65,0.024,0.034,0.022
66,0.018,0.033,0.013
67,0.023,0.031,0.018
68,0.019,0.029,0.013
69,0.016,0.027,0.007
70,-0.003,0.026,-0.014
71,0.007,0.024,-0.007
72,0.019,0.022,0.004
73,0.045,0.021,0.028
74,0.042,0.021,0.024
75,0.027,0.022,0.009
76,0.038,0.023,0.021
77,0.032,0.024,0.016
78,0.035,0.024,0.021
79,0.021,0.024,0.01
80,0.024,0.023,0.016
81,0.021,0.021,0.015
82,0.022,0.02,0.018
83,0.042,0.019,0.039
84,0.013,0.017,0.016
85,0.024,0.015,0.033
86,0.02,0.013,0.035
87,-0.008,0.013,0.013
88,-0.005,0.012,0.018
89,-0.007,0.012,0.017
90,0.008,0.013,0.028
91,0.014,0.015,0.031
92,0.016,0.017,0.027
93,0.044,0.019,0.047
94,0.037,0.022,0.036
95,0.015,0.024,0.011
96,0.003,0.028,-0.001
97,0.006,0.032,0.001
98,0.019,0.036,0.011
99,0.039,0.039,0.028
100,0.042,0.043,0.028
101,0.052,0.045,0.036
102,0.053,0.047,0.036
103,0.068,0.049,0.051
104,0.064,0.05,0.047
105,0.067,0.051,0.049
106,0.066,0.052,0.048
107,0.079,0.053,0.063
108,0.065,0.053,0.052
109,0.064,0.051,0.052
110,0.048,0.048,0.04
111,0.02,0.044,0.015
112,0.03,0.04,0.028
113,0.01,0.037,0.014
114,0.006,0.034,0.015
115,0.029,0.032,0.043
116,0.035,0.029,0.055
117,0.03,0.026,0.053
118,0.019,0.022,0.043
119,0.024,0.018,0.047
120,0.016,0.014,0.034
121,0.01,0.011,0.023
122,0.01,0.008,0.015
123,0.006,0.006,0.006
124,0.016,0.005,0.012
125,0.019,0.005,0.013
126,0.009,0.005,0.001
127,-0.011,0.004,-0.02
128,-0.004,0.005,-0.014
129,-0.013,0.005,-0.025
130,-0.006,0.004,-0.021
131,0.005,0.003,-0.011
132,0.018,0.002,0.003
133,0.012,0.001,-0.002
134,0.019,-0.001,0.005
135,0.009,-0.003,-0.005
136,-0.013,-0.006,-0.025
137,-0.02,-0.006,-0.028
138,-0.008,-0.007,-0.014
139,-0.009,-0.007,-0.013
140,-0.007,-0.005,-0.008
141,0.007,-0.005,0.007
142,0.0,-0.004,0.005
143,-0.009,-0.004,0.0
144,-0.008,-0.004,0.006
145,-0.0,-0.005,0.018
146,-0.007,-0.005,0.016
147,-0.017,-0.004,0.008
148,-0.025,-0.005,-0.0
149,-0.011,-0.004,0.01
150,0.004,-0.003,0.02
151,-0.004,-0.002,0.005
152,0.005,0.0,0.008
153,0.008,0.002,0.009
154,0.02,0.004,0.019
155,0.026,0.007,0.022
156,0.006,0.009,0.001
157,0.011,0.011,0.004
158,0.024,0.012,0.015
159,0.019,0.013,0.007
160,-0.002,0.014,-0.015
161,-0.009,0.016,-0.023
162,0.01,0.017,-0.004
163,0.009,0.019,-0.006
164,0.015,0.021,-0.0
165,0.022,0.022,0.007
166,0.03,0.023,0.018
167,0.049,0.023,0.04
168,0.036,0.024,0.03
169,0.036,0.025,0.032
170,0.026,0.026,0.025
171,0.03,0.027,0.03
172,0.028,0.029,0.031
173,0.001,0.031,0.009
174,0.016,0.032,0.028
175,0.02,0.034,0.036
176,0.028,0.035,0.049
177,0.042,0.035,0.064
178,0.042,0.035,0.065
179,0.038,0.035,0.057
180,0.039,0.034,0.054
181,0.037,0.031,0.045
182,0.035,0.029,0.037
183,0.016,0.026,0.016
184,0.01,0.023,0.007
185,0.026,0.018,0.021
186,0.037,0.014,0.029
187,0.023,0.01,0.014
188,0.032,0.007,0.021
189,0.027,0.003,0.015
190,0.005,0.0,-0.007
191,-0.01,-0.002,-0.021
192,-0.011,-0.003,-0.023
193,-0.021,-0.005,-0.034
194,-0.038,-0.008,-0.05
195,-0.034,-0.011,-0.044
196,-0.03,-0.014,-0.036
197,-0.015,-0.015,-0.02
198,-0.012,-0.016,-0.017
199,-0.018,-0.015,-0.021
200,-0.024,-0.012,-0.025
201,-0.004,-0.01,-0.003
202,-0.008,-0.007,-0.003
203,-0.008,-0.004,0.0
204,0.004,-0.001,0.018
205,0.012,0.001,0.031
206,0.009,0.004,0.032
207,0.013,0.006,0.038
208,0.016,0.008,0.039
209,0.03,0.01,0.049
210,0.032,0.011,0.046
211,-0.0,0.012,0.009
212,0.005,0.012,0.009
213,0.01,0.012,0.009
214,-0.001,0.012,-0.004
215,-0.001,0.011,-0.006
216,0.009,0.01,0.003
217,0.033,0.009,0.023
218,0.039,0.006,0.027
219,0.018,0.003,0.006
220,0.002,0.001,-0.011
221,-0.035,-0.001,-0.047
222,-0.024,-0.001,-0.036
223,-0.021,-0.002,-0.033
224,-0.017,-0.003,-0.029
225,-0.001,-0.005,-0.012
226,-0.014,-0.005,-0.022
227,-0.012,-0.006,-0.017
228,0.003,-0.006,-0.002
229,-0.001,-0.005,-0.004
230,-0.0,-0.004,-0.002
231,0.021,-0.003,0.023
232,0.002,-0.002,0.008
233,0.013,-0.001,0.024
234,0.011,-0.0,0.029
235,-0.01,-0.0,0.012
236,-0.018,-0.002,0.007
237,-0.025,-0.002,0.001
238,-0.013,-0.002,0.009
239,-0.002,-0.004,0.015
240,0.014,-0.004,0.024
241,0.014,-0.005,0.02
242,0.011,-0.005,0.011
243,-0.002,-0.007,-0.005
244,-0.017,-0.009,-0.022
245,-0.015,-0.01,-0.021
246,-0.032,-0.012,-0.038
247,-0.002,-0.011,-0.011
248,0.014,-0.011,0.001
249,-0.014,-0.012,-0.027
250,-0.023,-0.013,-0.035
251,-0.025,-0.015,-0.037
252,-0.039,-0.015,-0.051
253,-0.03,-0.015,-0.043
254,-0.021,-0.014,-0.032
255,-0.016,-0.013,-0.025
256,-0.016,-0.012,-0.023
257,-0.002,-0.011,-0.008
258,0.002,-0.01,-0.002
259,0.006,-0.01,0.003
260,0.01,-0.011,0.008
261,-0.015,-0.01,-0.012
262,0.006,-0.009,0.014
263,0.011,-0.006,0.025
264,-0.012,-0.004,0.008
265,-0.013,-0.004,0.009
266,-0.019,-0.003,0.004
267,-0.028,-0.004,-0.007
268,-0.027,-0.005,-0.009
269,-0.014,-0.007,-0.001
270,-0.008,-0.007,-0.0
271,0.007,-0.008,0.011
272,0.02,-0.008,0.019
273,0.029,-0.008,0.025
274,0.015,-0.008,0.01
275,-0.011,-0.008,-0.019
276,-0.019,-0.008,-0.03
277,-0.028,-0.008,-0.04
278,-0.034,-0.007,-0.048
279,-0.011,-0.005,-0.026
280,-0.008,-0.004,-0.023
281,0.006,-0.002,-0.01
282,-0.001,0.0,-0.016
283,-0.004,0.002,-0.018
284,-0.009,0.004,-0.021
285,-0.013,0.005,-0.023
286,-0.018,0.005,-0.026
287,0.01,0.006,0.004
288,0.03,0.006,0.025
289,0.03,0.006,0.025
290,0.012,0.005,0.011
291,0.03,0.005,0.034
292,0.03,0.004,0.041
293,0.015,0.003,0.033
294,-0.006,0.002,0.016
295,-0.001,0.003,0.023
296,0.0,0.004,0.025
297,-0.028,0.004,-0.005
298,-0.006,0.004,0.012
299,0.006,0.004,0.018
300,0.017,0.003,0.023
301,-0.008,0.002,-0.007
302,-0.004,0.001,-0.007
303,-0.008,0.001,-0.012
304,-0.014,-0.0,-0.02
305,-0.018,-0.001,-0.025
306,-0.016,-0.002,-0.027
307,0.008,-0.003,-0.007
308,0.006,-0.004,-0.012
309,0.009,-0.005,-0.008
310,-0.002,-0.004,-0.018
311,-0.01,-0.003,-0.025
312,0.015,-0.002,0.0
313,0.014,-0.001,0.0
314,0.02,-0.002,0.008
315,0.018,-0.002,0.006
316,0.019,-0.002,0.009
317,-0.001,-0.003,-0.009
318,-0.029,-0.003,-0.034
319,-0.036,-0.004,-0.039
320,-0.022,-0.004,-0.02
321,-0.016,-0.004,-0.007
322,-0.035,-0.003,-0.019
323,-0.019,-0.001,0.003
324,0.014,-0.0,0.038
325,0.006,-0.0,0.031
326,0.012,-0.001,0.036
327,0.016,-0.002,0.037
328,0.011,-0.003,0.026
329,-0.004,-0.003,0.004
330,-0.001,-0.002,0.002
331,0.0,-0.001,-0.001
332,0.004,0.001,-0.001
333,-0.004,0.002,-0.01
334,-0.001,0.004,-0.009
335,0.022,0.006,0.01
336,0.022,0.009,0.007
337,0.021,0.013,0.004
338,0.02,0.016,0.002
339,0.004,0.019,-0.012
340,0.006,0.02,-0.009
341,0.002,0.021,-0.012
342,-0.0,0.021,-0.014
343,0.012,0.021,0.001
344,0.014,0.022,0.004
345,0.009,0.023,0.0
346,0.009,0.023,0.002
347,0.035,0.023,0.028
348,0.052,0.024,0.047
349,0.057,0.026,0.055
350,0.054,0.026,0.059
351,0.042,0.025,0.054
352,0.032,0.025,0.052
353,0.013,0.023,0.036
354,0.015,0.022,0.038
355,0.034,0.021,0.057
356,0.022,0.02,0.044
357,0.016,0.018,0.034
358,-0.016,0.016,-0.005
359,-0.014,0.016,-0.01
360,0.003,0.016,0.001
361,0.012,0.014,0.007
362,0.005,0.011,-0.004
363,0.013,0.01,0.002
364,0.019,0.008,0.005
365,0.004,0.006,-0.012
366,0.002,0.005,-0.016
367,0.009,0.004,-0.01
368,0.025,0.004,0.005
369,0.024,0.004,0.005
370,0.006,0.004,-0.011
371,-0.007,0.004,-0.022
372,-0.006,0.005,-0.019
373,0.002,0.005,-0.008
374,0.014,0.006,0.007
375,0.011,0.006,0.005
376,0.006,0.005,0.002
377,0.002,0.004,0.0
378,0.003,0.004,0.004
379,0.018,0.004,0.023
380,0.003,0.003,0.015
381,0.002,0.003,0.021
382,-0.011,0.004,0.014
383,-0.004,0.004,0.022
384,0.02,0.005,0.044
385,0.016,0.006,0.04
386,0.006,0.008,0.026
387,-0.009,0.009,0.006
388,0.014,0.011,0.021
389,0.016,0.014,0.019
390,0.016,0.016,0.014
391,0.004,0.018,-0.0
392,0.028,0.021,0.02
393,0.033,0.023,0.022
394,0.048,0.025,0.034
395,0.031,0.026,0.015
396,0.013,0.027,-0.004
397,0.01,0.027,-0.006
398,0.019,0.026,0.003
399,0.032,0.024,0.014
400,0.025,0.02,0.007
