lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.571,0.605,0.758
2,0.326,0.44,0.555
3,0.185,0.307,0.37
4,0.11,0.2,0.21
5,0.087,0.117,0.088
6,0.055,0.055,-0.016
7,0.032,0.01,-0.092
8,0.009,-0.02,-0.147
9,0.007,-0.038,-0.176
10,0.014,-0.046,-0.19
11,0.028,-0.045,-0.193
12,0.041,-0.039,-0.189
13,0.033,-0.028,-0.193
14,0.022,-0.014,-0.2
15,0.009,0.002,-0.207
16,0.013,0.019,-0.206
17,0.01,0.036,-0.208
18,0.024,0.052,-0.2
19,0.015,0.066,-0.2
20,0.024,0.079,-0.181
21,0.027,0.09,-0.154
22,0.024,0.099,-0.116
23,0.046,0.105,-0.047
24,0.061,0.108,0.033
25,0.076,0.109,0.137
26,0.109,0.099,0.271
27,0.155,0.094,0.411
28,0.166,0.091,0.511
29,0.149,0.088,0.551
30,0.14,0.086,0.541
31,0.101,0.082,0.466
32,0.108,0.077,0.376
33,0.085,0.072,0.249
34,0.049,0.068,0.121
35,0.009,0.062,0.008
36,-0.002,0.055,-0.07
37,0.0,0.048,-0.125
38,0.019,0.039,-0.154
39,0.022,0.03,-0.178
40,0.022,0.022,-0.192
41,0.015,0.016,-0.203
42,0.01,0.011,-0.207
43,0.019,0.009,-0.201
44,0.013,0.008,-0.203
45,0.002,0.01,-0.208
46,0.004,0.013,-0.208
47,0.02,0.018,-0.204
48,0.031,0.025,-0.196
49,0.02,0.034,-0.192
50,0.052,0.043,-0.156
51,0.034,0.053,-0.132
52,0.052,0.062,-0.076
53,0.053,0.069,-0.009
54,0.06,0.074,0.079
55,0.074,0.077,0.192
56,0.074,0.079,0.309
57,0.091,0.08,0.421
58,0.104,0.078,0.496
59,0.132,0.074,0.529
60,0.119,0.07,0.494
61,0.093,0.067,0.41
62,0.104,0.062,0.314
63,0.07,0.057,0.187
64,0.054,0.051,0.075
65,0.029,0.045,-0.022
66,0.005,0.037,-0.097
67,-0.004,0.028,-0.146
68,-0.012,0.018,-0.179
69,-0.008,0.009,-0.198
70,-0.013,-0.0,-0.212
71,-0.024,-0.007,-0.221
72,-0.034,-0.012,-0.229
73,-0.01,-0.016,-0.218
74,-0.009,-0.018,-0.219
75,-0.015,-0.018,-0.222
76,-0.013,-0.017,-0.221
77,-0.011,-0.014,-0.217
78,-0.008,-0.009,-0.211
79,-0.013,-0.004,-0.2
80,0.006,0.002,-0.163
81,0.005,0.009,-0.123
82,0.006,0.016,-0.065
83,0.009,0.022,0.01
84,0.018,0.028,0.111
85,0.024,0.031,0.227
86,0.032,0.034,0.344
87,0.031,0.037,0.433
88,0.025,0.037,0.475
89,0.072,0.036,0.491
90,0.094,0.033,0.449
91,0.092,0.031,0.358
92,0.068,0.028,0.235
93,0.033,0.023,0.111
94,0.016,0.018,0.013
95,-0.008,0.011,-0.07
96,-0.01,0.005,-0.124
97,-0.027,-0.001,-0.17
98,-0.025,-0.006,-0.196
99,-0.039,-0.01,-0.22
100,-0.037,-0.014,-0.228
101,-0.029,-0.018,-0.226
102,-0.032,-0.021,-0.224
103,-0.008,-0.023,-0.211
104,-0.025,-0.023,-0.221
105,-0.032,-0.023,-0.226
106,-0.019,-0.022,-0.224
107,-0.016,-0.02,-0.22
108,-0.022,-0.017,-0.212
109,-0.025,-0.013,-0.192
110,-0.021,-0.008,-0.158
111,-0.016,-0.002,-0.108
112,0.012,0.004,-0.03
113,0.016,0.01,0.057
114,0.025,0.016,0.165
115,0.018,0.021,0.275
116,0.047,0.023,0.39
117,0.059,0.024,0.464
118,0.053,0.025,0.483
119,0.039,0.024,0.45
120,0.002,0.022,0.364
121,0.014,0.019,0.27
122,0.008,0.014,0.158
123,0.003,0.01,0.057
124,0.017,0.006,-0.017
125,0.013,0.001,-0.08
126,0.005,-0.003,-0.131
127,-0.022,-0.007,-0.177
128,-0.021,-0.01,-0.199
129,-0.009,-0.013,-0.202
130,-0.014,-0.016,-0.208
131,-0.022,-0.017,-0.213
132,-0.04,-0.019,-0.222
133,-0.031,-0.019,-0.218
134,-0.032,-0.019,-0.22
135,-0.022,-0.017,-0.217
136,-0.018,-0.016,-0.215
137,-0.018,-0.013,-0.211
138,-0.025,-0.01,-0.2
139,-0.024,-0.006,-0.173
140,-0.008,-0.001,-0.127
141,-0.002,0.004,-0.068
142,0.011,0.007,0.013
143,0.05,0.01,0.127
144,0.051,0.012,0.241
145,0.046,0.014,0.348
146,0.04,0.017,0.431
147,0.007,0.02,0.457
148,0.013,0.022,0.453
149,0.034,0.023,0.412
150,0.014,0.023,0.321
151,0.004,0.022,0.213
152,-0.005,0.019,0.109
153,0.013,0.015,0.028
154,0.009,0.01,-0.047
155,0.001,0.005,-0.107
156,-0.0,0.001,-0.149
157,-0.001,-0.003,-0.176
158,0.007,-0.006,-0.19
159,0.013,-0.009,-0.195
160,0.004,-0.011,-0.204
161,-0.016,-0.014,-0.213
162,-0.03,-0.015,-0.218
163,-0.03,-0.017,-0.219
164,-0.02,-0.017,-0.214
165,-0.01,-0.016,-0.21
166,-0.018,-0.015,-0.209
167,-0.029,-0.014,-0.202
168,-0.033,-0.013,-0.181
169,-0.035,-0.013,-0.151
170,-0.033,-0.013,-0.106
171,-0.019,-0.013,-0.037
172,-0.013,-0.013,0.044
173,-0.0,-0.012,0.144
174,0.01,-0.011,0.253
175,0.017,-0.01,0.348
176,0.061,-0.009,0.433
177,0.02,-0.008,0.442
178,-0.005,-0.006,0.409
179,-0.033,-0.006,0.336
180,-0.042,-0.006,0.251
181,-0.028,-0.006,0.159
182,-0.015,-0.008,0.066
183,-0.014,-0.01,-0.016
184,-0.025,-0.013,-0.085
185,-0.021,-0.017,-0.13
186,-0.025,-0.02,-0.167
187,-0.013,-0.023,-0.185
188,-0.017,-0.026,-0.201
189,-0.005,-0.028,-0.201
190,-0.009,-0.028,-0.205
191,-0.012,-0.028,-0.207
192,-0.008,-0.027,-0.207
193,-0.014,-0.024,-0.211
194,-0.032,-0.021,-0.22
195,-0.032,-0.016,-0.217
196,-0.031,-0.011,-0.211
197,-0.023,-0.005,-0.192
198,-0.039,0.002,-0.174
199,-0.031,0.008,-0.135
200,-0.009,0.014,-0.074
201,0.006,0.02,0.002
202,0.018,0.022,0.095
203,0.03,0.025,0.202
204,0.036,0.028,0.309
205,0.055,0.03,0.408
206,0.076,0.033,0.477
207,0.068,0.035,0.481
208,0.072,0.036,0.444
209,0.031,0.035,0.348
210,0.055,0.032,0.258
211,0.062,0.027,0.157
212,0.025,0.021,0.045
213,0.001,0.014,-0.043
214,-0.008,0.008,-0.105
215,-0.017,0.002,-0.151
216,-0.02,-0.004,-0.182
217,-0.013,-0.012,-0.198
218,-0.016,-0.019,-0.209
219,-0.017,-0.026,-0.214
220,-0.038,-0.031,-0.222
221,-0.048,-0.034,-0.224
222,-0.055,-0.036,-0.226
223,-0.038,-0.037,-0.216
224,-0.038,-0.036,-0.217
225,-0.054,-0.033,-0.219
226,-0.05,-0.029,-0.211
227,-0.051,-0.024,-0.195
228,-0.045,-0.019,-0.165
229,-0.032,-0.013,-0.117
230,-0.028,-0.007,-0.059
231,-0.002,-0.001,0.028
232,0.024,0.004,0.13
233,0.05,0.007,0.246
234,0.074,0.009,0.356
235,0.063,0.012,0.43
236,0.027,0.013,0.455
237,-0.005,0.013,0.433
238,0.009,0.01,0.386
239,0.021,0.008,0.301
240,0.033,0.005,0.199
241,0.024,0.002,0.092
242,-0.01,-0.002,-0.009
243,-0.02,-0.008,-0.081
244,-0.035,-0.014,-0.138
245,-0.036,-0.019,-0.174
246,-0.035,-0.023,-0.197
247,-0.042,-0.027,-0.215
248,-0.048,-0.031,-0.221
249,-0.043,-0.033,-0.219
250,-0.04,-0.034,-0.216
251,-0.032,-0.032,-0.21
252,-0.032,-0.029,-0.207
253,-0.042,-0.025,-0.214
254,-0.034,-0.019,-0.209
255,-0.022,-0.013,-0.198
256,-0.015,-0.006,-0.182
257,0.011,0.002,-0.145
258,-0.006,0.008,-0.12
259,0.004,0.014,-0.071
260,0.018,0.017,-0.004
261,0.039,0.019,0.087
262,0.056,0.021,0.194
263,0.038,0.024,0.289
264,0.043,0.026,0.38
265,0.056,0.026,0.445
266,0.049,0.025,0.458
267,0.054,0.022,0.433
268,0.009,0.018,0.345
269,0.002,0.012,0.247
270,0.024,0.005,0.151
271,0.004,-0.002,0.045
272,-0.026,-0.01,-0.05
273,-0.05,-0.018,-0.123
274,-0.052,-0.024,-0.166
275,-0.056,-0.029,-0.197
276,-0.041,-0.033,-0.208
277,-0.04,-0.037,-0.217
278,-0.039,-0.039,-0.22
279,-0.035,-0.04,-0.213
280,-0.039,-0.039,-0.211
281,-0.037,-0.038,-0.21
282,-0.037,-0.034,-0.211
283,-0.025,-0.031,-0.205
284,-0.02,-0.026,-0.199
285,-0.031,-0.02,-0.196
286,-0.041,-0.013,-0.183
287,-0.037,-0.007,-0.155
288,-0.019,-0.001,-0.109
289,-0.007,0.005,-0.05
290,0.018,0.01,0.029
291,0.044,0.013,0.128
292,0.05,0.016,0.231
293,0.069,0.016,0.341
294,0.05,0.018,0.41
295,0.041,0.018,0.44
296,0.022,0.016,0.424
297,0.004,0.012,0.368
298,-0.014,0.008,0.279
299,-0.012,0.005,0.176
300,0.002,0.001,0.078
301,-0.011,-0.005,-0.014
302,-0.021,-0.013,-0.083
303,-0.017,-0.021,-0.129
304,-0.022,-0.028,-0.165
305,-0.033,-0.033,-0.193
306,-0.05,-0.037,-0.213
307,-0.033,-0.041,-0.208
308,-0.054,-0.043,-0.219
309,-0.052,-0.044,-0.217
310,-0.041,-0.043,-0.211
311,-0.034,-0.04,-0.206
312,-0.042,-0.035,-0.21
313,-0.036,-0.029,-0.208
314,-0.029,-0.022,-0.202
315,-0.032,-0.013,-0.192
316,-0.029,-0.004,-0.171
317,-0.03,0.004,-0.14
318,-0.012,0.011,-0.089
319,0.0,0.017,-0.024
320,0.026,0.022,0.07
321,0.034,0.026,0.173
322,0.041,0.03,0.277
323,0.06,0.033,0.376
324,0.099,0.036,0.462
325,0.124,0.039,0.498
326,0.09,0.04,0.455
327,0.035,0.039,0.357
328,0.007,0.036,0.246
329,0.01,0.031,0.141
330,0.017,0.024,0.049
331,0.023,0.016,-0.026
332,-0.001,0.008,-0.097
333,-0.019,-0.0,-0.148
334,-0.024,-0.007,-0.178
335,-0.019,-0.014,-0.194
336,-0.015,-0.019,-0.199
337,-0.022,-0.023,-0.205
338,-0.031,-0.024,-0.208
339,-0.033,-0.024,-0.205
340,-0.024,-0.022,-0.202
341,-0.022,-0.019,-0.2
342,-0.02,-0.014,-0.197
343,-0.02,-0.008,-0.197
344,-0.018,-0.0,-0.189
345,-0.016,0.008,-0.176
346,-0.026,0.015,-0.157
347,-0.015,0.023,-0.113
348,-0.003,0.03,-0.054
349,0.024,0.037,0.028
350,0.059,0.042,0.133
351,0.09,0.044,0.25
352,0.115,0.045,0.366
353,0.116,0.045,0.449
354,0.113,0.045,0.489
355,0.079,0.044,0.461
356,0.058,0.041,0.398
357,0.054,0.037,0.307
358,0.032,0.032,0.19
359,0.01,0.028,0.078
360,-0.018,0.021,-0.018
361,-0.029,0.014,-0.087
362,-0.035,0.006,-0.136
363,-0.033,-0.002,-0.166
364,-0.029,-0.01,-0.185
365,-0.031,-0.016,-0.197
366,-0.035,-0.022,-0.203
367,-0.034,-0.026,-0.202
368,-0.013,-0.029,-0.193
369,-0.013,-0.031,-0.192
370,-0.014,-0.031,-0.192
371,-0.021,-0.03,-0.195
372,-0.03,-0.025,-0.198
373,-0.021,-0.02,-0.193
374,-0.019,-0.012,-0.18
375,-0.018,-0.005,-0.162
376,-0.002,0.003,-0.124
377,0.012,0.01,-0.075
378,0.01,0.017,-0.018
379,0.017,0.023,0.063
380,0.019,0.028,0.159
381,0.015,0.032,0.259
382,0.025,0.035,0.36
383,0.046,0.037,0.43
384,0.075,0.037,0.455
385,0.05,0.036,0.407
386,0.051,0.033,0.337
387,0.021,0.029,0.232
388,0.009,0.024,0.125
389,0.003,0.017,0.031
390,0.0,0.009,-0.041
391,-0.008,0.001,-0.097
392,-0.006,-0.007,-0.131
393,-0.018,-0.016,-0.163
394,-0.027,-0.023,-0.186
395,-0.028,-0.029,-0.197
396,-0.028,-0.032,-0.202
397,-0.009,-0.032,-0.191
398,-0.012,-0.028,-0.188
399,-0.02,-0.019,-0.189
400,-0.024,-0.003,-0.19
