lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.42,0.528,0.444
2,0.211,0.379,0.239
3,0.118,0.26,0.14
4,0.086,0.168,0.097
5,0.082,0.098,0.085
6,0.069,0.047,0.066
7,0.056,0.012,0.047
8,0.031,-0.01,0.016
9,0.028,-0.022,0.011
10,0.036,-0.026,0.02
11,0.017,-0.024,0.001
12,0.013,-0.017,-0.006
13,0.037,-0.007,0.014
14,0.029,0.004,0.006
15,0.039,0.016,0.014
16,0.043,0.028,0.019
17,0.029,0.038,0.008
18,0.033,0.047,0.014
19,0.049,0.055,0.031
20,0.043,0.06,0.023
21,0.006,0.063,-0.011
22,0.035,0.063,0.024
23,0.028,0.062,0.024
24,0.02,0.059,0.021
25,0.038,0.054,0.046
26,0.016,0.037,0.033
27,-0.017,0.031,0.012
28,0.0,0.029,0.038
29,0.036,0.029,0.077
30,0.015,0.029,0.058
31,0.03,0.028,0.065
32,0.021,0.028,0.048
33,0.054,0.027,0.069
34,0.038,0.026,0.047
35,0.024,0.026,0.027
36,0.045,0.026,0.042
37,0.025,0.027,0.017
38,0.042,0.029,0.029
39,0.039,0.029,0.026
40,0.031,0.029,0.019
41,0.021,0.028,0.008
42,0.045,0.027,0.026
43,0.033,0.028,0.012
44,0.018,0.028,-0.004
45,0.008,0.027,-0.015
46,0.002,0.026,-0.021
47,0.013,0.027,-0.009
48,0.017,0.027,-0.003
49,0.027,0.028,0.006
50,0.043,0.029,0.024
51,0.031,0.028,0.016
52,0.03,0.027,0.021
53,0.021,0.029,0.019
54,0.046,0.03,0.051
55,0.032,0.03,0.046
56,0.025,0.031,0.049
57,0.043,0.032,0.076
58,0.036,0.033,0.08
59,0.023,0.033,0.07
60,0.03,0.032,0.073
61,0.013,0.032,0.048
62,0.041,0.031,0.063
63,0.064,0.032,0.075
64,0.064,0.031,0.067
65,0.036,0.031,0.032
66,0.024,0.032,0.017
67,0.013,0.032,0.0
68,0.026,0.03,0.009
69,0.02,0.028,0.002
70,0.023,0.028,0.005
71,0.011,0.027,-0.009
72,-0.005,0.028,-0.027
73,0.028,0.027,0.003
74,0.034,0.027,0.005
75,0.036,0.026,0.008
76,0.038,0.025,0.011
77,0.013,0.024,-0.01
78,0.025,0.023,0.003
79,0.04,0.023,0.019
80,0.031,0.022,0.013
81,0.017,0.021,0.006
82,0.03,0.021,0.024
83,0.048,0.02,0.048
84,0.035,0.02,0.043
85,0.008,0.021,0.028
86,0.012,0.022,0.041
87,-0.003,0.024,0.034
88,0.019,0.025,0.058
89,-0.006,0.025,0.035
90,0.021,0.023,0.056
91,0.027,0.022,0.052
92,0.029,0.021,0.042
93,0.007,0.019,0.015
94,0.006,0.017,0.008
95,0.026,0.016,0.021
96,0.031,0.014,0.019
97,0.037,0.014,0.021
98,0.024,0.015,0.006
99,0.026,0.016,0.008
100,0.021,0.015,0.002
101,0.017,0.015,-0.005
102,0.021,0.016,-0.006
103,0.021,0.018,-0.01
104,0.03,0.019,-0.003
105,0.015,0.02,-0.015
106,0.001,0.021,-0.025
107,0.001,0.023,-0.022
108,-0.003,0.025,-0.021
109,0.006,0.027,-0.01
110,0.009,0.028,-0.004
111,0.025,0.031,0.017
112,0.053,0.035,0.05
113,0.044,0.038,0.047
114,0.048,0.04,0.058
115,0.059,0.042,0.078
116,0.063,0.044,0.09
117,0.063,0.045,0.097
118,0.043,0.045,0.081
119,0.049,0.046,0.086
120,0.05,0.047,0.079
121,0.038,0.049,0.059
122,0.055,0.049,0.066
123,0.054,0.05,0.057
124,0.06,0.05,0.056
125,0.03,0.048,0.024
126,0.036,0.046,0.025
127,0.045,0.044,0.032
128,0.059,0.041,0.044
129,0.041,0.038,0.026
130,0.036,0.034,0.017
131,0.013,0.031,-0.008
132,0.018,0.029,-0.006
133,0.013,0.026,-0.015
134,0.009,0.026,-0.021
135,0.004,0.025,-0.025
136,0.024,0.025,-0.005
137,0.064,0.025,0.037
138,0.042,0.025,0.02
139,0.032,0.024,0.015
140,0.024,0.024,0.013
141,0.029,0.024,0.024
142,0.033,0.023,0.036
143,0.011,0.021,0.022
144,-0.012,0.019,0.008
145,0.007,0.019,0.033
146,0.015,0.019,0.047
147,0.018,0.02,0.054
148,0.046,0.02,0.081
149,0.047,0.02,0.077
150,0.029,0.019,0.054
151,0.023,0.021,0.041
152,0.025,0.022,0.034
153,0.013,0.023,0.017
154,0.004,0.023,0.002
155,0.024,0.023,0.016
156,0.004,0.023,-0.007
157,0.013,0.023,0.0
158,0.005,0.023,-0.009
159,0.017,0.023,0.001
160,0.016,0.022,-0.004
161,0.034,0.023,0.009
162,0.032,0.024,0.002
163,0.029,0.022,-0.0
164,0.035,0.021,0.007
165,0.045,0.02,0.019
166,0.046,0.019,0.024
167,0.039,0.017,0.02
168,0.022,0.015,0.006
169,-0.01,0.014,-0.021
170,-0.0,0.015,-0.007
171,0.024,0.017,0.025
172,0.033,0.019,0.04
173,-0.009,0.02,0.008
174,-0.007,0.021,0.017
175,-0.003,0.02,0.028
176,0.016,0.021,0.05
177,0.013,0.022,0.049
178,0.006,0.022,0.04
179,0.022,0.023,0.051
180,0.034,0.025,0.055
181,0.048,0.026,0.062
182,0.043,0.026,0.05
183,0.03,0.027,0.03
184,0.043,0.029,0.037
185,0.02,0.029,0.011
186,0.043,0.03,0.031
187,0.047,0.031,0.034
188,0.045,0.032,0.029
189,0.037,0.034,0.016
190,0.049,0.034,0.024
191,0.039,0.034,0.011
192,0.02,0.034,-0.008
193,0.016,0.034,-0.012
194,0.013,0.034,-0.011
195,0.015,0.035,-0.005
196,0.028,0.035,0.01
197,0.038,0.035,0.019
198,0.04,0.034,0.022
199,0.032,0.034,0.018
200,0.014,0.034,0.007
201,0.022,0.033,0.022
202,0.03,0.032,0.039
203,0.043,0.033,0.062
204,0.029,0.034,0.055
205,0.059,0.035,0.091
206,0.06,0.035,0.098
207,0.035,0.033,0.075
208,0.05,0.03,0.082
209,0.039,0.028,0.065
210,0.029,0.025,0.048
211,0.019,0.023,0.03
212,0.012,0.021,0.017
213,0.024,0.018,0.021
214,0.021,0.017,0.011
215,0.002,0.014,-0.011
216,-0.005,0.011,-0.019
217,-0.011,0.008,-0.027
218,-0.002,0.006,-0.023
219,0.023,0.005,-0.004
220,0.012,0.005,-0.017
221,-0.012,0.005,-0.039
222,0.011,0.006,-0.017
223,0.019,0.008,-0.004
224,0.009,0.009,-0.01
225,0.004,0.012,-0.013
226,-0.019,0.016,-0.035
227,-0.011,0.02,-0.029
228,0.017,0.024,-0.002
229,0.045,0.027,0.031
230,0.056,0.032,0.048
231,0.073,0.035,0.073
232,0.044,0.038,0.053
233,0.04,0.042,0.059
234,0.045,0.045,0.073
235,0.045,0.047,0.079
236,0.037,0.049,0.075
237,0.039,0.051,0.073
238,0.058,0.052,0.085
239,0.074,0.051,0.094
240,0.06,0.05,0.074
241,0.055,0.049,0.062
242,0.042,0.048,0.043
243,0.051,0.047,0.045
244,0.031,0.046,0.022
245,0.035,0.042,0.023
246,0.032,0.04,0.018
247,0.035,0.038,0.017
248,0.035,0.035,0.013
249,0.032,0.032,0.006
250,0.022,0.029,-0.006
251,0.051,0.027,0.02
252,0.043,0.027,0.015
253,0.029,0.027,0.005
254,0.011,0.027,-0.008
255,0.015,0.027,-0.004
256,0.001,0.025,-0.017
257,0.021,0.024,0.005
258,0.026,0.024,0.013
259,0.009,0.024,0.002
260,0.034,0.024,0.031
261,0.04,0.024,0.044
262,0.038,0.025,0.051
263,0.024,0.025,0.047
264,0.024,0.025,0.055
265,0.017,0.023,0.054
266,0.028,0.023,0.066
267,0.03,0.021,0.066
268,0.032,0.02,0.061
269,0.026,0.019,0.047
270,0.001,0.018,0.014
271,0.021,0.017,0.026
272,0.028,0.017,0.027
273,0.011,0.017,0.006
274,0.001,0.017,-0.007
275,0.011,0.016,-0.001
276,0.014,0.016,-0.001
277,0.02,0.015,0.0
278,0.014,0.012,-0.008
279,0.012,0.01,-0.012
280,0.004,0.009,-0.021
281,-0.009,0.007,-0.033
282,0.0,0.007,-0.021
283,0.009,0.007,-0.011
284,0.007,0.006,-0.01
285,0.026,0.007,0.01
286,0.014,0.008,-0.002
287,0.027,0.009,0.013
288,0.028,0.011,0.021
289,0.004,0.013,0.003
290,0.007,0.016,0.011
291,0.031,0.018,0.041
292,0.004,0.02,0.026
293,0.006,0.021,0.037
294,-0.003,0.021,0.036
295,0.005,0.02,0.046
296,0.003,0.021,0.043
297,0.009,0.021,0.042
298,0.026,0.019,0.052
299,0.029,0.018,0.046
300,0.031,0.017,0.039
301,0.045,0.017,0.045
302,0.043,0.016,0.038
303,0.034,0.014,0.026
304,0.034,0.012,0.021
305,0.019,0.011,0.003
306,0.013,0.011,-0.004
307,0.019,0.011,-0.001
308,-0.003,0.011,-0.022
309,-0.01,0.01,-0.03
310,-0.025,0.01,-0.045
311,-0.033,0.009,-0.052
312,-0.022,0.009,-0.039
313,-0.007,0.009,-0.022
314,0.013,0.008,-0.002
315,0.026,0.009,0.009
316,0.017,0.01,0.003
317,0.033,0.01,0.022
318,0.024,0.011,0.019
319,0.027,0.012,0.025
320,0.02,0.015,0.024
321,0.034,0.018,0.045
322,0.033,0.021,0.054
323,0.018,0.025,0.048
324,0.009,0.027,0.046
325,0.023,0.03,0.06
326,0.048,0.033,0.082
327,0.025,0.035,0.055
328,0.016,0.037,0.037
329,0.017,0.038,0.031
330,0.041,0.039,0.045
331,0.047,0.039,0.047
332,0.046,0.039,0.042
333,0.046,0.037,0.037
334,0.039,0.036,0.026
335,0.041,0.035,0.026
336,0.041,0.034,0.023
337,0.043,0.035,0.022
338,0.023,0.035,0.002
339,0.03,0.036,0.009
340,0.052,0.035,0.032
341,0.049,0.035,0.033
342,0.021,0.036,0.009
343,0.035,0.036,0.025
344,0.013,0.035,0.002
345,0.032,0.035,0.019
346,0.045,0.036,0.029
347,0.05,0.037,0.039
348,0.052,0.037,0.047
349,0.009,0.038,0.01
350,0.027,0.039,0.035
351,0.026,0.04,0.044
352,0.028,0.04,0.056
353,0.044,0.041,0.077
354,0.048,0.042,0.085
355,0.05,0.045,0.088
356,0.056,0.046,0.089
357,0.055,0.047,0.08
358,0.054,0.047,0.068
359,0.037,0.046,0.042
360,0.05,0.044,0.048
361,0.044,0.043,0.039
362,0.054,0.041,0.045
363,0.056,0.039,0.043
364,0.041,0.039,0.027
365,0.03,0.038,0.015
366,0.034,0.037,0.017
367,0.051,0.034,0.031
368,0.034,0.033,0.013
369,-0.001,0.031,-0.018
370,0.011,0.03,-0.004
371,0.03,0.028,0.017
372,0.025,0.025,0.014
373,0.019,0.021,0.009
374,0.021,0.017,0.009
375,0.028,0.016,0.014
376,0.01,0.015,0.001
377,-0.004,0.014,-0.006
378,0.006,0.014,0.009
379,0.016,0.014,0.023
380,0.034,0.014,0.049
381,0.039,0.015,0.063
382,0.033,0.016,0.064
383,0.035,0.017,0.072
384,0.023,0.019,0.061
385,0.007,0.021,0.043
386,0.011,0.023,0.04
387,0.007,0.025,0.026
388,0.002,0.027,0.01
389,0.013,0.029,0.015
390,0.031,0.032,0.028
391,0.037,0.034,0.03
392,0.03,0.036,0.021
393,0.043,0.037,0.032
394,0.047,0.039,0.036
395,0.06,0.039,0.047
396,0.051,0.039,0.033
397,0.047,0.038,0.026
398,0.026,0.036,0.007
399,0.02,0.033,0.003
400,0.029,0.029,0.013
