lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.483,0.576,0.5
2,0.301,0.433,0.32
3,0.197,0.318,0.214
4,0.153,0.227,0.163
5,0.117,0.156,0.12
6,0.1,0.103,0.097
7,0.08,0.065,0.073
8,0.071,0.039,0.061
9,0.112,0.023,0.097
10,0.081,0.015,0.065
11,0.073,0.013,0.056
12,0.068,0.016,0.054
13,0.062,0.023,0.048
14,0.072,0.031,0.057
15,0.063,0.04,0.049
16,0.046,0.05,0.034
17,0.019,0.059,0.009
18,0.034,0.067,0.024
19,0.037,0.074,0.028
20,0.034,0.079,0.027
21,0.043,0.082,0.038
22,0.043,0.083,0.039
23,0.069,0.082,0.067
24,0.053,0.08,0.057
25,0.053,0.075,0.062
26,0.037,0.06,0.055
27,0.073,0.053,0.097
28,0.059,0.049,0.09
29,0.039,0.045,0.075
30,0.053,0.043,0.088
31,0.046,0.04,0.076
32,0.059,0.037,0.081
33,0.035,0.035,0.051
34,0.026,0.033,0.033
35,0.027,0.029,0.027
36,0.024,0.024,0.019
37,0.018,0.02,0.008
38,0.023,0.016,0.009
39,0.028,0.012,0.014
40,-0.011,0.008,-0.026
41,-0.007,0.004,-0.022
42,0.007,0.0,-0.006
43,-0.018,-0.001,-0.029
44,-0.027,-0.001,-0.037
45,-0.015,-0.001,-0.026
46,0.006,-0.001,-0.004
47,-0.01,-0.0,-0.02
48,0.02,0.001,0.01
49,0.004,0.003,-0.003
50,0.006,0.005,0.001
51,0.013,0.008,0.011
52,0.0,0.012,0.002
53,0.016,0.014,0.022
54,0.007,0.016,0.019
55,0.03,0.019,0.048
56,0.016,0.021,0.043
57,0.021,0.023,0.052
58,0.039,0.025,0.071
59,0.037,0.025,0.069
60,0.045,0.025,0.073
61,0.028,0.025,0.051
62,0.024,0.024,0.039
63,0.037,0.023,0.043
64,0.018,0.021,0.018
65,0.011,0.019,0.008
66,0.004,0.017,-0.001
67,-0.005,0.015,-0.013
68,0.018,0.011,0.006
69,0.026,0.008,0.01
70,0.023,0.007,0.005
71,0.001,0.007,-0.014
72,-0.004,0.007,-0.019
73,-0.011,0.008,-0.024
74,-0.007,0.008,-0.02
75,0.005,0.009,-0.008
76,0.014,0.01,0.001
77,0.006,0.011,-0.005
78,0.002,0.011,-0.008
79,0.006,0.011,-0.0
80,0.006,0.012,0.004
81,0.009,0.013,0.01
82,0.016,0.015,0.02
83,0.05,0.016,0.058
84,0.025,0.018,0.04
85,0.024,0.019,0.045
86,0.024,0.019,0.051
87,0.024,0.02,0.053
88,0.037,0.021,0.066
89,0.026,0.022,0.053
90,0.039,0.023,0.06
91,0.045,0.024,0.059
92,0.031,0.025,0.038
93,-0.01,0.026,-0.01
94,-0.015,0.025,-0.02
95,-0.016,0.023,-0.025
96,0.0,0.022,-0.013
97,0.012,0.02,-0.003
98,0.017,0.018,0.002
99,0.035,0.018,0.017
100,0.032,0.019,0.015
101,0.057,0.019,0.038
102,0.048,0.018,0.03
103,0.024,0.018,0.007
104,0.011,0.017,-0.006
105,-0.0,0.016,-0.017
106,0.012,0.015,-0.004
107,0.02,0.013,0.005
108,0.013,0.011,-0.0
109,0.006,0.008,-0.003
110,0.002,0.006,-0.003
111,-0.004,0.005,-0.004
112,-0.008,0.004,-0.002
113,-0.01,0.003,0.001
114,0.002,0.002,0.02
115,0.0,0.0,0.025
116,0.021,-0.002,0.048
117,0.017,-0.005,0.043
118,0.01,-0.007,0.034
119,-0.006,-0.007,0.017
120,-0.01,-0.007,0.008
121,-0.006,-0.005,0.005
122,-0.04,-0.003,-0.034
123,-0.036,-0.001,-0.036
124,-0.032,0.001,-0.037
125,0.005,0.003,-0.004
126,0.017,0.006,0.003
127,0.017,0.006,0.001
128,0.021,0.006,0.003
129,0.025,0.007,0.005
130,0.042,0.008,0.023
131,0.02,0.01,0.002
132,0.007,0.012,-0.01
133,0.004,0.012,-0.013
134,-0.008,0.013,-0.024
135,0.012,0.014,-0.004
136,0.009,0.013,-0.006
137,0.022,0.013,0.008
138,0.021,0.013,0.009
139,0.03,0.013,0.02
140,0.016,0.014,0.009
141,0.015,0.014,0.012
142,-0.007,0.014,-0.005
143,0.006,0.013,0.014
144,0.007,0.012,0.022
145,0.013,0.012,0.031
146,0.014,0.012,0.033
147,0.009,0.013,0.028
148,0.015,0.015,0.031
149,0.029,0.018,0.043
150,0.02,0.022,0.032
151,0.033,0.025,0.04
152,0.007,0.028,0.009
153,0.007,0.031,0.004
154,0.036,0.034,0.027
155,0.027,0.036,0.017
156,0.03,0.038,0.017
157,0.042,0.039,0.026
158,0.05,0.041,0.032
159,0.067,0.042,0.046
160,0.074,0.044,0.053
161,0.04,0.045,0.02
162,0.051,0.045,0.03
163,0.041,0.043,0.021
164,0.039,0.041,0.018
165,0.042,0.038,0.022
166,0.041,0.035,0.021
167,0.045,0.032,0.026
168,0.036,0.03,0.018
169,0.018,0.028,0.004
170,0.016,0.027,0.006
171,0.021,0.026,0.017
172,0.041,0.025,0.042
173,0.016,0.025,0.024
174,0.01,0.025,0.024
175,0.013,0.024,0.029
176,0.023,0.024,0.038
177,0.005,0.024,0.019
178,0.014,0.026,0.028
179,0.017,0.027,0.031
180,0.011,0.029,0.023
181,0.034,0.031,0.041
182,0.032,0.034,0.035
183,0.033,0.036,0.033
184,0.041,0.039,0.035
185,0.067,0.039,0.055
186,0.074,0.039,0.058
187,0.057,0.04,0.039
188,0.062,0.04,0.043
189,0.052,0.039,0.032
190,0.031,0.038,0.012
191,0.041,0.037,0.023
192,0.02,0.034,0.003
193,0.009,0.03,-0.007
194,0.01,0.026,-0.005
195,0.025,0.022,0.008
196,0.01,0.017,-0.005
197,0.009,0.012,-0.005
198,0.016,0.007,0.003
199,0.017,0.003,0.005
200,0.004,0.0,-0.003
201,-0.011,-0.003,-0.013
202,-0.004,-0.006,-0.001
203,-0.007,-0.007,0.002
204,-0.023,-0.009,-0.009
205,-0.02,-0.01,-0.004
206,-0.007,-0.01,0.01
207,-0.009,-0.01,0.008
208,-0.012,-0.009,0.004
209,-0.004,-0.005,0.012
210,-0.013,-0.002,0.001
211,-0.009,0.0,-0.0
212,-0.002,0.003,0.0
213,0.005,0.006,0.003
214,0.009,0.009,0.002
215,0.027,0.012,0.018
216,0.036,0.016,0.023
217,0.029,0.019,0.014
218,0.028,0.022,0.012
219,0.031,0.025,0.013
220,0.033,0.028,0.015
221,0.013,0.029,-0.004
222,0.007,0.031,-0.009
223,0.012,0.033,-0.004
224,0.024,0.033,0.009
225,0.046,0.032,0.029
226,0.041,0.03,0.023
227,0.043,0.029,0.027
228,0.049,0.027,0.035
229,0.052,0.026,0.041
230,0.043,0.026,0.036
231,0.017,0.025,0.015
232,0.009,0.025,0.013
233,0.021,0.026,0.032
234,0.037,0.027,0.051
235,0.016,0.028,0.035
236,0.012,0.029,0.032
237,0.009,0.031,0.031
238,0.004,0.033,0.027
239,0.02,0.035,0.04
240,0.039,0.037,0.051
241,0.041,0.039,0.046
242,0.034,0.041,0.034
243,0.034,0.042,0.03
244,0.048,0.043,0.041
245,0.057,0.043,0.048
246,0.05,0.042,0.039
247,0.064,0.042,0.05
248,0.082,0.041,0.066
249,0.068,0.042,0.054
250,0.062,0.043,0.048
251,0.036,0.043,0.024
252,0.043,0.042,0.03
253,0.02,0.042,0.008
254,0.032,0.04,0.018
255,0.027,0.037,0.013
256,0.007,0.032,-0.006
257,0.011,0.028,-0.001
258,0.019,0.025,0.008
259,0.016,0.022,0.008
260,0.02,0.017,0.017
261,0.017,0.012,0.018
262,0.022,0.008,0.03
263,-0.001,0.005,0.013
264,-0.004,0.002,0.015
265,0.002,0.001,0.024
266,0.006,0.0,0.029
267,0.017,-0.0,0.04
268,0.035,0.001,0.055
269,0.017,0.003,0.035
270,0.015,0.004,0.026
271,0.01,0.007,0.015
272,-0.017,0.011,-0.016
273,-0.035,0.014,-0.038
274,-0.018,0.016,-0.023
275,0.006,0.017,-0.001
276,0.005,0.017,-0.006
277,0.013,0.018,0.001
278,0.026,0.018,0.011
279,0.037,0.02,0.023
280,0.037,0.02,0.023
281,0.025,0.021,0.012
282,0.024,0.022,0.01
283,0.041,0.023,0.025
284,0.048,0.022,0.031
285,0.05,0.022,0.033
286,0.03,0.02,0.014
287,0.017,0.017,0.002
288,0.009,0.014,-0.004
289,-0.004,0.011,-0.012
290,0.0,0.008,-0.003
291,-0.008,0.006,-0.005
292,-0.006,0.004,0.004
293,-0.002,0.001,0.015
294,-0.02,-0.003,0.004
295,-0.027,-0.007,-0.0
296,-0.019,-0.011,0.009
297,0.002,-0.015,0.028
298,0.017,-0.017,0.04
299,-0.002,-0.018,0.017
300,-0.011,-0.017,-0.0
301,-0.028,-0.016,-0.021
302,-0.027,-0.015,-0.025
303,-0.027,-0.013,-0.027
304,-0.03,-0.011,-0.032
305,-0.014,-0.009,-0.02
306,-0.015,-0.006,-0.023
307,0.006,-0.002,-0.005
308,0.005,0.001,-0.006
309,0.01,0.005,-0.004
310,0.032,0.008,0.017
311,0.028,0.009,0.013
312,0.006,0.01,-0.01
313,0.003,0.012,-0.013
314,0.005,0.015,-0.012
315,0.015,0.018,-0.001
316,0.035,0.022,0.019
317,0.028,0.025,0.013
318,0.044,0.028,0.033
319,0.031,0.031,0.023
320,0.026,0.034,0.024
321,0.018,0.037,0.023
322,0.022,0.037,0.035
323,0.027,0.036,0.047
324,0.025,0.034,0.049
325,0.036,0.032,0.061
326,0.039,0.03,0.063
327,0.045,0.028,0.067
328,0.034,0.026,0.05
329,0.018,0.025,0.027
330,0.035,0.025,0.036
331,0.032,0.024,0.03
332,0.043,0.024,0.037
333,0.035,0.022,0.026
334,0.031,0.021,0.02
335,0.038,0.019,0.022
336,0.005,0.016,-0.011
337,-0.011,0.014,-0.026
338,-0.023,0.012,-0.037
339,-0.021,0.01,-0.035
340,-0.012,0.009,-0.024
341,0.002,0.01,-0.01
342,-0.006,0.009,-0.018
343,0.015,0.009,0.001
344,0.025,0.008,0.011
345,0.037,0.008,0.024
346,0.048,0.007,0.036
347,0.025,0.007,0.017
348,-0.007,0.006,-0.008
349,0.005,0.006,0.008
350,0.007,0.005,0.018
351,0.001,0.004,0.02
352,-0.029,0.003,-0.003
353,-0.008,0.0,0.022
354,0.001,-0.001,0.036
355,0.006,-0.001,0.039
356,-0.001,-0.001,0.028
357,0.018,-0.002,0.039
358,0.01,-0.004,0.026
359,-0.003,-0.006,0.006
360,-0.005,-0.009,-0.003
361,-0.01,-0.013,-0.013
362,-0.014,-0.016,-0.019
363,-0.032,-0.018,-0.037
364,-0.047,-0.019,-0.054
365,-0.04,-0.02,-0.05
366,-0.013,-0.02,-0.025
367,-0.031,-0.019,-0.041
368,-0.021,-0.018,-0.03
369,-0.012,-0.016,-0.02
370,-0.006,-0.015,-0.014
371,0.001,-0.014,-0.009
372,-0.002,-0.014,-0.013
373,-0.01,-0.014,-0.022
374,-0.008,-0.013,-0.02
375,-0.008,-0.013,-0.019
376,-0.007,-0.011,-0.017
377,-0.022,-0.009,-0.027
378,-0.042,-0.008,-0.041
379,-0.017,-0.006,-0.013
380,-0.012,-0.005,0.0
381,0.009,-0.003,0.031
382,0.005,-0.002,0.032
383,0.006,-0.001,0.036
384,0.011,-0.0,0.042
385,0.017,0.001,0.045
386,0.002,0.001,0.026
387,-0.005,0.002,0.014
388,0.001,0.002,0.01
389,-0.004,0.002,-0.001
390,-0.005,0.002,-0.006
391,-0.006,0.003,-0.012
392,-0.007,0.003,-0.017
393,0.002,0.004,-0.009
394,0.004,0.006,-0.009
395,0.014,0.007,-0.001
396,0.019,0.01,0.003
397,0.023,0.014,0.008
398,0.024,0.019,0.009
399,0.035,0.025,0.022
400,0.015,0.033,0.004
