lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.505,0.58,0.518
2,0.316,0.429,0.329
3,0.195,0.307,0.204
4,0.135,0.211,0.137
5,0.087,0.137,0.083
6,0.047,0.082,0.038
7,0.064,0.043,0.05
8,0.052,0.017,0.036
9,0.049,0.002,0.032
10,0.075,-0.004,0.056
11,0.068,-0.004,0.049
12,0.057,0.001,0.037
13,0.07,0.009,0.047
14,0.053,0.02,0.03
15,0.05,0.032,0.026
16,0.04,0.043,0.018
17,0.014,0.055,-0.006
18,0.037,0.065,0.018
19,0.061,0.073,0.042
20,0.065,0.08,0.047
21,0.073,0.084,0.058
22,0.064,0.087,0.049
23,0.037,0.087,0.025
24,0.029,0.085,0.021
25,0.034,0.082,0.033
26,0.037,0.068,0.045
27,0.054,0.062,0.071
28,0.052,0.057,0.078
29,0.055,0.052,0.086
30,0.048,0.049,0.08
31,0.055,0.046,0.082
32,0.075,0.045,0.093
33,0.061,0.045,0.068
34,0.064,0.044,0.062
35,0.048,0.044,0.041
36,0.037,0.043,0.025
37,0.034,0.041,0.018
38,0.046,0.04,0.027
39,0.036,0.039,0.017
40,0.043,0.038,0.024
41,0.033,0.037,0.015
42,0.039,0.038,0.02
43,0.022,0.04,0.002
44,0.017,0.043,-0.005
45,0.015,0.044,-0.006
46,-0.0,0.044,-0.02
47,0.024,0.043,0.008
48,0.045,0.042,0.028
49,0.065,0.042,0.048
50,0.08,0.043,0.063
51,0.065,0.043,0.05
52,0.077,0.043,0.063
53,0.068,0.043,0.059
54,0.042,0.043,0.039
55,0.038,0.043,0.043
56,0.025,0.043,0.039
57,0.031,0.043,0.053
58,0.055,0.041,0.084
59,0.04,0.038,0.074
60,0.057,0.036,0.089
61,0.031,0.032,0.057
62,0.018,0.03,0.036
63,0.021,0.027,0.03
64,0.006,0.024,0.007
65,-0.005,0.021,-0.011
66,-0.004,0.019,-0.014
67,0.006,0.016,-0.007
68,0.02,0.012,0.006
69,0.04,0.01,0.025
70,0.034,0.009,0.02
71,0.014,0.008,-0.001
72,0.001,0.01,-0.015
73,-0.001,0.012,-0.019
74,0.024,0.015,0.005
75,0.011,0.017,-0.007
76,0.022,0.018,0.004
77,-0.006,0.018,-0.022
78,0.003,0.018,-0.013
79,0.017,0.017,0.002
80,0.024,0.016,0.009
81,0.027,0.016,0.014
82,0.034,0.016,0.025
83,0.011,0.016,0.008
84,0.023,0.015,0.027
85,0.021,0.014,0.034
86,0.009,0.012,0.031
87,0.022,0.01,0.051
88,0.012,0.008,0.047
89,-0.006,0.006,0.029
90,0.015,0.004,0.044
91,0.021,0.003,0.043
92,0.013,0.003,0.027
93,-0.015,0.005,-0.01
94,-0.019,0.005,-0.02
95,-0.007,0.004,-0.013
96,-0.03,0.003,-0.037
97,-0.02,0.001,-0.029
98,-0.01,0.001,-0.021
99,0.006,-0.0,-0.006
100,0.014,-0.002,0.001
101,0.018,-0.003,0.004
102,0.013,-0.004,-0.001
103,0.005,-0.004,-0.01
104,-0.002,-0.004,-0.017
105,0.009,-0.004,-0.006
106,-0.004,-0.004,-0.018
107,0.005,-0.004,-0.009
108,-0.001,-0.004,-0.016
109,-0.006,-0.003,-0.018
110,-0.001,-0.003,-0.012
111,0.008,-0.003,-0.0
112,-0.006,-0.002,-0.01
113,-0.002,-0.002,0.0
114,-0.025,-0.003,-0.013
115,-0.041,-0.004,-0.02
116,-0.05,-0.005,-0.02
117,-0.019,-0.007,0.017
118,0.012,-0.008,0.051
119,0.01,-0.008,0.047
120,0.002,-0.008,0.034
121,0.003,-0.009,0.027
122,0.008,-0.008,0.023
123,0.005,-0.007,0.01
124,-0.011,-0.008,-0.012
125,-0.011,-0.008,-0.016
126,-0.004,-0.009,-0.012
127,-0.001,-0.012,-0.011
128,-0.013,-0.016,-0.024
129,-0.018,-0.019,-0.027
130,-0.038,-0.022,-0.047
131,-0.033,-0.025,-0.044
132,-0.039,-0.028,-0.05
133,-0.018,-0.03,-0.029
134,-0.025,-0.031,-0.036
135,-0.041,-0.032,-0.052
136,-0.028,-0.033,-0.04
137,-0.02,-0.036,-0.033
138,-0.017,-0.038,-0.029
139,-0.037,-0.04,-0.046
140,-0.056,-0.041,-0.062
141,-0.06,-0.04,-0.062
142,-0.069,-0.038,-0.065
143,-0.059,-0.036,-0.049
144,-0.046,-0.034,-0.028
145,-0.04,-0.032,-0.013
146,-0.037,-0.029,-0.003
147,-0.014,-0.028,0.025
148,-0.013,-0.027,0.027
149,-0.015,-0.026,0.02
150,0.008,-0.025,0.036
151,0.007,-0.024,0.027
152,-0.008,-0.024,0.005
153,-0.028,-0.025,-0.022
154,-0.026,-0.026,-0.026
155,-0.026,-0.026,-0.03
156,-0.056,-0.026,-0.061
157,-0.041,-0.026,-0.049
158,-0.032,-0.027,-0.04
159,-0.024,-0.029,-0.033
160,-0.006,-0.029,-0.014
161,-0.014,-0.03,-0.023
162,-0.025,-0.03,-0.036
163,-0.041,-0.031,-0.051
164,-0.061,-0.032,-0.069
165,-0.039,-0.034,-0.049
166,-0.043,-0.035,-0.053
167,-0.043,-0.034,-0.053
168,-0.065,-0.034,-0.073
169,-0.039,-0.033,-0.047
170,-0.016,-0.032,-0.021
171,-0.008,-0.03,-0.009
172,-0.024,-0.028,-0.018
173,-0.033,-0.026,-0.02
174,-0.013,-0.024,0.007
175,-0.009,-0.022,0.017
176,-0.002,-0.02,0.032
177,-0.019,-0.02,0.019
178,-0.023,-0.019,0.015
179,-0.033,-0.019,0.001
180,-0.016,-0.019,0.009
181,-0.0,-0.02,0.016
182,-0.016,-0.019,-0.008
183,-0.034,-0.019,-0.032
184,-0.037,-0.02,-0.038
185,-0.033,-0.021,-0.038
186,-0.033,-0.024,-0.04
187,-0.015,-0.026,-0.024
188,-0.021,-0.028,-0.03
189,-0.014,-0.029,-0.023
190,-0.024,-0.03,-0.034
191,-0.029,-0.031,-0.04
192,-0.019,-0.031,-0.031
193,-0.022,-0.031,-0.034
194,-0.041,-0.029,-0.051
195,-0.043,-0.028,-0.052
196,-0.039,-0.029,-0.048
197,-0.04,-0.031,-0.048
198,-0.055,-0.031,-0.061
199,-0.039,-0.03,-0.043
200,-0.033,-0.03,-0.033
201,-0.032,-0.029,-0.027
202,-0.018,-0.029,-0.008
203,-0.017,-0.03,0.0
204,-0.023,-0.03,0.001
205,-0.021,-0.031,0.01
206,-0.027,-0.032,0.009
207,-0.016,-0.034,0.02
208,-0.018,-0.037,0.014
209,-0.036,-0.039,-0.009
210,-0.04,-0.041,-0.021
211,-0.063,-0.043,-0.052
212,-0.046,-0.045,-0.042
213,-0.043,-0.048,-0.045
214,-0.063,-0.051,-0.066
215,-0.068,-0.053,-0.073
216,-0.07,-0.056,-0.075
217,-0.049,-0.058,-0.056
218,-0.038,-0.06,-0.047
219,-0.036,-0.061,-0.046
220,-0.038,-0.061,-0.049
221,-0.071,-0.059,-0.082
222,-0.087,-0.057,-0.097
223,-0.085,-0.055,-0.094
224,-0.078,-0.052,-0.087
225,-0.055,-0.048,-0.065
226,-0.043,-0.044,-0.052
227,-0.03,-0.04,-0.038
228,-0.039,-0.037,-0.044
229,-0.037,-0.033,-0.04
230,-0.035,-0.028,-0.033
231,-0.02,-0.022,-0.013
232,-0.003,-0.017,0.01
233,-0.011,-0.014,0.012
234,0.002,-0.011,0.032
235,-0.003,-0.009,0.033
236,0.019,-0.008,0.057
237,0.006,-0.007,0.041
238,0.0,-0.008,0.03
239,0.001,-0.009,0.022
240,0.002,-0.009,0.014
241,-0.015,-0.009,-0.01
242,-0.036,-0.008,-0.037
243,-0.029,-0.008,-0.035
244,-0.026,-0.009,-0.034
245,-0.015,-0.011,-0.024
246,-0.009,-0.014,-0.019
247,-0.0,-0.015,-0.009
248,-0.011,-0.017,-0.02
249,-0.023,-0.018,-0.032
250,-0.016,-0.019,-0.026
251,-0.018,-0.02,-0.03
252,-0.037,-0.021,-0.049
253,-0.049,-0.022,-0.06
254,-0.049,-0.023,-0.059
255,-0.038,-0.023,-0.047
256,0.002,-0.022,-0.008
257,-0.001,-0.022,-0.009
258,0.003,-0.022,-0.004
259,0.004,-0.021,0.001
260,0.013,-0.021,0.014
261,-0.002,-0.02,0.007
262,-0.017,-0.018,0.0
263,-0.031,-0.017,-0.005
264,-0.044,-0.016,-0.011
265,-0.033,-0.015,0.003
266,-0.035,-0.014,0.003
267,-0.032,-0.013,0.001
268,-0.029,-0.012,-0.003
269,-0.019,-0.01,-0.002
270,-0.0,-0.009,0.007
271,-0.01,-0.009,-0.011
272,-0.002,-0.01,-0.009
273,0.004,-0.01,-0.005
274,0.003,-0.009,-0.008
275,-0.004,-0.009,-0.016
276,-0.005,-0.01,-0.016
277,0.001,-0.01,-0.011
278,0.004,-0.01,-0.009
279,-0.003,-0.01,-0.016
280,0.003,-0.009,-0.013
281,0.004,-0.007,-0.012
282,-0.001,-0.006,-0.015
283,-0.011,-0.004,-0.026
284,-0.02,-0.002,-0.033
285,-0.034,-0.001,-0.047
286,-0.03,-0.001,-0.041
287,-0.006,-0.001,-0.015
288,0.003,0.0,-0.004
289,-0.01,0.001,-0.014
290,-0.009,0.003,-0.008
291,0.011,0.005,0.018
292,0.013,0.006,0.029
293,0.022,0.008,0.045
294,0.02,0.01,0.047
295,0.028,0.011,0.057
296,0.004,0.011,0.032
297,-0.005,0.012,0.018
298,0.016,0.013,0.032
299,0.031,0.013,0.039
300,0.035,0.013,0.035
301,0.021,0.013,0.017
302,0.031,0.013,0.022
303,0.022,0.012,0.013
304,0.002,0.01,-0.008
305,-0.012,0.009,-0.022
306,-0.007,0.007,-0.018
307,-0.006,0.004,-0.016
308,-0.002,0.001,-0.013
309,-0.005,-0.002,-0.019
310,-0.002,-0.003,-0.019
311,-0.016,-0.004,-0.033
312,-0.01,-0.003,-0.027
313,0.001,-0.002,-0.015
314,-0.007,-0.001,-0.022
315,0.007,0.0,-0.007
316,0.014,0.003,0.001
317,0.003,0.004,-0.008
318,0.017,0.006,0.009
319,0.013,0.007,0.01
320,0.011,0.009,0.013
321,-0.012,0.011,-0.003
322,0.006,0.013,0.022
323,0.011,0.017,0.033
324,0.012,0.02,0.036
325,0.029,0.022,0.052
326,0.033,0.024,0.052
327,0.032,0.025,0.044
328,0.028,0.025,0.033
329,0.035,0.025,0.033
330,0.038,0.023,0.031
331,0.042,0.022,0.032
332,0.025,0.022,0.013
333,0.017,0.021,0.005
334,0.007,0.021,-0.004
335,0.013,0.021,0.001
336,-0.004,0.02,-0.017
337,0.01,0.02,-0.005
338,0.027,0.021,0.009
339,0.025,0.021,0.004
340,0.027,0.021,0.005
341,0.036,0.02,0.015
342,0.014,0.02,-0.005
343,0.012,0.02,-0.005
344,0.016,0.021,0.001
345,0.015,0.023,0.001
346,0.019,0.023,0.006
347,0.012,0.026,0.0
348,0.016,0.028,0.008
349,0.026,0.031,0.021
350,0.041,0.034,0.042
351,0.051,0.035,0.059
352,0.053,0.037,0.069
353,0.046,0.038,0.068
354,0.058,0.04,0.082
355,0.03,0.039,0.052
356,0.021,0.038,0.039
357,0.026,0.036,0.038
358,0.023,0.033,0.027
359,0.034,0.031,0.032
360,0.037,0.027,0.029
361,0.031,0.022,0.019
362,0.038,0.019,0.024
363,0.037,0.016,0.023
364,0.036,0.014,0.023
365,0.018,0.012,0.006
366,-0.004,0.009,-0.016
367,-0.005,0.007,-0.018
368,-0.014,0.006,-0.029
369,0.002,0.006,-0.017
370,0.001,0.006,-0.017
371,-0.017,0.005,-0.033
372,-0.018,0.005,-0.033
373,-0.012,0.005,-0.026
374,0.01,0.006,-0.005
375,-0.003,0.009,-0.017
376,-0.005,0.011,-0.016
377,0.016,0.013,0.006
378,0.024,0.016,0.018
379,0.046,0.019,0.045
380,0.026,0.021,0.033
381,0.029,0.023,0.045
382,0.052,0.026,0.072
383,0.057,0.027,0.081
384,0.063,0.029,0.087
385,0.027,0.03,0.051
386,0.015,0.031,0.034
387,0.007,0.031,0.019
388,0.001,0.03,0.004
389,0.008,0.029,0.004
390,0.022,0.028,0.013
391,0.013,0.026,0.003
392,-0.001,0.023,-0.012
393,0.032,0.02,0.02
394,0.05,0.016,0.038
395,0.03,0.012,0.018
396,0.02,0.008,0.007
397,0.003,0.003,-0.013
398,-0.006,-0.001,-0.023
399,-0.018,-0.005,-0.037
400,-0.009,-0.009,-0.027
