lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.742,0.726,0.804
2,0.504,0.547,0.594
3,0.349,0.397,0.427
4,0.23,0.273,0.278
5,0.139,0.172,0.151
6,0.075,0.091,0.052
7,0.025,0.028,-0.029
8,-0.009,-0.018,-0.088
9,-0.028,-0.051,-0.128
10,-0.033,-0.073,-0.151
11,-0.035,-0.084,-0.166
12,-0.044,-0.087,-0.181
13,-0.041,-0.083,-0.186
14,-0.041,-0.074,-0.189
15,-0.038,-0.061,-0.188
16,-0.036,-0.044,-0.184
17,-0.039,-0.026,-0.18
18,-0.036,-0.007,-0.169
19,-0.029,0.012,-0.152
20,-0.02,0.031,-0.13
21,-0.013,0.048,-0.102
22,0.003,0.064,-0.061
23,0.025,0.078,-0.007
24,0.04,0.089,0.05
25,0.072,0.098,0.128
26,0.121,0.1,0.223
27,0.146,0.1,0.303
28,0.146,0.099,0.356
29,0.167,0.097,0.398
30,0.196,0.093,0.417
31,0.193,0.089,0.389
32,0.142,0.082,0.305
33,0.078,0.074,0.199
34,0.03,0.063,0.105
35,-0.004,0.049,0.027
36,-0.021,0.033,-0.035
37,-0.03,0.015,-0.082
38,-0.042,-0.002,-0.122
39,-0.048,-0.018,-0.149
40,-0.05,-0.033,-0.167
41,-0.055,-0.044,-0.182
42,-0.062,-0.053,-0.194
43,-0.06,-0.059,-0.198
44,-0.056,-0.061,-0.197
45,-0.051,-0.06,-0.193
46,-0.049,-0.055,-0.188
47,-0.046,-0.047,-0.179
48,-0.044,-0.035,-0.168
49,-0.038,-0.022,-0.152
50,-0.034,-0.005,-0.132
51,-0.03,0.013,-0.105
52,-0.02,0.03,-0.065
53,-0.002,0.047,-0.009
54,0.018,0.063,0.058
55,0.061,0.076,0.148
56,0.113,0.086,0.245
57,0.154,0.091,0.332
58,0.198,0.093,0.407
59,0.211,0.093,0.433
60,0.179,0.091,0.396
61,0.135,0.088,0.325
62,0.104,0.082,0.25
63,0.079,0.075,0.174
64,0.054,0.066,0.098
65,0.021,0.055,0.023
66,0.01,0.043,-0.032
67,-0.002,0.029,-0.077
68,-0.011,0.015,-0.112
69,-0.024,0.001,-0.142
70,-0.035,-0.012,-0.164
71,-0.044,-0.023,-0.18
72,-0.048,-0.033,-0.191
73,-0.059,-0.041,-0.202
74,-0.066,-0.045,-0.207
75,-0.068,-0.048,-0.206
76,-0.06,-0.047,-0.195
77,-0.055,-0.043,-0.183
78,-0.038,-0.036,-0.16
79,-0.026,-0.026,-0.136
80,-0.012,-0.013,-0.107
81,0.003,0.001,-0.069
82,0.015,0.014,-0.024
83,0.02,0.025,0.026
84,0.033,0.034,0.089
85,0.042,0.041,0.157
86,0.052,0.045,0.23
87,0.075,0.049,0.303
88,0.065,0.051,0.334
89,0.087,0.05,0.354
90,0.11,0.048,0.346
91,0.093,0.044,0.287
92,0.058,0.039,0.2
93,0.036,0.032,0.118
94,0.023,0.021,0.049
95,0.003,0.009,-0.017
96,-0.018,-0.003,-0.074
97,-0.032,-0.015,-0.117
98,-0.032,-0.025,-0.142
99,-0.043,-0.035,-0.166
100,-0.064,-0.042,-0.19
101,-0.068,-0.046,-0.2
102,-0.072,-0.049,-0.206
103,-0.068,-0.048,-0.205
104,-0.063,-0.046,-0.199
105,-0.056,-0.042,-0.191
106,-0.045,-0.035,-0.177
107,-0.044,-0.028,-0.167
108,-0.043,-0.019,-0.153
109,-0.034,-0.009,-0.13
110,-0.02,0.002,-0.095
111,-0.005,0.013,-0.051
112,0.019,0.024,0.009
113,0.043,0.034,0.077
114,0.06,0.043,0.148
115,0.074,0.05,0.223
116,0.099,0.054,0.304
117,0.132,0.056,0.377
118,0.136,0.056,0.397
119,0.1,0.054,0.358
120,0.061,0.05,0.291
121,0.045,0.043,0.225
122,0.033,0.035,0.151
123,0.015,0.025,0.073
124,-0.009,0.015,-0.0
125,-0.018,0.004,-0.054
126,-0.03,-0.006,-0.099
127,-0.041,-0.016,-0.134
128,-0.044,-0.025,-0.155
129,-0.052,-0.034,-0.173
130,-0.053,-0.04,-0.182
131,-0.058,-0.045,-0.191
132,-0.062,-0.049,-0.198
133,-0.059,-0.05,-0.196
134,-0.057,-0.048,-0.193
135,-0.052,-0.045,-0.185
136,-0.044,-0.039,-0.172
137,-0.039,-0.031,-0.159
138,-0.031,-0.021,-0.14
139,-0.024,-0.011,-0.117
140,-0.007,-0.001,-0.078
141,0.008,0.009,-0.03
142,0.026,0.018,0.03
143,0.044,0.025,0.101
144,0.062,0.029,0.18
145,0.067,0.033,0.252
146,0.061,0.036,0.306
147,0.047,0.037,0.333
148,0.039,0.037,0.33
149,0.039,0.034,0.301
150,0.049,0.03,0.258
151,0.039,0.024,0.188
152,0.02,0.016,0.11
153,0.008,0.006,0.041
154,-0.008,-0.005,-0.025
155,-0.022,-0.016,-0.078
156,-0.028,-0.026,-0.113
157,-0.04,-0.035,-0.143
158,-0.05,-0.043,-0.164
159,-0.053,-0.049,-0.176
160,-0.058,-0.052,-0.186
161,-0.061,-0.054,-0.192
162,-0.061,-0.053,-0.193
163,-0.058,-0.05,-0.19
164,-0.057,-0.045,-0.185
165,-0.052,-0.037,-0.176
166,-0.053,-0.027,-0.17
167,-0.053,-0.017,-0.16
168,-0.046,-0.005,-0.139
169,-0.031,0.006,-0.105
170,-0.01,0.017,-0.057
171,0.02,0.027,0.009
172,0.041,0.036,0.08
173,0.065,0.044,0.161
174,0.098,0.051,0.252
175,0.115,0.057,0.33
176,0.124,0.059,0.39
177,0.124,0.06,0.412
178,0.086,0.059,0.369
179,0.066,0.055,0.309
180,0.067,0.049,0.251
181,0.056,0.042,0.175
182,0.029,0.034,0.09
183,0.012,0.025,0.019
184,-0.005,0.016,-0.041
185,-0.021,0.004,-0.09
186,-0.033,-0.008,-0.125
187,-0.046,-0.021,-0.152
188,-0.051,-0.032,-0.169
189,-0.062,-0.042,-0.185
190,-0.065,-0.05,-0.193
191,-0.065,-0.056,-0.196
192,-0.066,-0.059,-0.198
193,-0.063,-0.06,-0.194
194,-0.057,-0.057,-0.186
195,-0.058,-0.052,-0.179
196,-0.052,-0.045,-0.166
197,-0.035,-0.036,-0.141
198,-0.031,-0.025,-0.119
199,-0.021,-0.015,-0.085
200,-0.009,-0.005,-0.039
201,0.001,0.004,0.015
202,0.015,0.013,0.08
203,0.026,0.019,0.153
204,0.032,0.026,0.223
205,0.023,0.031,0.277
206,0.02,0.034,0.317
207,0.049,0.035,0.347
208,0.092,0.034,0.351
209,0.096,0.031,0.298
210,0.074,0.026,0.216
211,0.041,0.018,0.126
212,0.011,0.01,0.042
213,-0.01,0.003,-0.026
214,-0.019,-0.005,-0.074
215,-0.027,-0.013,-0.11
216,-0.039,-0.02,-0.14
217,-0.042,-0.027,-0.156
218,-0.048,-0.033,-0.171
219,-0.052,-0.039,-0.181
220,-0.057,-0.042,-0.19
221,-0.059,-0.044,-0.193
222,-0.058,-0.044,-0.192
223,-0.056,-0.043,-0.188
224,-0.059,-0.04,-0.185
225,-0.058,-0.036,-0.178
226,-0.057,-0.031,-0.167
227,-0.048,-0.024,-0.145
228,-0.028,-0.017,-0.109
229,-0.005,-0.009,-0.06
230,0.014,-0.001,-0.003
231,0.036,0.008,0.065
232,0.044,0.016,0.128
233,0.055,0.023,0.197
234,0.066,0.027,0.268
235,0.057,0.029,0.311
236,0.03,0.029,0.315
237,0.02,0.027,0.298
238,0.023,0.025,0.265
239,0.024,0.021,0.214
240,0.033,0.017,0.155
241,0.029,0.012,0.088
242,0.007,0.006,0.015
243,-0.014,-0.002,-0.045
244,-0.021,-0.011,-0.086
245,-0.03,-0.021,-0.118
246,-0.034,-0.03,-0.14
247,-0.039,-0.038,-0.157
248,-0.049,-0.044,-0.173
249,-0.055,-0.048,-0.185
250,-0.061,-0.05,-0.192
251,-0.066,-0.05,-0.195
252,-0.061,-0.047,-0.19
253,-0.059,-0.042,-0.183
254,-0.048,-0.036,-0.169
255,-0.028,-0.029,-0.147
256,-0.029,-0.021,-0.134
257,-0.029,-0.014,-0.115
258,-0.022,-0.006,-0.083
259,-0.012,0.001,-0.039
260,-0.002,0.007,0.013
261,0.013,0.013,0.077
262,0.024,0.018,0.145
263,0.025,0.023,0.205
264,0.036,0.027,0.266
265,0.058,0.029,0.317
266,0.075,0.028,0.34
267,0.088,0.026,0.327
268,0.082,0.023,0.275
269,0.051,0.018,0.193
270,0.015,0.011,0.105
271,-0.01,0.004,0.03
272,-0.028,-0.004,-0.034
273,-0.042,-0.013,-0.084
274,-0.047,-0.021,-0.117
275,-0.049,-0.03,-0.139
276,-0.05,-0.037,-0.155
277,-0.048,-0.043,-0.166
278,-0.048,-0.046,-0.174
279,-0.055,-0.047,-0.183
280,-0.055,-0.045,-0.186
281,-0.049,-0.042,-0.181
282,-0.05,-0.037,-0.179
283,-0.052,-0.03,-0.175
284,-0.047,-0.022,-0.164
285,-0.039,-0.013,-0.149
286,-0.02,-0.003,-0.119
287,-0.001,0.008,-0.081
288,0.017,0.018,-0.037
289,0.028,0.029,0.009
290,0.041,0.039,0.064
291,0.058,0.047,0.127
292,0.077,0.053,0.192
293,0.09,0.056,0.251
294,0.103,0.057,0.301
295,0.097,0.056,0.315
296,0.081,0.053,0.303
297,0.086,0.05,0.276
298,0.078,0.045,0.224
299,0.062,0.039,0.159
300,0.024,0.032,0.076
301,-0.008,0.023,0.002
302,-0.026,0.012,-0.052
303,-0.034,0.0,-0.09
304,-0.044,-0.013,-0.121
305,-0.047,-0.026,-0.141
306,-0.04,-0.037,-0.148
307,-0.044,-0.046,-0.161
308,-0.054,-0.051,-0.174
309,-0.055,-0.054,-0.179
310,-0.051,-0.053,-0.177
311,-0.046,-0.049,-0.173
312,-0.044,-0.044,-0.169
313,-0.04,-0.036,-0.16
314,-0.038,-0.028,-0.151
315,-0.034,-0.017,-0.137
316,-0.029,-0.006,-0.115
317,-0.022,0.005,-0.085
318,-0.014,0.016,-0.044
319,-0.0,0.026,0.009
320,0.016,0.034,0.071
321,0.038,0.041,0.14
322,0.051,0.047,0.198
323,0.069,0.051,0.253
324,0.104,0.052,0.306
325,0.129,0.051,0.335
326,0.132,0.049,0.321
327,0.127,0.045,0.275
328,0.093,0.04,0.199
329,0.047,0.033,0.111
330,0.001,0.026,0.027
331,-0.032,0.016,-0.041
332,-0.046,0.005,-0.088
333,-0.047,-0.007,-0.117
334,-0.048,-0.018,-0.138
335,-0.047,-0.028,-0.151
336,-0.048,-0.037,-0.162
337,-0.048,-0.043,-0.17
338,-0.049,-0.047,-0.176
339,-0.052,-0.048,-0.181
340,-0.05,-0.045,-0.181
341,-0.043,-0.041,-0.174
342,-0.039,-0.033,-0.167
343,-0.039,-0.024,-0.159
344,-0.031,-0.013,-0.142
345,-0.023,0.0,-0.12
346,-0.011,0.014,-0.09
347,0.005,0.028,-0.049
348,0.02,0.042,-0.002
349,0.036,0.056,0.052
350,0.062,0.066,0.116
351,0.09,0.073,0.19
352,0.1,0.078,0.246
353,0.129,0.078,0.305
354,0.144,0.077,0.333
355,0.155,0.074,0.332
356,0.136,0.071,0.288
357,0.122,0.066,0.231
358,0.092,0.06,0.155
359,0.052,0.053,0.075
360,0.019,0.044,0.006
361,-0.009,0.031,-0.052
362,-0.03,0.018,-0.096
363,-0.044,0.004,-0.127
364,-0.047,-0.01,-0.144
365,-0.051,-0.022,-0.158
366,-0.052,-0.032,-0.166
367,-0.053,-0.039,-0.173
368,-0.051,-0.044,-0.175
369,-0.05,-0.046,-0.176
370,-0.047,-0.045,-0.173
371,-0.039,-0.042,-0.165
372,-0.029,-0.036,-0.151
373,-0.018,-0.028,-0.135
374,-0.011,-0.018,-0.118
375,-0.013,-0.006,-0.103
376,-0.007,0.008,-0.076
377,-0.005,0.023,-0.045
378,-0.006,0.037,-0.008
379,0.01,0.05,0.048
380,0.035,0.062,0.115
381,0.059,0.071,0.183
382,0.076,0.078,0.243
383,0.105,0.083,0.295
384,0.146,0.085,0.333
385,0.154,0.083,0.325
386,0.114,0.079,0.259
387,0.08,0.071,0.18
388,0.047,0.061,0.103
389,0.013,0.048,0.032
390,-0.004,0.032,-0.021
391,-0.009,0.015,-0.059
392,-0.022,-0.003,-0.094
393,-0.031,-0.02,-0.12
394,-0.038,-0.037,-0.139
395,-0.043,-0.051,-0.152
396,-0.044,-0.061,-0.162
397,-0.044,-0.065,-0.167
398,-0.041,-0.061,-0.167
399,-0.044,-0.047,-0.17
400,-0.044,-0.02,-0.167
