lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.699,0.714,0.785
2,0.493,0.566,0.605
3,0.364,0.443,0.451
4,0.296,0.343,0.332
5,0.258,0.263,0.237
6,0.22,0.201,0.152
7,0.177,0.153,0.075
8,0.137,0.118,0.014
9,0.115,0.093,-0.025
10,0.099,0.077,-0.051
11,0.098,0.068,-0.063
12,0.092,0.064,-0.076
13,0.085,0.064,-0.084
14,0.083,0.067,-0.089
15,0.081,0.072,-0.093
16,0.078,0.078,-0.097
17,0.081,0.084,-0.093
18,0.077,0.091,-0.092
19,0.07,0.096,-0.088
20,0.06,0.101,-0.083
21,0.067,0.104,-0.058
22,0.074,0.107,-0.025
23,0.083,0.107,0.017
24,0.098,0.106,0.077
25,0.1,0.104,0.14
26,0.115,0.096,0.221
27,0.121,0.091,0.296
28,0.107,0.088,0.346
29,0.1,0.087,0.372
30,0.095,0.085,0.364
31,0.1,0.082,0.33
32,0.084,0.078,0.258
33,0.051,0.074,0.168
34,0.038,0.07,0.093
35,0.027,0.066,0.028
36,0.045,0.062,-0.011
37,0.049,0.058,-0.047
38,0.042,0.054,-0.078
39,0.046,0.051,-0.093
40,0.051,0.049,-0.104
41,0.06,0.047,-0.104
42,0.06,0.045,-0.11
43,0.052,0.044,-0.117
44,0.043,0.043,-0.124
45,0.033,0.043,-0.131
46,0.037,0.044,-0.13
47,0.047,0.045,-0.121
48,0.053,0.045,-0.11
49,0.053,0.045,-0.101
50,0.042,0.045,-0.094
51,0.019,0.045,-0.085
52,0.029,0.045,-0.044
53,0.041,0.043,0.009
54,0.054,0.041,0.074
55,0.051,0.039,0.137
56,0.056,0.036,0.208
57,0.062,0.032,0.27
58,0.056,0.027,0.307
59,0.039,0.024,0.304
60,0.022,0.022,0.272
61,0.017,0.021,0.223
62,0.006,0.019,0.153
63,-0.004,0.018,0.082
64,-0.005,0.018,0.022
65,-0.008,0.017,-0.029
66,-0.006,0.016,-0.067
67,0.002,0.015,-0.09
68,0.002,0.014,-0.109
69,0.015,0.013,-0.115
70,0.021,0.013,-0.122
71,0.028,0.013,-0.124
72,0.032,0.014,-0.125
73,0.015,0.015,-0.137
74,0.016,0.015,-0.137
75,0.021,0.016,-0.135
76,0.027,0.017,-0.131
77,0.031,0.018,-0.124
78,0.03,0.021,-0.117
79,0.034,0.023,-0.103
80,0.036,0.024,-0.082
81,0.015,0.025,-0.067
82,0.012,0.025,-0.028
83,0.012,0.025,0.022
84,0.011,0.023,0.082
85,0.012,0.022,0.147
86,0.005,0.02,0.203
87,0.013,0.018,0.255
88,0.023,0.016,0.289
89,0.036,0.014,0.298
90,0.027,0.013,0.255
91,0.02,0.013,0.197
92,0.01,0.013,0.13
93,0.008,0.013,0.071
94,0.006,0.013,0.019
95,0.011,0.013,-0.023
96,0.014,0.013,-0.055
97,0.014,0.013,-0.081
98,0.017,0.013,-0.097
99,0.011,0.013,-0.115
100,0.01,0.013,-0.124
101,0.009,0.013,-0.13
102,0.008,0.014,-0.132
103,0.016,0.016,-0.128
104,0.022,0.018,-0.124
105,0.018,0.02,-0.127
106,0.024,0.022,-0.121
107,0.028,0.024,-0.115
108,0.029,0.026,-0.107
109,0.029,0.029,-0.093
110,0.028,0.031,-0.07
111,0.03,0.033,-0.034
112,0.029,0.035,0.011
113,0.027,0.036,0.066
114,0.017,0.036,0.121
115,0.017,0.036,0.18
116,0.046,0.035,0.253
117,0.05,0.033,0.295
118,0.046,0.033,0.306
119,0.046,0.032,0.289
120,0.034,0.031,0.239
121,0.041,0.029,0.188
122,0.049,0.027,0.133
123,0.045,0.024,0.076
124,0.024,0.02,0.014
125,0.012,0.016,-0.035
126,-0.01,0.011,-0.083
127,-0.018,0.006,-0.111
128,-0.015,0.002,-0.126
129,-0.008,-0.002,-0.132
130,-0.003,-0.005,-0.137
131,-0.002,-0.006,-0.139
132,-0.001,-0.006,-0.14
133,0.001,-0.004,-0.141
134,0.005,-0.002,-0.141
135,0.004,0.002,-0.142
136,0.008,0.006,-0.137
137,0.012,0.01,-0.128
138,0.005,0.014,-0.12
139,0.005,0.02,-0.1
140,0.001,0.025,-0.074
141,-0.006,0.032,-0.039
142,0.003,0.037,0.016
143,0.026,0.042,0.089
144,0.05,0.045,0.169
145,0.06,0.048,0.233
146,0.072,0.051,0.288
147,0.079,0.053,0.318
148,0.093,0.053,0.324
149,0.097,0.052,0.298
150,0.106,0.05,0.259
151,0.083,0.046,0.192
152,0.052,0.043,0.115
153,0.026,0.039,0.045
154,0.006,0.034,-0.015
155,-0.005,0.029,-0.06
156,-0.005,0.024,-0.089
157,-0.002,0.018,-0.108
158,-0.011,0.012,-0.128
159,-0.004,0.007,-0.133
160,0.002,0.001,-0.133
161,-0.006,-0.003,-0.139
162,-0.008,-0.007,-0.14
163,-0.015,-0.011,-0.143
164,-0.016,-0.014,-0.143
165,-0.015,-0.016,-0.14
166,-0.012,-0.017,-0.133
167,-0.008,-0.017,-0.122
168,-0.012,-0.016,-0.109
169,-0.018,-0.015,-0.089
170,-0.022,-0.013,-0.058
171,-0.018,-0.011,-0.014
172,-0.012,-0.008,0.038
173,0.003,-0.006,0.102
174,0.017,-0.004,0.168
175,0.013,-0.003,0.218
176,0.004,-0.004,0.25
177,0.003,-0.004,0.269
178,0.001,-0.005,0.256
179,-0.011,-0.005,0.214
180,-0.004,-0.005,0.172
181,0.005,-0.006,0.124
182,-0.014,-0.008,0.054
183,-0.025,-0.01,-0.008
184,-0.03,-0.012,-0.056
185,-0.034,-0.014,-0.092
186,-0.023,-0.016,-0.11
187,-0.016,-0.017,-0.122
188,-0.009,-0.017,-0.13
189,-0.003,-0.016,-0.133
190,0.001,-0.015,-0.134
191,0.006,-0.014,-0.133
192,-0.001,-0.011,-0.139
193,-0.012,-0.009,-0.146
194,-0.019,-0.006,-0.15
195,-0.016,-0.003,-0.143
196,-0.017,0.001,-0.136
197,-0.012,0.005,-0.12
198,-0.009,0.009,-0.1
199,-0.003,0.012,-0.068
200,-0.003,0.015,-0.031
201,-0.0,0.016,0.017
202,0.014,0.017,0.08
203,0.032,0.018,0.151
204,0.046,0.018,0.217
205,0.066,0.018,0.278
206,0.057,0.017,0.306
207,0.036,0.014,0.303
208,0.025,0.01,0.277
209,0.002,0.006,0.219
210,-0.006,0.001,0.156
211,-0.014,-0.003,0.087
212,-0.018,-0.007,0.025
213,-0.02,-0.012,-0.028
214,-0.022,-0.017,-0.073
215,-0.032,-0.023,-0.11
216,-0.038,-0.028,-0.134
217,-0.033,-0.033,-0.145
218,-0.039,-0.037,-0.157
219,-0.048,-0.04,-0.166
220,-0.05,-0.041,-0.168
221,-0.039,-0.041,-0.161
222,-0.042,-0.04,-0.163
223,-0.04,-0.038,-0.161
224,-0.042,-0.036,-0.161
225,-0.038,-0.033,-0.154
226,-0.043,-0.028,-0.148
227,-0.047,-0.022,-0.138
228,-0.029,-0.016,-0.107
229,-0.005,-0.01,-0.063
230,0.012,-0.005,-0.015
231,0.013,-0.002,0.03
232,0.015,0.001,0.083
233,0.016,0.003,0.139
234,0.02,0.006,0.197
235,0.025,0.008,0.242
236,0.021,0.01,0.258
237,0.032,0.012,0.26
238,0.027,0.013,0.229
239,0.014,0.013,0.177
240,0.006,0.012,0.117
241,-0.004,0.012,0.051
242,-0.013,0.011,-0.011
243,-0.017,0.009,-0.057
244,-0.008,0.007,-0.085
245,-0.002,0.005,-0.105
246,-0.0,0.002,-0.119
247,0.007,-0.001,-0.123
248,0.005,-0.004,-0.13
249,-0.008,-0.006,-0.14
250,-0.016,-0.007,-0.147
251,-0.009,-0.008,-0.142
252,0.001,-0.008,-0.135
253,0.012,-0.007,-0.125
254,0.01,-0.005,-0.123
255,0.002,-0.004,-0.121
256,-0.011,-0.003,-0.116
257,-0.012,-0.002,-0.099
258,-0.012,0.0,-0.075
259,-0.001,0.003,-0.036
260,0.007,0.005,0.01
261,0.003,0.007,0.055
262,0.004,0.009,0.113
263,0.006,0.011,0.173
264,0.004,0.013,0.224
265,0.02,0.015,0.274
266,0.027,0.017,0.292
267,0.025,0.019,0.273
268,0.031,0.023,0.237
269,0.038,0.027,0.184
270,0.037,0.03,0.123
271,0.024,0.033,0.055
272,0.021,0.035,-0.001
273,0.024,0.035,-0.041
274,0.024,0.035,-0.072
275,0.032,0.035,-0.088
276,0.038,0.035,-0.098
277,0.051,0.036,-0.099
278,0.053,0.036,-0.102
279,0.048,0.036,-0.105
280,0.045,0.036,-0.104
281,0.042,0.036,-0.104
282,0.039,0.037,-0.102
283,0.041,0.039,-0.098
284,0.047,0.042,-0.088
285,0.042,0.045,-0.082
286,0.041,0.047,-0.069
287,0.039,0.05,-0.053
288,0.041,0.053,-0.028
289,0.04,0.057,0.005
290,0.032,0.061,0.044
291,0.029,0.064,0.097
292,0.037,0.067,0.16
293,0.065,0.071,0.233
294,0.083,0.074,0.286
295,0.1,0.076,0.319
296,0.121,0.078,0.331
297,0.122,0.08,0.308
298,0.104,0.081,0.252
299,0.086,0.083,0.181
300,0.089,0.084,0.12
301,0.088,0.083,0.063
302,0.084,0.082,0.015
303,0.075,0.079,-0.026
304,0.072,0.075,-0.053
305,0.061,0.072,-0.075
306,0.056,0.069,-0.087
307,0.056,0.065,-0.093
308,0.06,0.062,-0.094
309,0.061,0.059,-0.095
310,0.055,0.055,-0.099
311,0.049,0.052,-0.102
312,0.045,0.048,-0.104
313,0.044,0.045,-0.102
314,0.046,0.043,-0.094
315,0.039,0.041,-0.087
316,0.03,0.04,-0.079
317,0.027,0.041,-0.057
318,0.029,0.042,-0.024
319,0.038,0.043,0.024
320,0.043,0.045,0.078
321,0.049,0.047,0.138
322,0.042,0.048,0.193
323,0.045,0.048,0.247
324,0.084,0.048,0.307
325,0.083,0.048,0.321
326,0.064,0.049,0.292
327,0.063,0.049,0.252
328,0.042,0.048,0.184
329,0.027,0.048,0.111
330,0.031,0.047,0.05
331,0.038,0.046,0.001
332,0.041,0.045,-0.04
333,0.045,0.042,-0.068
334,0.048,0.04,-0.084
335,0.041,0.037,-0.101
336,0.038,0.035,-0.109
337,0.032,0.034,-0.117
338,0.037,0.034,-0.116
339,0.045,0.035,-0.11
340,0.043,0.036,-0.112
341,0.037,0.038,-0.116
342,0.032,0.04,-0.117
343,0.027,0.043,-0.116
344,0.03,0.047,-0.107
345,0.037,0.051,-0.089
346,0.046,0.054,-0.067
347,0.05,0.057,-0.04
348,0.051,0.061,-0.002
349,0.046,0.065,0.039
350,0.061,0.067,0.103
351,0.079,0.068,0.177
352,0.068,0.07,0.23
353,0.084,0.07,0.287
354,0.09,0.07,0.312
355,0.11,0.07,0.32
356,0.114,0.069,0.293
357,0.094,0.068,0.227
358,0.075,0.066,0.156
359,0.052,0.062,0.082
360,0.039,0.058,0.019
361,0.029,0.053,-0.03
362,0.03,0.048,-0.062
363,0.03,0.043,-0.082
364,0.031,0.037,-0.094
365,0.025,0.032,-0.107
366,0.026,0.028,-0.113
367,0.029,0.024,-0.114
368,0.03,0.022,-0.116
369,0.032,0.02,-0.115
370,0.023,0.02,-0.123
371,0.018,0.02,-0.126
372,0.019,0.022,-0.125
373,0.011,0.024,-0.127
374,0.01,0.027,-0.117
375,0.008,0.032,-0.102
376,0.026,0.038,-0.069
377,0.04,0.044,-0.03
378,0.046,0.049,0.013
379,0.046,0.055,0.064
380,0.055,0.06,0.13
381,0.065,0.065,0.201
382,0.088,0.069,0.273
383,0.088,0.072,0.308
384,0.084,0.074,0.311
385,0.085,0.075,0.291
386,0.085,0.075,0.248
387,0.072,0.073,0.183
388,0.068,0.071,0.119
389,0.056,0.067,0.053
390,0.053,0.062,0.004
391,0.051,0.056,-0.034
392,0.046,0.05,-0.064
393,0.042,0.043,-0.084
394,0.037,0.036,-0.098
395,0.034,0.029,-0.108
396,0.026,0.023,-0.12
397,0.018,0.018,-0.125
398,0.006,0.015,-0.131
399,0.016,0.014,-0.123
400,0.02,0.017,-0.12
