lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.534,0.583,0.543
2,0.297,0.421,0.308
3,0.165,0.29,0.177
4,0.108,0.187,0.119
5,0.077,0.108,0.084
6,0.046,0.048,0.049
7,0.014,0.005,0.013
8,-0.004,-0.023,-0.007
9,-0.003,-0.04,-0.008
10,-0.001,-0.048,-0.009
11,0.014,-0.049,0.004
12,0.028,-0.045,0.016
13,0.03,-0.037,0.019
14,0.035,-0.026,0.024
15,0.042,-0.014,0.03
16,0.013,-0.002,0.003
17,0.01,0.009,0.001
18,-0.023,0.02,-0.03
19,-0.025,0.029,-0.032
20,-0.037,0.036,-0.042
21,-0.032,0.041,-0.034
22,-0.021,0.044,-0.021
23,-0.024,0.045,-0.021
24,-0.014,0.045,-0.007
25,0.022,0.042,0.031
26,0.063,0.03,0.075
27,0.065,0.024,0.08
28,0.051,0.022,0.069
29,0.035,0.022,0.054
30,0.019,0.022,0.038
31,0.035,0.022,0.053
32,0.061,0.023,0.076
33,0.035,0.024,0.048
34,0.024,0.027,0.034
35,0.009,0.03,0.015
36,0.006,0.034,0.008
37,0.007,0.037,0.005
38,0.027,0.04,0.021
39,0.028,0.041,0.019
40,0.032,0.042,0.02
41,0.032,0.041,0.02
42,0.034,0.04,0.022
43,0.032,0.038,0.021
44,0.038,0.037,0.026
45,0.037,0.036,0.025
46,0.044,0.035,0.034
47,0.049,0.036,0.04
48,0.061,0.036,0.052
49,0.062,0.038,0.055
50,0.05,0.039,0.047
51,0.042,0.039,0.039
52,0.033,0.038,0.033
53,0.045,0.036,0.048
54,0.047,0.034,0.053
55,0.025,0.032,0.035
56,0.009,0.03,0.022
57,0.014,0.028,0.03
58,0.011,0.024,0.03
59,0.006,0.021,0.025
60,0.008,0.018,0.026
61,0.016,0.016,0.033
62,0.007,0.013,0.022
63,0.015,0.011,0.027
64,0.015,0.009,0.023
65,0.029,0.007,0.033
66,0.007,0.004,0.006
67,0.013,0.003,0.007
68,0.002,0.001,-0.007
69,0.005,0.001,-0.008
70,-0.003,0.001,-0.017
71,-0.009,0.001,-0.023
72,0.003,0.002,-0.011
73,0.015,0.004,0.001
74,0.018,0.007,0.004
75,0.01,0.01,-0.002
76,0.003,0.013,-0.006
77,-0.001,0.016,-0.008
78,0.007,0.02,0.0
79,0.015,0.022,0.01
80,0.006,0.022,0.003
81,0.015,0.023,0.014
82,0.025,0.024,0.027
83,0.012,0.025,0.018
84,0.024,0.025,0.033
85,0.035,0.025,0.047
86,0.056,0.026,0.068
87,0.042,0.026,0.057
88,0.046,0.027,0.062
89,0.043,0.028,0.059
90,0.055,0.029,0.071
91,0.032,0.03,0.047
92,0.039,0.03,0.051
93,0.032,0.03,0.041
94,0.03,0.029,0.035
95,0.009,0.027,0.01
96,-0.013,0.026,-0.016
97,-0.019,0.025,-0.026
98,-0.012,0.024,-0.024
99,0.008,0.022,-0.006
100,0.007,0.021,-0.009
101,0.026,0.02,0.01
102,0.036,0.018,0.021
103,0.051,0.016,0.037
104,0.046,0.015,0.033
105,0.031,0.014,0.02
106,0.027,0.013,0.018
107,0.032,0.012,0.025
108,0.024,0.01,0.018
109,0.011,0.01,0.007
110,-0.006,0.01,-0.008
111,-0.008,0.01,-0.007
112,-0.013,0.008,-0.008
113,-0.025,0.007,-0.016
114,-0.016,0.004,-0.006
115,0.001,0.002,0.013
116,0.018,-0.001,0.031
117,0.013,-0.004,0.028
118,0.012,-0.007,0.028
119,0.005,-0.01,0.019
120,-0.016,-0.013,-0.003
121,-0.019,-0.015,-0.009
122,-0.029,-0.016,-0.02
123,-0.025,-0.016,-0.019
124,-0.015,-0.015,-0.013
125,-0.004,-0.014,-0.006
126,-0.007,-0.012,-0.012
127,-0.007,-0.011,-0.015
128,-0.031,-0.009,-0.042
129,-0.023,-0.008,-0.036
130,0.0,-0.006,-0.014
131,0.003,-0.005,-0.011
132,-0.021,-0.005,-0.036
133,-0.023,-0.005,-0.036
134,-0.013,-0.005,-0.026
135,0.014,-0.005,0.003
136,0.017,-0.004,0.007
137,0.012,-0.005,0.004
138,0.004,-0.005,-0.003
139,-0.008,-0.005,-0.012
140,0.016,-0.004,0.013
141,0.006,-0.004,0.006
142,-0.016,-0.005,-0.012
143,-0.016,-0.005,-0.009
144,-0.011,-0.006,-0.001
145,-0.007,-0.007,0.006
146,-0.004,-0.008,0.011
147,-0.009,-0.008,0.006
148,-0.021,-0.008,-0.005
149,-0.006,-0.007,0.009
150,-0.016,-0.007,-0.003
151,-0.018,-0.008,-0.007
152,-0.024,-0.009,-0.016
153,-0.014,-0.011,-0.01
154,-0.016,-0.01,-0.016
155,0.003,-0.01,-0.001
156,-0.01,-0.009,-0.017
157,-0.006,-0.009,-0.016
158,-0.004,-0.008,-0.016
159,-0.007,-0.007,-0.021
160,0.005,-0.006,-0.01
161,0.018,-0.006,0.004
162,0.0,-0.007,-0.013
163,-0.003,-0.007,-0.016
164,-0.014,-0.008,-0.027
165,-0.006,-0.009,-0.017
166,-0.019,-0.012,-0.029
167,-0.023,-0.014,-0.032
168,-0.017,-0.016,-0.024
169,-0.016,-0.016,-0.021
170,-0.019,-0.016,-0.021
171,-0.036,-0.016,-0.035
172,-0.011,-0.016,-0.008
173,-0.004,-0.016,0.002
174,0.004,-0.015,0.013
175,-0.003,-0.014,0.009
176,-0.018,-0.013,-0.003
177,-0.024,-0.011,-0.008
178,-0.035,-0.008,-0.02
179,-0.028,-0.005,-0.016
180,-0.015,-0.003,-0.005
181,0.001,-0.001,0.007
182,-0.01,0.001,-0.007
183,0.005,0.003,0.004
184,0.015,0.005,0.011
185,0.022,0.007,0.015
186,0.023,0.008,0.013
187,0.023,0.008,0.011
188,0.033,0.008,0.02
189,0.037,0.008,0.023
190,0.021,0.008,0.006
191,0.012,0.009,-0.003
192,-0.006,0.009,-0.02
193,-0.005,0.009,-0.019
194,-0.005,0.01,-0.018
195,-0.0,0.01,-0.012
196,0.003,0.01,-0.007
197,-0.0,0.011,-0.007
198,-0.0,0.011,-0.004
199,-0.004,0.011,-0.006
200,-0.001,0.01,-0.001
201,-0.005,0.008,-0.001
202,0.002,0.007,0.01
203,0.011,0.006,0.022
204,0.028,0.006,0.04
205,0.018,0.006,0.031
206,0.008,0.005,0.022
207,0.004,0.004,0.016
208,0.029,0.004,0.039
209,0.021,0.003,0.028
210,0.012,0.001,0.017
211,0.004,-0.001,0.007
212,-0.005,-0.002,-0.003
213,0.001,-0.004,-0.0
214,-0.015,-0.006,-0.019
215,-0.016,-0.009,-0.022
216,-0.015,-0.01,-0.024
217,-0.018,-0.011,-0.027
218,-0.028,-0.012,-0.038
219,-0.022,-0.012,-0.033
220,-0.02,-0.013,-0.032
221,-0.012,-0.013,-0.025
222,-0.019,-0.012,-0.033
223,-0.013,-0.011,-0.028
224,-0.011,-0.01,-0.024
225,-0.01,-0.008,-0.023
226,-0.014,-0.006,-0.025
227,-0.013,-0.003,-0.021
228,0.005,0.0,-0.0
229,0.012,0.002,0.009
230,0.017,0.005,0.019
231,0.014,0.007,0.02
232,0.027,0.01,0.036
233,0.029,0.013,0.041
234,0.031,0.014,0.044
235,0.022,0.016,0.036
236,0.014,0.018,0.028
237,0.013,0.02,0.026
238,0.007,0.022,0.018
239,0.008,0.023,0.015
240,0.007,0.024,0.01
241,0.01,0.025,0.011
242,0.029,0.025,0.028
243,0.035,0.024,0.032
244,0.036,0.023,0.031
245,0.007,0.023,0.001
246,0.002,0.022,-0.005
247,0.026,0.021,0.018
248,0.04,0.021,0.032
249,0.033,0.022,0.022
250,0.02,0.023,0.007
251,0.022,0.023,0.009
252,0.038,0.023,0.025
253,0.045,0.024,0.031
254,0.013,0.025,-0.0
255,0.022,0.025,0.01
256,0.013,0.024,0.004
257,0.021,0.023,0.015
258,0.009,0.02,0.007
259,-0.0,0.018,0.0
260,0.005,0.014,0.009
261,0.007,0.01,0.014
262,0.008,0.008,0.018
263,0.019,0.006,0.032
264,0.018,0.006,0.032
265,0.028,0.005,0.041
266,0.03,0.004,0.041
267,0.025,0.004,0.034
268,-0.0,0.002,0.007
269,-0.011,-0.001,-0.006
270,-0.012,-0.004,-0.01
271,-0.028,-0.006,-0.027
272,-0.044,-0.007,-0.045
273,-0.024,-0.008,-0.027
274,-0.012,-0.01,-0.016
275,0.006,-0.012,-0.0
276,-0.017,-0.011,-0.023
277,-0.025,-0.011,-0.032
278,-0.004,-0.01,-0.012
279,0.02,-0.009,0.01
280,0.023,-0.007,0.012
281,0.028,-0.005,0.016
282,0.013,-0.002,0.001
283,-0.004,-0.0,-0.016
284,-0.006,0.003,-0.018
285,-0.022,0.007,-0.031
286,-0.036,0.011,-0.043
287,-0.031,0.015,-0.036
288,-0.007,0.019,-0.009
289,0.021,0.023,0.022
290,0.039,0.027,0.044
291,0.042,0.03,0.05
292,0.057,0.032,0.068
293,0.065,0.032,0.078
294,0.043,0.032,0.057
295,0.034,0.032,0.048
296,0.044,0.03,0.057
297,0.048,0.027,0.059
298,0.044,0.026,0.052
299,0.017,0.024,0.023
300,0.009,0.022,0.014
301,0.017,0.021,0.02
302,0.015,0.02,0.015
303,0.02,0.018,0.018
304,0.005,0.017,0.002
305,0.012,0.014,0.008
306,0.003,0.01,-0.002
307,0.008,0.006,0.001
308,-0.007,0.002,-0.016
309,-0.004,-0.001,-0.016
310,-0.002,-0.003,-0.015
311,-0.019,-0.005,-0.032
312,-0.016,-0.005,-0.028
313,-0.023,-0.003,-0.034
314,-0.014,-0.001,-0.024
315,-0.004,0.002,-0.013
316,0.005,0.003,-0.001
317,0.032,0.005,0.028
318,0.029,0.006,0.027
319,0.028,0.006,0.03
320,0.032,0.006,0.038
321,0.024,0.007,0.034
322,-0.003,0.008,0.012
323,-0.019,0.008,-0.001
324,-0.005,0.009,0.014
325,-0.004,0.01,0.014
326,0.025,0.012,0.039
327,0.027,0.013,0.037
328,0.023,0.014,0.03
329,0.019,0.015,0.025
330,0.013,0.016,0.017
331,0.012,0.016,0.013
332,0.009,0.017,0.008
333,-0.01,0.017,-0.011
334,0.005,0.018,0.002
335,0.014,0.017,0.01
336,0.01,0.016,0.004
337,0.005,0.016,-0.003
338,0.023,0.017,0.013
339,0.027,0.019,0.015
340,0.04,0.022,0.028
341,0.04,0.024,0.028
342,0.047,0.026,0.035
343,0.049,0.026,0.038
344,0.027,0.027,0.018
345,0.009,0.026,0.003
346,0.014,0.025,0.011
347,0.01,0.022,0.011
348,0.002,0.02,0.007
349,0.016,0.018,0.024
350,0.026,0.016,0.038
351,0.028,0.015,0.043
352,0.013,0.015,0.031
353,0.015,0.014,0.035
354,0.016,0.013,0.036
355,0.004,0.012,0.023
356,0.018,0.011,0.034
357,0.013,0.012,0.025
358,0.03,0.012,0.038
359,0.021,0.013,0.026
360,0.008,0.013,0.012
361,-0.012,0.012,-0.011
362,-0.026,0.012,-0.027
363,-0.006,0.012,-0.009
364,-0.001,0.012,-0.008
365,0.02,0.012,0.01
366,0.01,0.012,-0.001
367,0.021,0.012,0.009
368,0.028,0.012,0.016
369,0.043,0.011,0.03
370,0.048,0.01,0.036
371,0.036,0.01,0.025
372,0.025,0.01,0.014
373,0.017,0.01,0.008
374,-0.0,0.011,-0.006
375,-0.025,0.011,-0.028
376,-0.017,0.01,-0.019
377,0.005,0.01,0.007
378,-0.005,0.009,0.001
379,-0.018,0.009,-0.008
380,-0.014,0.008,-0.001
381,-0.012,0.008,0.003
382,0.025,0.008,0.043
383,0.035,0.008,0.054
384,0.035,0.008,0.054
385,0.034,0.008,0.051
386,0.025,0.009,0.04
387,0.013,0.009,0.025
388,-0.002,0.01,0.007
389,0.019,0.012,0.025
390,0.006,0.013,0.009
391,0.004,0.015,0.003
392,0.001,0.017,-0.002
393,0.023,0.019,0.018
394,0.026,0.021,0.018
395,0.021,0.024,0.012
396,0.017,0.026,0.005
397,0.026,0.029,0.014
398,0.033,0.032,0.021
399,0.05,0.034,0.037
400,0.031,0.036,0.02
