lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.646,0.692,0.776
2,0.446,0.546,0.608
3,0.345,0.421,0.481
4,0.304,0.315,0.383
5,0.199,0.227,0.247
6,0.151,0.155,0.146
7,0.126,0.097,0.065
8,0.09,0.051,-0.01
9,0.058,0.017,-0.075
10,0.041,-0.008,-0.121
11,0.022,-0.025,-0.157
12,-0.001,-0.035,-0.188
13,-0.026,-0.039,-0.214
14,-0.036,-0.038,-0.228
15,-0.04,-0.033,-0.233
16,-0.042,-0.026,-0.232
17,-0.037,-0.016,-0.225
18,-0.034,-0.005,-0.212
19,-0.023,0.008,-0.188
20,-0.011,0.02,-0.155
21,-0.011,0.032,-0.118
22,-0.003,0.043,-0.066
23,0.031,0.053,0.009
24,0.044,0.062,0.077
25,0.05,0.069,0.147
26,0.091,0.067,0.237
27,0.153,0.068,0.342
28,0.136,0.069,0.388
29,0.096,0.069,0.397
30,0.093,0.067,0.397
31,0.114,0.064,0.38
32,0.075,0.059,0.304
33,0.045,0.052,0.219
34,0.025,0.043,0.138
35,0.012,0.032,0.065
36,-0.004,0.018,-0.003
37,-0.002,0.005,-0.054
38,-0.012,-0.008,-0.104
39,-0.031,-0.02,-0.15
40,-0.045,-0.03,-0.185
41,-0.052,-0.038,-0.208
42,-0.05,-0.043,-0.22
43,-0.054,-0.045,-0.23
44,-0.06,-0.044,-0.238
45,-0.061,-0.041,-0.238
46,-0.059,-0.036,-0.232
47,-0.049,-0.028,-0.216
48,-0.036,-0.017,-0.192
49,-0.025,-0.006,-0.162
50,-0.013,0.007,-0.121
51,0.017,0.021,-0.058
52,0.016,0.034,-0.005
53,0.029,0.044,0.064
54,0.052,0.053,0.143
55,0.08,0.061,0.225
56,0.09,0.067,0.288
57,0.116,0.07,0.353
58,0.141,0.071,0.397
59,0.151,0.07,0.407
60,0.122,0.067,0.369
61,0.079,0.062,0.299
62,0.063,0.053,0.23
63,0.048,0.042,0.159
64,0.026,0.028,0.083
65,-0.014,0.016,-0.001
66,-0.027,0.003,-0.064
67,-0.037,-0.009,-0.112
68,-0.04,-0.021,-0.15
69,-0.046,-0.032,-0.18
70,-0.053,-0.042,-0.204
71,-0.066,-0.049,-0.225
72,-0.07,-0.053,-0.237
73,-0.075,-0.055,-0.244
74,-0.075,-0.054,-0.245
75,-0.068,-0.051,-0.237
76,-0.06,-0.045,-0.224
77,-0.052,-0.037,-0.206
78,-0.044,-0.027,-0.181
79,-0.03,-0.015,-0.147
80,-0.029,-0.003,-0.11
81,-0.008,0.01,-0.05
82,0.033,0.022,0.029
83,0.052,0.033,0.103
84,0.06,0.041,0.175
85,0.095,0.046,0.254
86,0.121,0.048,0.322
87,0.106,0.051,0.355
88,0.07,0.051,0.352
89,0.041,0.048,0.33
90,0.056,0.042,0.306
91,0.054,0.037,0.257
92,0.04,0.029,0.188
93,0.024,0.02,0.119
94,0.006,0.01,0.051
95,-0.024,-0.002,-0.019
96,-0.035,-0.014,-0.073
97,-0.043,-0.026,-0.118
98,-0.058,-0.037,-0.161
99,-0.065,-0.047,-0.192
100,-0.074,-0.056,-0.217
101,-0.079,-0.063,-0.232
102,-0.08,-0.067,-0.24
103,-0.078,-0.069,-0.242
104,-0.073,-0.069,-0.237
105,-0.067,-0.066,-0.228
106,-0.058,-0.06,-0.212
107,-0.05,-0.052,-0.191
108,-0.046,-0.043,-0.164
109,-0.042,-0.032,-0.13
110,-0.034,-0.02,-0.084
111,-0.027,-0.01,-0.031
112,-0.004,-0.001,0.038
113,0.019,0.007,0.112
114,0.022,0.015,0.174
115,0.022,0.022,0.226
116,0.041,0.028,0.277
117,0.056,0.031,0.301
118,0.06,0.033,0.304
119,0.062,0.033,0.284
120,0.051,0.032,0.242
121,0.051,0.03,0.192
122,0.044,0.026,0.134
123,0.036,0.022,0.076
124,0.025,0.016,0.02
125,0.008,0.009,-0.034
126,-0.011,0.003,-0.082
127,-0.019,-0.004,-0.119
128,-0.023,-0.009,-0.145
129,-0.033,-0.014,-0.168
130,-0.044,-0.017,-0.186
131,-0.042,-0.019,-0.193
132,-0.043,-0.02,-0.196
133,-0.039,-0.02,-0.194
134,-0.027,-0.018,-0.183
135,-0.016,-0.014,-0.17
136,-0.009,-0.009,-0.154
137,-0.004,-0.001,-0.133
138,0.005,0.007,-0.102
139,0.017,0.015,-0.061
140,0.024,0.024,-0.015
141,0.03,0.033,0.039
142,0.029,0.041,0.093
143,0.048,0.049,0.159
144,0.059,0.054,0.217
145,0.067,0.058,0.267
146,0.075,0.059,0.304
147,0.089,0.059,0.325
148,0.094,0.057,0.324
149,0.082,0.054,0.3
150,0.066,0.048,0.251
151,0.05,0.041,0.19
152,0.035,0.034,0.125
153,0.02,0.025,0.063
154,0.018,0.015,0.008
155,0.011,0.004,-0.041
156,0.0,-0.006,-0.087
157,-0.028,-0.016,-0.137
158,-0.04,-0.026,-0.169
159,-0.05,-0.033,-0.193
160,-0.059,-0.04,-0.209
161,-0.066,-0.045,-0.217
162,-0.069,-0.048,-0.221
163,-0.069,-0.05,-0.22
164,-0.066,-0.049,-0.215
165,-0.056,-0.046,-0.201
166,-0.042,-0.041,-0.18
167,-0.035,-0.035,-0.156
168,-0.019,-0.026,-0.12
169,-0.007,-0.016,-0.08
170,-0.003,-0.006,-0.037
171,-0.002,0.005,0.011
172,0.001,0.016,0.062
173,0.023,0.026,0.124
174,0.031,0.034,0.173
175,0.042,0.042,0.215
176,0.058,0.048,0.252
177,0.079,0.054,0.275
178,0.09,0.057,0.276
179,0.085,0.06,0.254
180,0.079,0.061,0.218
181,0.072,0.059,0.167
182,0.062,0.055,0.112
183,0.053,0.05,0.059
184,0.052,0.044,0.012
185,0.045,0.036,-0.033
186,0.029,0.029,-0.076
187,0.01,0.021,-0.114
188,0.002,0.015,-0.139
189,-0.008,0.009,-0.158
190,-0.011,0.004,-0.169
191,-0.014,-0.001,-0.175
192,-0.016,-0.005,-0.178
193,-0.018,-0.007,-0.176
194,-0.019,-0.009,-0.17
195,-0.02,-0.01,-0.16
196,-0.015,-0.01,-0.141
197,-0.017,-0.008,-0.119
198,-0.015,-0.005,-0.088
199,-0.013,-0.0,-0.05
200,-0.005,0.005,-0.002
201,0.006,0.011,0.052
202,0.015,0.016,0.106
203,0.023,0.021,0.161
204,0.043,0.025,0.221
205,0.045,0.027,0.262
206,0.055,0.029,0.29
207,0.06,0.03,0.301
208,0.054,0.029,0.285
209,0.038,0.028,0.249
210,0.033,0.025,0.203
211,0.019,0.021,0.146
212,0.01,0.017,0.087
213,0.009,0.011,0.033
214,0.011,0.006,-0.016
215,0.004,-0.001,-0.061
216,-0.002,-0.007,-0.098
217,-0.009,-0.012,-0.127
218,-0.013,-0.016,-0.147
219,-0.019,-0.018,-0.163
220,-0.035,-0.02,-0.18
221,-0.041,-0.019,-0.187
222,-0.04,-0.018,-0.187
223,-0.038,-0.014,-0.184
224,-0.024,-0.008,-0.17
225,-0.016,-0.0,-0.154
226,-0.005,0.009,-0.13
227,0.008,0.019,-0.097
228,0.028,0.03,-0.054
229,0.034,0.042,-0.014
230,0.045,0.053,0.036
231,0.056,0.064,0.09
232,0.07,0.073,0.149
233,0.079,0.081,0.207
234,0.102,0.087,0.266
235,0.118,0.092,0.308
236,0.125,0.095,0.331
237,0.13,0.096,0.34
238,0.138,0.095,0.332
239,0.126,0.092,0.291
240,0.099,0.087,0.23
241,0.087,0.081,0.171
242,0.072,0.072,0.106
243,0.068,0.062,0.049
244,0.055,0.051,-0.007
245,0.036,0.04,-0.059
246,0.023,0.029,-0.101
247,0.0,0.019,-0.138
248,-0.015,0.009,-0.165
249,-0.023,0.001,-0.181
250,-0.023,-0.006,-0.188
251,-0.031,-0.012,-0.194
252,-0.033,-0.015,-0.193
253,-0.033,-0.016,-0.189
254,-0.036,-0.015,-0.182
255,-0.023,-0.012,-0.16
256,-0.011,-0.007,-0.133
257,-0.005,-0.001,-0.102
258,0.006,0.006,-0.063
259,0.012,0.015,-0.019
260,0.024,0.023,0.033
261,0.038,0.031,0.092
262,0.046,0.039,0.153
263,0.05,0.044,0.212
264,0.045,0.048,0.265
265,0.075,0.049,0.323
266,0.078,0.049,0.344
267,0.071,0.047,0.337
268,0.046,0.043,0.298
269,0.049,0.038,0.255
270,0.065,0.031,0.207
271,0.052,0.022,0.137
272,0.028,0.012,0.059
273,0.006,0.002,-0.012
274,-0.006,-0.011,-0.069
275,-0.03,-0.023,-0.123
276,-0.046,-0.035,-0.163
277,-0.062,-0.045,-0.194
278,-0.072,-0.054,-0.211
279,-0.08,-0.061,-0.225
280,-0.086,-0.066,-0.233
281,-0.093,-0.069,-0.237
282,-0.094,-0.07,-0.235
283,-0.089,-0.069,-0.225
284,-0.084,-0.066,-0.212
285,-0.074,-0.061,-0.189
286,-0.059,-0.054,-0.157
287,-0.042,-0.045,-0.116
288,-0.034,-0.034,-0.071
289,-0.022,-0.023,-0.017
290,-0.012,-0.011,0.039
291,-0.006,0.001,0.095
292,0.004,0.011,0.158
293,0.021,0.02,0.222
294,0.042,0.029,0.274
295,0.059,0.036,0.309
296,0.069,0.04,0.322
297,0.089,0.042,0.32
298,0.09,0.041,0.283
299,0.047,0.04,0.206
300,0.032,0.038,0.136
301,0.038,0.032,0.078
302,0.045,0.025,0.026
303,0.019,0.019,-0.04
304,0.014,0.014,-0.088
305,0.011,0.006,-0.125
306,-0.0,-0.001,-0.157
307,-0.016,-0.006,-0.183
308,-0.031,-0.009,-0.203
309,-0.041,-0.012,-0.215
310,-0.05,-0.014,-0.222
311,-0.049,-0.013,-0.221
312,-0.042,-0.012,-0.212
313,-0.032,-0.009,-0.199
314,-0.023,-0.005,-0.179
315,-0.01,0.001,-0.153
316,0.006,0.008,-0.116
317,0.017,0.016,-0.075
318,0.031,0.024,-0.024
319,0.031,0.032,0.029
320,0.058,0.04,0.103
321,0.07,0.045,0.168
322,0.059,0.049,0.216
323,0.059,0.051,0.26
324,0.079,0.051,0.309
325,0.111,0.049,0.347
326,0.06,0.046,0.318
327,0.034,0.042,0.272
328,0.042,0.036,0.225
329,0.072,0.026,0.184
330,0.01,0.015,0.087
331,-0.006,0.003,0.015
332,-0.022,-0.01,-0.052
333,-0.01,-0.025,-0.093
334,-0.042,-0.039,-0.151
335,-0.054,-0.05,-0.189
336,-0.068,-0.06,-0.217
337,-0.079,-0.066,-0.236
338,-0.09,-0.07,-0.25
339,-0.097,-0.071,-0.258
340,-0.098,-0.07,-0.258
341,-0.09,-0.066,-0.249
342,-0.082,-0.061,-0.236
343,-0.069,-0.053,-0.215
344,-0.056,-0.044,-0.189
345,-0.043,-0.033,-0.157
346,-0.037,-0.021,-0.122
347,-0.031,-0.009,-0.076
348,-0.011,0.003,-0.013
349,0.015,0.015,0.059
350,0.02,0.025,0.125
351,0.033,0.032,0.196
352,0.084,0.039,0.286
353,0.122,0.044,0.353
354,0.086,0.048,0.358
355,0.077,0.049,0.35
356,0.106,0.047,0.344
357,0.106,0.042,0.294
358,0.044,0.036,0.197
359,0.002,0.029,0.109
360,-0.002,0.016,0.045
361,-0.018,0.002,-0.021
362,-0.028,-0.012,-0.079
363,-0.039,-0.026,-0.128
364,-0.041,-0.039,-0.162
365,-0.056,-0.049,-0.196
366,-0.067,-0.057,-0.219
367,-0.075,-0.063,-0.234
368,-0.081,-0.065,-0.244
369,-0.085,-0.066,-0.249
370,-0.083,-0.063,-0.247
371,-0.083,-0.059,-0.243
372,-0.069,-0.052,-0.225
373,-0.051,-0.042,-0.201
374,-0.049,-0.03,-0.178
375,-0.045,-0.017,-0.145
376,-0.028,0.0,-0.095
377,-0.017,0.017,-0.043
378,-0.013,0.034,0.015
379,0.04,0.049,0.106
380,0.106,0.063,0.207
381,0.082,0.074,0.254
382,0.088,0.084,0.312
383,0.134,0.09,0.378
384,0.194,0.093,0.428
385,0.12,0.092,0.37
386,0.088,0.088,0.309
387,0.068,0.081,0.24
388,0.048,0.07,0.165
389,0.023,0.056,0.088
390,0.006,0.039,0.016
391,-0.007,0.02,-0.047
392,-0.02,-0.001,-0.098
393,-0.029,-0.022,-0.138
394,-0.036,-0.042,-0.167
395,-0.044,-0.061,-0.188
396,-0.057,-0.075,-0.206
397,-0.071,-0.085,-0.221
398,-0.075,-0.087,-0.226
399,-0.082,-0.08,-0.229
400,-0.075,-0.06,-0.221
