lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.648,0.641,0.817
2,0.363,0.472,0.614
3,0.2,0.332,0.425
4,0.125,0.217,0.26
5,0.091,0.126,0.12
6,0.065,0.054,0.003
7,0.035,0.0,-0.089
8,0.014,-0.039,-0.154
9,-0.007,-0.065,-0.2
10,-0.02,-0.08,-0.23
11,-0.031,-0.086,-0.249
12,-0.04,-0.085,-0.262
13,-0.042,-0.078,-0.267
14,-0.044,-0.067,-0.271
15,-0.036,-0.053,-0.268
16,-0.04,-0.036,-0.268
17,-0.044,-0.019,-0.267
18,-0.043,-0.001,-0.26
19,-0.044,0.017,-0.25
20,-0.037,0.033,-0.228
21,-0.018,0.048,-0.19
22,0.014,0.061,-0.129
23,0.038,0.073,-0.051
24,0.083,0.081,0.055
25,0.119,0.088,0.178
26,0.135,0.084,0.315
27,0.121,0.081,0.443
28,0.09,0.081,0.538
29,0.055,0.081,0.585
30,0.072,0.08,0.588
31,0.115,0.077,0.545
32,0.152,0.073,0.458
33,0.13,0.067,0.315
34,0.072,0.059,0.16
35,0.028,0.047,0.03
36,-0.001,0.033,-0.071
37,-0.013,0.018,-0.144
38,-0.024,0.004,-0.194
39,-0.031,-0.009,-0.227
40,-0.038,-0.018,-0.249
41,-0.041,-0.027,-0.26
42,-0.044,-0.035,-0.267
43,-0.044,-0.039,-0.269
44,-0.044,-0.04,-0.269
45,-0.043,-0.037,-0.268
46,-0.036,-0.032,-0.263
47,-0.033,-0.023,-0.256
48,-0.033,-0.012,-0.247
49,-0.031,-0.0,-0.231
50,-0.018,0.012,-0.203
51,-0.007,0.024,-0.162
52,0.011,0.033,-0.1
53,0.03,0.043,-0.014
54,0.05,0.052,0.093
55,0.058,0.062,0.214
56,0.075,0.071,0.348
57,0.119,0.076,0.478
58,0.181,0.078,0.584
59,0.187,0.076,0.619
60,0.155,0.072,0.572
61,0.094,0.065,0.47
62,0.051,0.057,0.342
63,0.023,0.047,0.199
64,0.023,0.038,0.077
65,0.032,0.029,-0.021
66,0.005,0.019,-0.108
67,-0.027,0.009,-0.176
68,-0.045,-0.003,-0.221
69,-0.05,-0.014,-0.247
70,-0.056,-0.025,-0.262
71,-0.059,-0.034,-0.271
72,-0.063,-0.041,-0.276
73,-0.059,-0.045,-0.276
74,-0.049,-0.047,-0.272
75,-0.042,-0.045,-0.268
76,-0.033,-0.041,-0.26
77,-0.035,-0.034,-0.254
78,-0.034,-0.025,-0.242
79,-0.026,-0.014,-0.22
80,-0.014,-0.002,-0.184
81,0.004,0.011,-0.13
82,0.027,0.024,-0.056
83,0.051,0.036,0.037
84,0.079,0.044,0.156
85,0.084,0.049,0.285
86,0.066,0.053,0.405
87,0.031,0.055,0.491
88,0.029,0.057,0.548
89,0.052,0.058,0.553
90,0.095,0.057,0.506
91,0.107,0.054,0.408
92,0.096,0.048,0.278
93,0.064,0.039,0.143
94,0.037,0.026,0.026
95,0.009,0.013,-0.071
96,-0.016,-0.0,-0.146
97,-0.028,-0.012,-0.196
98,-0.04,-0.022,-0.231
99,-0.047,-0.031,-0.253
100,-0.05,-0.039,-0.264
101,-0.054,-0.045,-0.271
102,-0.058,-0.049,-0.274
103,-0.061,-0.051,-0.276
104,-0.058,-0.049,-0.274
105,-0.05,-0.046,-0.269
106,-0.047,-0.04,-0.264
107,-0.046,-0.032,-0.255
108,-0.055,-0.023,-0.245
109,-0.055,-0.013,-0.221
110,-0.043,-0.004,-0.179
111,-0.03,0.005,-0.121
112,-0.012,0.014,-0.039
113,0.009,0.024,0.066
114,0.033,0.034,0.186
115,0.073,0.043,0.324
116,0.139,0.049,0.463
117,0.167,0.053,0.56
118,0.148,0.054,0.585
119,0.074,0.052,0.524
120,0.053,0.048,0.437
121,0.04,0.041,0.32
122,0.028,0.034,0.194
123,0.028,0.027,0.077
124,0.012,0.021,-0.027
125,-0.01,0.013,-0.11
126,-0.025,0.003,-0.171
127,-0.033,-0.008,-0.211
128,-0.039,-0.019,-0.238
129,-0.05,-0.029,-0.256
130,-0.059,-0.037,-0.267
131,-0.062,-0.044,-0.271
132,-0.063,-0.049,-0.273
133,-0.055,-0.052,-0.271
134,-0.051,-0.051,-0.269
135,-0.048,-0.048,-0.266
136,-0.046,-0.042,-0.259
137,-0.036,-0.034,-0.245
138,-0.028,-0.024,-0.224
139,-0.021,-0.012,-0.192
140,-0.017,0.001,-0.149
141,0.004,0.014,-0.081
142,0.035,0.024,0.012
143,0.066,0.031,0.128
144,0.064,0.037,0.247
145,0.036,0.042,0.358
146,0.01,0.047,0.449
147,0.012,0.051,0.512
148,0.068,0.053,0.537
149,0.119,0.053,0.505
150,0.122,0.051,0.411
151,0.09,0.047,0.281
152,0.057,0.038,0.147
153,0.03,0.026,0.029
154,0.011,0.014,-0.063
155,0.001,0.003,-0.132
156,-0.014,-0.006,-0.184
157,-0.026,-0.014,-0.218
158,-0.033,-0.021,-0.24
159,-0.038,-0.027,-0.253
160,-0.039,-0.031,-0.259
161,-0.046,-0.034,-0.265
162,-0.05,-0.033,-0.268
163,-0.054,-0.031,-0.27
164,-0.047,-0.027,-0.266
165,-0.042,-0.021,-0.261
166,-0.042,-0.013,-0.253
167,-0.035,-0.003,-0.236
168,-0.027,0.006,-0.212
169,-0.021,0.015,-0.176
170,-0.009,0.024,-0.121
171,0.017,0.033,-0.041
172,0.04,0.045,0.058
173,0.073,0.056,0.178
174,0.124,0.065,0.315
175,0.186,0.071,0.456
176,0.209,0.073,0.556
177,0.132,0.074,0.566
178,0.071,0.072,0.519
179,0.036,0.068,0.435
180,0.037,0.062,0.329
181,0.051,0.055,0.214
182,0.057,0.047,0.102
183,0.028,0.04,-0.008
184,-0.002,0.03,-0.095
185,-0.012,0.018,-0.154
186,-0.019,0.004,-0.196
187,-0.027,-0.01,-0.226
188,-0.036,-0.023,-0.245
189,-0.045,-0.034,-0.256
190,-0.05,-0.043,-0.263
191,-0.049,-0.051,-0.264
192,-0.048,-0.056,-0.265
193,-0.054,-0.058,-0.267
194,-0.058,-0.058,-0.267
195,-0.059,-0.054,-0.262
196,-0.056,-0.048,-0.253
197,-0.047,-0.04,-0.235
198,-0.037,-0.03,-0.205
199,-0.035,-0.019,-0.164
200,-0.022,-0.009,-0.1
201,-0.002,-0.002,-0.015
202,0.011,0.002,0.088
203,0.009,0.007,0.202
204,0.004,0.012,0.32
205,-0.014,0.018,0.417
206,0.004,0.023,0.492
207,0.052,0.026,0.53
208,0.094,0.027,0.502
209,0.098,0.027,0.411
210,0.066,0.025,0.281
211,0.033,0.02,0.156
212,0.013,0.012,0.047
213,0.002,0.005,-0.046
214,-0.002,-0.001,-0.114
215,-0.014,-0.007,-0.168
216,-0.03,-0.013,-0.208
217,-0.035,-0.02,-0.232
218,-0.04,-0.026,-0.246
219,-0.042,-0.03,-0.254
220,-0.041,-0.033,-0.257
221,-0.043,-0.035,-0.26
222,-0.042,-0.034,-0.26
223,-0.045,-0.032,-0.26
224,-0.044,-0.029,-0.257
225,-0.045,-0.023,-0.252
226,-0.048,-0.017,-0.243
227,-0.038,-0.011,-0.219
228,-0.028,-0.005,-0.184
229,-0.013,0.002,-0.13
230,-0.004,0.01,-0.06
231,0.013,0.019,0.031
232,0.035,0.028,0.141
233,0.084,0.035,0.278
234,0.121,0.038,0.409
235,0.106,0.039,0.495
236,0.069,0.038,0.529
237,0.019,0.035,0.499
238,0.028,0.031,0.441
239,0.034,0.025,0.343
240,0.043,0.019,0.228
241,0.033,0.013,0.109
242,0.005,0.006,0.002
243,-0.015,-0.003,-0.083
244,-0.026,-0.013,-0.144
245,-0.044,-0.023,-0.193
246,-0.052,-0.033,-0.223
247,-0.065,-0.041,-0.245
248,-0.066,-0.048,-0.254
249,-0.061,-0.052,-0.258
250,-0.06,-0.055,-0.26
251,-0.061,-0.055,-0.262
252,-0.065,-0.052,-0.263
253,-0.062,-0.047,-0.259
254,-0.058,-0.04,-0.255
255,-0.046,-0.031,-0.243
256,-0.03,-0.02,-0.223
257,-0.016,-0.008,-0.193
258,-0.001,0.004,-0.15
259,0.018,0.015,-0.089
260,0.033,0.023,-0.01
261,0.049,0.03,0.093
262,0.044,0.037,0.207
263,0.03,0.044,0.32
264,0.044,0.05,0.428
265,0.067,0.054,0.512
266,0.106,0.055,0.556
267,0.121,0.054,0.529
268,0.104,0.052,0.435
269,0.063,0.046,0.305
270,0.039,0.036,0.178
271,0.012,0.027,0.063
272,0.002,0.016,-0.032
273,-0.01,0.005,-0.105
274,-0.019,-0.005,-0.159
275,-0.03,-0.016,-0.197
276,-0.04,-0.028,-0.222
277,-0.046,-0.038,-0.238
278,-0.05,-0.046,-0.248
279,-0.051,-0.051,-0.253
280,-0.054,-0.053,-0.256
281,-0.056,-0.052,-0.258
282,-0.055,-0.049,-0.257
283,-0.056,-0.042,-0.255
284,-0.058,-0.034,-0.251
285,-0.053,-0.025,-0.238
286,-0.048,-0.014,-0.218
287,-0.039,-0.004,-0.185
288,-0.026,0.007,-0.136
289,-0.01,0.02,-0.065
290,0.017,0.033,0.032
291,0.05,0.045,0.151
292,0.099,0.054,0.292
293,0.128,0.06,0.421
294,0.119,0.064,0.505
295,0.078,0.066,0.536
296,0.111,0.067,0.542
297,0.09,0.065,0.471
298,0.103,0.063,0.378
299,0.113,0.061,0.265
300,0.092,0.056,0.142
301,0.041,0.045,0.025
302,0.007,0.033,-0.065
303,-0.014,0.019,-0.133
304,-0.024,0.005,-0.179
305,-0.04,-0.007,-0.212
306,-0.047,-0.017,-0.231
307,-0.048,-0.026,-0.241
308,-0.039,-0.032,-0.244
309,-0.032,-0.036,-0.244
310,-0.033,-0.036,-0.246
311,-0.04,-0.034,-0.249
312,-0.045,-0.029,-0.25
313,-0.042,-0.021,-0.245
314,-0.028,-0.01,-0.232
315,-0.013,0.002,-0.212
316,-0.007,0.016,-0.186
317,-0.002,0.03,-0.147
318,0.016,0.043,-0.087
319,0.033,0.055,-0.005
320,0.055,0.065,0.101
321,0.064,0.077,0.22
322,0.074,0.085,0.341
323,0.111,0.092,0.459
324,0.214,0.095,0.576
325,0.251,0.096,0.618
326,0.174,0.093,0.551
327,0.123,0.088,0.448
328,0.078,0.079,0.323
329,0.056,0.068,0.194
330,0.044,0.056,0.079
331,0.023,0.045,-0.021
332,0.002,0.033,-0.098
333,-0.015,0.022,-0.154
334,-0.027,0.008,-0.191
335,-0.033,-0.007,-0.215
336,-0.033,-0.02,-0.228
337,-0.038,-0.03,-0.239
338,-0.044,-0.037,-0.247
339,-0.048,-0.041,-0.25
340,-0.044,-0.042,-0.248
341,-0.047,-0.04,-0.248
342,-0.05,-0.035,-0.247
343,-0.046,-0.026,-0.24
344,-0.042,-0.015,-0.227
345,-0.028,-0.002,-0.203
346,-0.007,0.012,-0.164
347,0.013,0.028,-0.111
348,0.022,0.045,-0.043
349,0.045,0.062,0.05
350,0.095,0.074,0.174
351,0.131,0.081,0.309
352,0.148,0.087,0.434
353,0.12,0.092,0.513
354,0.104,0.095,0.553
355,0.098,0.096,0.541
356,0.13,0.095,0.492
357,0.16,0.093,0.406
358,0.167,0.089,0.289
359,0.106,0.082,0.148
360,0.059,0.073,0.032
361,0.028,0.06,-0.056
362,0.012,0.046,-0.119
363,-0.0,0.032,-0.164
364,-0.012,0.02,-0.195
365,-0.02,0.009,-0.214
366,-0.025,-0.002,-0.225
367,-0.027,-0.012,-0.231
368,-0.019,-0.019,-0.231
369,-0.022,-0.023,-0.232
370,-0.025,-0.024,-0.233
371,-0.025,-0.022,-0.231
372,-0.023,-0.018,-0.226
373,-0.027,-0.012,-0.219
374,-0.019,-0.004,-0.203
375,-0.013,0.007,-0.179
376,-0.006,0.019,-0.142
377,0.009,0.031,-0.084
378,0.022,0.043,-0.006
379,0.033,0.054,0.094
380,0.044,0.065,0.208
381,0.053,0.073,0.331
382,0.107,0.08,0.456
383,0.146,0.085,0.543
384,0.163,0.088,0.569
385,0.141,0.087,0.521
386,0.084,0.085,0.415
387,0.047,0.079,0.295
388,0.032,0.071,0.173
389,0.054,0.06,0.076
390,0.064,0.047,-0.007
391,0.026,0.032,-0.089
392,-0.008,0.016,-0.149
393,-0.023,-0.0,-0.187
394,-0.033,-0.017,-0.212
395,-0.029,-0.032,-0.222
396,-0.029,-0.044,-0.23
397,-0.043,-0.053,-0.24
398,-0.045,-0.056,-0.242
399,-0.048,-0.052,-0.242
400,-0.048,-0.04,-0.239
