lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.628,0.676,0.807
2,0.443,0.52,0.645
3,0.296,0.39,0.461
4,0.235,0.282,0.308
5,0.198,0.196,0.172
6,0.147,0.127,0.049
7,0.098,0.074,-0.05
8,0.065,0.034,-0.121
9,0.033,0.006,-0.174
10,0.017,-0.012,-0.206
11,0.007,-0.022,-0.224
12,0.0,-0.026,-0.234
13,-0.001,-0.024,-0.238
14,-0.007,-0.018,-0.242
15,-0.002,-0.009,-0.241
16,0.001,0.002,-0.238
17,0.001,0.014,-0.235
18,-0.001,0.027,-0.23
19,0.01,0.039,-0.215
20,0.023,0.052,-0.189
21,0.038,0.063,-0.149
22,0.046,0.072,-0.098
23,0.064,0.081,-0.024
24,0.075,0.087,0.069
25,0.085,0.092,0.182
26,0.111,0.088,0.314
27,0.121,0.088,0.434
28,0.101,0.089,0.515
29,0.077,0.09,0.55
30,0.076,0.089,0.544
31,0.095,0.086,0.501
32,0.112,0.082,0.413
33,0.096,0.077,0.288
34,0.074,0.07,0.158
35,0.069,0.061,0.051
36,0.046,0.05,-0.044
37,0.032,0.039,-0.114
38,0.017,0.028,-0.166
39,0.007,0.019,-0.2
40,-0.0,0.011,-0.222
41,-0.006,0.003,-0.233
42,-0.007,-0.002,-0.237
43,-0.005,-0.006,-0.239
44,-0.003,-0.007,-0.241
45,-0.01,-0.005,-0.243
46,-0.012,-0.001,-0.241
47,-0.011,0.004,-0.235
48,-0.007,0.012,-0.225
49,0.003,0.02,-0.207
50,0.007,0.029,-0.181
51,0.01,0.039,-0.141
52,0.024,0.048,-0.081
53,0.038,0.056,0.001
54,0.052,0.064,0.103
55,0.057,0.072,0.217
56,0.083,0.079,0.342
57,0.127,0.085,0.46
58,0.163,0.088,0.55
59,0.165,0.09,0.571
60,0.141,0.09,0.529
61,0.108,0.087,0.443
62,0.092,0.081,0.334
63,0.081,0.075,0.214
64,0.078,0.068,0.101
65,0.058,0.06,-0.002
66,0.039,0.052,-0.083
67,0.017,0.042,-0.143
68,0.005,0.031,-0.184
69,-0.008,0.021,-0.213
70,-0.007,0.011,-0.227
71,-0.014,0.003,-0.238
72,-0.016,-0.003,-0.243
73,-0.017,-0.008,-0.246
74,-0.02,-0.011,-0.25
75,-0.017,-0.013,-0.247
76,-0.018,-0.013,-0.244
77,-0.018,-0.011,-0.238
78,-0.018,-0.006,-0.227
79,-0.013,-0.0,-0.204
80,-0.003,0.007,-0.165
81,0.006,0.017,-0.111
82,0.023,0.026,-0.036
83,0.036,0.035,0.054
84,0.061,0.042,0.169
85,0.08,0.047,0.293
86,0.072,0.051,0.4
87,0.048,0.055,0.475
88,0.055,0.057,0.516
89,0.082,0.058,0.519
90,0.096,0.057,0.47
91,0.088,0.055,0.375
92,0.068,0.053,0.255
93,0.035,0.049,0.129
94,0.025,0.042,0.028
95,0.019,0.032,-0.057
96,0.019,0.022,-0.119
97,0.012,0.013,-0.164
98,0.001,0.003,-0.197
99,0.0,-0.005,-0.216
100,-0.009,-0.013,-0.231
101,-0.017,-0.019,-0.24
102,-0.028,-0.024,-0.248
103,-0.027,-0.026,-0.25
104,-0.029,-0.025,-0.251
105,-0.031,-0.021,-0.249
106,-0.029,-0.016,-0.244
107,-0.031,-0.008,-0.235
108,-0.022,0.001,-0.216
109,-0.014,0.011,-0.187
110,-0.002,0.021,-0.143
111,0.003,0.031,-0.086
112,0.015,0.041,-0.007
113,0.026,0.051,0.088
114,0.035,0.06,0.192
115,0.045,0.068,0.303
116,0.102,0.073,0.418
117,0.154,0.077,0.512
118,0.175,0.08,0.539
119,0.154,0.082,0.503
120,0.114,0.082,0.416
121,0.102,0.079,0.317
122,0.097,0.073,0.212
123,0.088,0.068,0.107
124,0.072,0.062,0.012
125,0.048,0.056,-0.066
126,0.016,0.047,-0.131
127,-0.004,0.038,-0.175
128,-0.01,0.03,-0.203
129,-0.014,0.022,-0.222
130,-0.017,0.015,-0.232
131,-0.018,0.01,-0.238
132,-0.011,0.006,-0.239
133,-0.008,0.003,-0.24
134,-0.004,0.001,-0.237
135,-0.005,0.001,-0.235
136,-0.001,0.002,-0.227
137,0.008,0.005,-0.21
138,0.008,0.009,-0.19
139,0.013,0.014,-0.157
140,0.015,0.02,-0.111
141,0.026,0.028,-0.045
142,0.039,0.035,0.038
143,0.069,0.039,0.147
144,0.098,0.042,0.267
145,0.101,0.044,0.368
146,0.058,0.046,0.426
147,0.016,0.047,0.458
148,0.041,0.046,0.462
149,0.061,0.044,0.423
150,0.084,0.041,0.355
151,0.024,0.036,0.235
152,0.023,0.031,0.134
153,-0.003,0.025,0.027
154,-0.005,0.02,-0.053
155,-0.001,0.015,-0.113
156,-0.003,0.011,-0.157
157,-0.003,0.007,-0.189
158,-0.005,0.003,-0.211
159,-0.006,-0.001,-0.224
160,-0.002,-0.005,-0.23
161,0.002,-0.007,-0.232
162,0.003,-0.008,-0.234
163,0.002,-0.007,-0.234
164,0.003,-0.006,-0.231
165,-0.001,-0.003,-0.227
166,-0.002,0.002,-0.218
167,-0.002,0.007,-0.202
168,-0.002,0.012,-0.177
169,0.004,0.017,-0.137
170,0.009,0.02,-0.086
171,0.013,0.022,-0.02
172,0.018,0.024,0.061
173,0.03,0.028,0.157
174,0.041,0.03,0.253
175,0.052,0.031,0.342
176,0.053,0.03,0.407
177,0.036,0.03,0.431
178,0.022,0.028,0.41
179,0.022,0.026,0.36
180,0.033,0.024,0.29
181,0.05,0.021,0.207
182,0.044,0.018,0.105
183,0.017,0.014,0.006
184,0.006,0.01,-0.071
185,-0.008,0.004,-0.13
186,-0.014,-0.002,-0.172
187,-0.023,-0.008,-0.203
188,-0.023,-0.012,-0.222
189,-0.022,-0.016,-0.232
190,-0.022,-0.019,-0.239
191,-0.02,-0.02,-0.243
192,-0.02,-0.021,-0.245
193,-0.018,-0.02,-0.244
194,-0.017,-0.019,-0.239
195,-0.014,-0.016,-0.231
196,-0.018,-0.012,-0.223
197,-0.025,-0.007,-0.207
198,-0.019,-0.001,-0.177
199,-0.018,0.005,-0.135
200,-0.003,0.011,-0.073
201,0.013,0.016,0.005
202,0.026,0.021,0.099
203,0.033,0.026,0.202
204,0.023,0.031,0.295
205,0.031,0.035,0.381
206,0.058,0.039,0.454
207,0.073,0.04,0.477
208,0.088,0.039,0.453
209,0.074,0.039,0.375
210,0.046,0.037,0.271
211,0.027,0.033,0.164
212,0.017,0.027,0.063
213,0.011,0.02,-0.023
214,0.011,0.014,-0.089
215,0.005,0.007,-0.141
216,0.006,0.001,-0.174
217,-0.005,-0.006,-0.202
218,-0.01,-0.011,-0.22
219,-0.018,-0.016,-0.232
220,-0.023,-0.018,-0.24
221,-0.024,-0.019,-0.243
222,-0.022,-0.018,-0.243
223,-0.025,-0.015,-0.241
224,-0.029,-0.01,-0.239
225,-0.029,-0.004,-0.231
226,-0.025,0.003,-0.215
227,-0.016,0.01,-0.19
228,-0.012,0.018,-0.156
229,-0.004,0.026,-0.109
230,0.014,0.034,-0.041
231,0.045,0.042,0.048
232,0.044,0.048,0.139
233,0.061,0.053,0.246
234,0.102,0.056,0.354
235,0.132,0.057,0.444
236,0.114,0.057,0.483
237,0.099,0.056,0.472
238,0.079,0.053,0.419
239,0.073,0.05,0.342
240,0.066,0.045,0.246
241,0.051,0.041,0.138
242,0.021,0.034,0.033
243,-0.002,0.026,-0.054
244,-0.02,0.016,-0.121
245,-0.027,0.005,-0.169
246,-0.038,-0.004,-0.202
247,-0.036,-0.012,-0.22
248,-0.036,-0.02,-0.23
249,-0.033,-0.026,-0.235
250,-0.033,-0.031,-0.238
251,-0.032,-0.033,-0.238
252,-0.032,-0.032,-0.236
253,-0.027,-0.03,-0.23
254,-0.019,-0.024,-0.222
255,-0.012,-0.017,-0.21
256,-0.012,-0.007,-0.193
257,-0.009,0.003,-0.167
258,0.002,0.014,-0.127
259,0.015,0.025,-0.071
260,0.028,0.035,0.0
261,0.039,0.044,0.088
262,0.044,0.051,0.188
263,0.043,0.058,0.29
264,0.053,0.062,0.384
265,0.076,0.065,0.456
266,0.118,0.066,0.498
267,0.123,0.065,0.484
268,0.111,0.063,0.413
269,0.08,0.059,0.311
270,0.059,0.053,0.204
271,0.06,0.046,0.106
272,0.05,0.039,0.013
273,0.033,0.032,-0.065
274,0.01,0.025,-0.126
275,-0.007,0.018,-0.17
276,-0.015,0.01,-0.198
277,-0.02,0.003,-0.214
278,-0.023,-0.004,-0.223
279,-0.029,-0.01,-0.23
280,-0.024,-0.014,-0.229
281,-0.023,-0.017,-0.228
282,-0.024,-0.018,-0.226
283,-0.025,-0.018,-0.223
284,-0.027,-0.015,-0.217
285,-0.02,-0.011,-0.203
286,-0.015,-0.006,-0.182
287,-0.0,0.001,-0.146
288,0.014,0.009,-0.098
289,0.016,0.018,-0.037
290,0.021,0.028,0.041
291,0.045,0.037,0.142
292,0.067,0.044,0.253
293,0.087,0.05,0.363
294,0.08,0.055,0.439
295,0.053,0.059,0.467
296,0.036,0.061,0.456
297,0.046,0.061,0.413
298,0.074,0.061,0.346
299,0.092,0.061,0.255
300,0.085,0.06,0.15
301,0.07,0.057,0.053
302,0.053,0.052,-0.029
303,0.048,0.045,-0.089
304,0.036,0.038,-0.135
305,0.03,0.032,-0.165
306,0.022,0.027,-0.186
307,0.018,0.021,-0.198
308,0.007,0.016,-0.208
309,0.001,0.013,-0.214
310,0.006,0.012,-0.214
311,-0.0,0.012,-0.216
312,-0.003,0.014,-0.215
313,0.004,0.017,-0.208
314,0.014,0.02,-0.198
315,0.013,0.025,-0.184
316,0.014,0.031,-0.159
317,0.018,0.037,-0.122
318,0.035,0.043,-0.064
319,0.061,0.048,0.016
320,0.063,0.052,0.107
321,0.04,0.057,0.203
322,0.019,0.062,0.303
323,0.042,0.067,0.406
324,0.107,0.07,0.493
325,0.159,0.071,0.537
326,0.144,0.071,0.504
327,0.094,0.069,0.413
328,0.061,0.065,0.307
329,0.052,0.06,0.2
330,0.064,0.052,0.103
331,0.053,0.043,0.008
332,0.031,0.033,-0.07
333,0.006,0.022,-0.13
334,0.002,0.011,-0.165
335,-0.003,0.001,-0.189
336,-0.006,-0.007,-0.202
337,-0.008,-0.012,-0.211
338,-0.014,-0.014,-0.218
339,-0.018,-0.014,-0.222
340,-0.025,-0.012,-0.226
341,-0.031,-0.008,-0.226
342,-0.027,-0.001,-0.221
343,-0.018,0.008,-0.211
344,-0.012,0.018,-0.198
345,-0.005,0.028,-0.176
346,0.006,0.038,-0.142
347,0.019,0.05,-0.092
348,0.036,0.063,-0.022
349,0.038,0.077,0.06
350,0.082,0.088,0.176
351,0.131,0.095,0.304
352,0.153,0.1,0.421
353,0.159,0.105,0.498
354,0.194,0.108,0.543
355,0.186,0.11,0.529
356,0.172,0.108,0.475
357,0.156,0.103,0.383
358,0.126,0.098,0.266
359,0.086,0.092,0.144
360,0.048,0.083,0.033
361,0.021,0.072,-0.054
362,0.015,0.061,-0.111
363,0.013,0.05,-0.15
364,0.011,0.04,-0.175
365,-0.001,0.03,-0.193
366,-0.01,0.02,-0.203
367,-0.01,0.011,-0.207
368,0.002,0.003,-0.204
369,-0.006,-0.003,-0.209
370,-0.005,-0.006,-0.208
371,-0.006,-0.007,-0.206
372,0.002,-0.006,-0.199
373,-0.002,-0.003,-0.194
374,0.001,0.002,-0.179
375,0.001,0.009,-0.155
376,0.008,0.018,-0.117
377,0.027,0.027,-0.057
378,0.04,0.035,0.018
379,0.045,0.043,0.11
380,0.068,0.051,0.22
381,0.065,0.056,0.322
382,0.043,0.061,0.403
383,0.075,0.063,0.473
384,0.087,0.064,0.485
385,0.053,0.063,0.441
386,0.03,0.06,0.36
387,0.023,0.054,0.263
388,0.025,0.047,0.166
389,0.047,0.038,0.076
390,0.05,0.028,-0.007
391,0.016,0.017,-0.085
392,-0.006,0.005,-0.138
393,-0.014,-0.006,-0.171
394,-0.017,-0.016,-0.19
395,-0.009,-0.023,-0.197
396,-0.011,-0.027,-0.203
397,-0.008,-0.027,-0.204
398,-0.009,-0.02,-0.207
399,-0.007,-0.005,-0.207
400,-0.006,0.02,-0.205
