lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.691,0.679,0.843
2,0.438,0.505,0.65
3,0.254,0.361,0.451
4,0.156,0.242,0.274
5,0.117,0.147,0.128
6,0.074,0.072,0.002
7,0.043,0.014,-0.093
8,0.01,-0.028,-0.165
9,-0.016,-0.058,-0.214
10,-0.027,-0.076,-0.243
11,-0.039,-0.085,-0.264
12,-0.048,-0.086,-0.276
13,-0.049,-0.081,-0.281
14,-0.051,-0.072,-0.285
15,-0.047,-0.059,-0.284
16,-0.04,-0.044,-0.28
17,-0.036,-0.028,-0.274
18,-0.038,-0.011,-0.266
19,-0.038,0.006,-0.253
20,-0.027,0.022,-0.227
21,-0.015,0.037,-0.19
22,0.004,0.05,-0.135
23,0.016,0.062,-0.062
24,0.046,0.071,0.041
25,0.094,0.078,0.175
26,0.12,0.077,0.319
27,0.116,0.076,0.451
28,0.071,0.076,0.546
29,0.058,0.076,0.598
30,0.096,0.077,0.609
31,0.127,0.075,0.561
32,0.132,0.073,0.45
33,0.112,0.068,0.308
34,0.07,0.06,0.16
35,0.023,0.048,0.029
36,0.006,0.033,-0.07
37,-0.007,0.018,-0.143
38,-0.02,0.005,-0.196
39,-0.027,-0.007,-0.229
40,-0.028,-0.016,-0.249
41,-0.032,-0.024,-0.261
42,-0.039,-0.031,-0.27
43,-0.033,-0.035,-0.272
44,-0.033,-0.036,-0.274
45,-0.04,-0.035,-0.275
46,-0.041,-0.032,-0.274
47,-0.039,-0.026,-0.269
48,-0.035,-0.018,-0.259
49,-0.035,-0.008,-0.242
50,-0.027,0.002,-0.213
51,-0.026,0.012,-0.172
52,-0.016,0.02,-0.11
53,-0.002,0.028,-0.023
54,0.012,0.037,0.087
55,0.035,0.046,0.22
56,0.076,0.053,0.364
57,0.142,0.057,0.506
58,0.185,0.058,0.607
59,0.191,0.058,0.637
60,0.131,0.055,0.581
61,0.047,0.05,0.462
62,0.006,0.043,0.326
63,0.003,0.034,0.194
64,0.004,0.025,0.07
65,-0.005,0.015,-0.037
66,-0.016,0.005,-0.119
67,-0.035,-0.006,-0.182
68,-0.043,-0.018,-0.221
69,-0.045,-0.029,-0.246
70,-0.058,-0.039,-0.268
71,-0.055,-0.046,-0.275
72,-0.06,-0.052,-0.281
73,-0.058,-0.056,-0.282
74,-0.066,-0.057,-0.286
75,-0.05,-0.056,-0.279
76,-0.054,-0.053,-0.277
77,-0.055,-0.046,-0.27
78,-0.054,-0.038,-0.257
79,-0.044,-0.027,-0.231
80,-0.038,-0.014,-0.196
81,-0.029,-0.001,-0.145
82,-0.008,0.012,-0.069
83,0.02,0.022,0.032
84,0.055,0.029,0.159
85,0.078,0.032,0.298
86,0.084,0.035,0.425
87,0.061,0.037,0.513
88,0.038,0.039,0.557
89,0.072,0.04,0.564
90,0.072,0.039,0.505
91,0.076,0.037,0.402
92,0.054,0.033,0.267
93,0.014,0.027,0.127
94,-0.0,0.017,0.012
95,-0.014,0.005,-0.082
96,-0.019,-0.006,-0.147
97,-0.025,-0.017,-0.194
98,-0.045,-0.026,-0.232
99,-0.044,-0.034,-0.251
100,-0.052,-0.041,-0.266
101,-0.054,-0.047,-0.274
102,-0.06,-0.051,-0.28
103,-0.056,-0.053,-0.281
104,-0.054,-0.052,-0.28
105,-0.049,-0.05,-0.277
106,-0.043,-0.045,-0.27
107,-0.045,-0.038,-0.261
108,-0.054,-0.029,-0.248
109,-0.049,-0.019,-0.22
110,-0.037,-0.01,-0.177
111,-0.019,-0.002,-0.113
112,-0.01,0.006,-0.032
113,-0.016,0.014,0.066
114,0.006,0.022,0.189
115,0.046,0.028,0.325
116,0.095,0.032,0.455
117,0.132,0.035,0.545
118,0.115,0.035,0.559
119,0.083,0.034,0.513
120,0.027,0.032,0.415
121,0.008,0.027,0.303
122,0.006,0.022,0.183
123,0.016,0.017,0.072
124,0.007,0.01,-0.028
125,-0.006,0.002,-0.107
126,-0.026,-0.007,-0.168
127,-0.036,-0.017,-0.21
128,-0.04,-0.027,-0.238
129,-0.047,-0.035,-0.258
130,-0.048,-0.042,-0.27
131,-0.056,-0.046,-0.278
132,-0.057,-0.049,-0.282
133,-0.056,-0.049,-0.284
134,-0.05,-0.047,-0.282
135,-0.046,-0.043,-0.277
136,-0.047,-0.037,-0.27
137,-0.043,-0.03,-0.255
138,-0.037,-0.021,-0.231
139,-0.028,-0.011,-0.196
140,-0.022,0.0,-0.148
141,-0.003,0.011,-0.079
142,0.021,0.02,0.014
143,0.037,0.025,0.127
144,0.042,0.029,0.251
145,0.045,0.032,0.368
146,0.039,0.035,0.459
147,0.052,0.038,0.515
148,0.096,0.039,0.527
149,0.108,0.037,0.477
150,0.092,0.035,0.381
151,0.066,0.03,0.263
152,0.024,0.023,0.136
153,-0.006,0.015,0.022
154,-0.027,0.007,-0.072
155,-0.032,-0.001,-0.141
156,-0.041,-0.008,-0.192
157,-0.045,-0.014,-0.226
158,-0.042,-0.02,-0.247
159,-0.04,-0.025,-0.259
160,-0.032,-0.029,-0.264
161,-0.038,-0.033,-0.272
162,-0.042,-0.035,-0.276
163,-0.046,-0.036,-0.278
164,-0.044,-0.036,-0.276
165,-0.037,-0.035,-0.268
166,-0.032,-0.031,-0.256
167,-0.033,-0.027,-0.24
168,-0.031,-0.022,-0.214
169,-0.023,-0.017,-0.175
170,-0.008,-0.012,-0.118
171,0.001,-0.006,-0.044
172,0.016,0.001,0.052
173,0.029,0.007,0.164
174,0.039,0.011,0.278
175,0.056,0.014,0.383
176,0.048,0.015,0.453
177,0.016,0.014,0.473
178,-0.003,0.011,0.45
179,-0.025,0.008,0.381
180,-0.022,0.003,0.291
181,-0.01,-0.001,0.189
182,-0.002,-0.005,0.081
183,-0.004,-0.01,-0.015
184,-0.015,-0.016,-0.096
185,-0.02,-0.022,-0.155
186,-0.022,-0.029,-0.197
187,-0.026,-0.034,-0.228
188,-0.029,-0.039,-0.248
189,-0.036,-0.041,-0.263
190,-0.045,-0.043,-0.272
191,-0.042,-0.044,-0.275
192,-0.038,-0.043,-0.274
193,-0.046,-0.04,-0.275
194,-0.052,-0.037,-0.274
195,-0.06,-0.032,-0.27
196,-0.057,-0.026,-0.257
197,-0.051,-0.02,-0.237
198,-0.044,-0.013,-0.207
199,-0.03,-0.007,-0.159
200,-0.009,-0.002,-0.093
201,0.027,0.002,0.0
202,0.04,0.004,0.105
203,0.031,0.007,0.217
204,0.023,0.01,0.325
205,0.015,0.012,0.415
206,0.041,0.014,0.49
207,0.051,0.015,0.514
208,0.052,0.014,0.48
209,0.036,0.012,0.393
210,0.01,0.009,0.275
211,-0.008,0.003,0.155
212,-0.02,-0.004,0.041
213,-0.023,-0.011,-0.051
214,-0.022,-0.018,-0.122
215,-0.028,-0.023,-0.177
216,-0.042,-0.028,-0.218
217,-0.042,-0.033,-0.242
218,-0.045,-0.038,-0.26
219,-0.05,-0.041,-0.271
220,-0.049,-0.043,-0.276
221,-0.052,-0.043,-0.278
222,-0.046,-0.041,-0.274
223,-0.043,-0.037,-0.268
224,-0.038,-0.032,-0.26
225,-0.043,-0.026,-0.253
226,-0.037,-0.019,-0.237
227,-0.032,-0.013,-0.214
228,-0.02,-0.007,-0.177
229,-0.01,-0.0,-0.127
230,0.004,0.006,-0.057
231,0.017,0.012,0.032
232,0.03,0.017,0.14
233,0.052,0.02,0.263
234,0.076,0.021,0.383
235,0.083,0.021,0.475
236,0.043,0.02,0.511
237,0.009,0.016,0.496
238,-0.014,0.011,0.437
239,-0.002,0.005,0.35
240,0.016,-0.0,0.242
241,0.013,-0.005,0.122
242,-0.012,-0.011,0.006
243,-0.035,-0.017,-0.086
244,-0.045,-0.026,-0.151
245,-0.043,-0.034,-0.194
246,-0.051,-0.042,-0.227
247,-0.056,-0.049,-0.248
248,-0.06,-0.054,-0.262
249,-0.064,-0.058,-0.271
250,-0.071,-0.06,-0.277
251,-0.074,-0.06,-0.278
252,-0.065,-0.058,-0.271
253,-0.061,-0.054,-0.266
254,-0.053,-0.048,-0.257
255,-0.049,-0.041,-0.245
256,-0.045,-0.034,-0.226
257,-0.038,-0.025,-0.199
258,-0.018,-0.017,-0.153
259,0.003,-0.01,-0.092
260,0.023,-0.004,-0.011
261,0.024,0.001,0.086
262,0.001,0.005,0.191
263,-0.017,0.01,0.301
264,-0.022,0.014,0.404
265,0.014,0.017,0.49
266,0.048,0.018,0.531
267,0.081,0.016,0.517
268,0.068,0.013,0.434
269,0.028,0.008,0.313
270,0.002,0.001,0.186
271,-0.01,-0.007,0.067
272,-0.017,-0.014,-0.032
273,-0.029,-0.02,-0.111
274,-0.04,-0.026,-0.169
275,-0.048,-0.033,-0.209
276,-0.051,-0.04,-0.235
277,-0.055,-0.047,-0.251
278,-0.058,-0.052,-0.261
279,-0.058,-0.055,-0.264
280,-0.061,-0.057,-0.267
281,-0.058,-0.056,-0.265
282,-0.061,-0.053,-0.264
283,-0.063,-0.048,-0.259
284,-0.062,-0.042,-0.252
285,-0.061,-0.035,-0.24
286,-0.052,-0.027,-0.218
287,-0.037,-0.02,-0.182
288,-0.02,-0.012,-0.13
289,-0.014,-0.003,-0.062
290,0.014,0.007,0.035
291,0.04,0.016,0.152
292,0.06,0.024,0.281
293,0.07,0.028,0.401
294,0.049,0.03,0.486
295,0.031,0.031,0.527
296,0.003,0.031,0.51
297,0.027,0.027,0.461
298,0.065,0.024,0.381
299,0.08,0.02,0.274
300,0.064,0.017,0.147
301,0.026,0.011,0.026
302,-0.012,0.003,-0.072
303,-0.029,-0.007,-0.14
304,-0.037,-0.017,-0.187
305,-0.045,-0.026,-0.219
306,-0.051,-0.034,-0.24
307,-0.065,-0.041,-0.257
308,-0.068,-0.046,-0.264
309,-0.064,-0.049,-0.265
310,-0.056,-0.05,-0.261
311,-0.046,-0.047,-0.255
312,-0.043,-0.042,-0.251
313,-0.046,-0.035,-0.248
314,-0.049,-0.027,-0.242
315,-0.042,-0.017,-0.225
316,-0.025,-0.007,-0.194
317,-0.005,0.003,-0.149
318,0.019,0.012,-0.085
319,0.027,0.02,-0.006
320,0.036,0.028,0.097
321,0.043,0.037,0.217
322,0.006,0.045,0.324
323,0.031,0.052,0.441
324,0.087,0.056,0.538
325,0.139,0.058,0.583
326,0.144,0.057,0.555
327,0.107,0.053,0.463
328,0.06,0.047,0.335
329,0.045,0.039,0.209
330,0.028,0.03,0.084
331,0.02,0.021,-0.016
332,-0.007,0.012,-0.1
333,-0.025,0.001,-0.159
334,-0.033,-0.01,-0.2
335,-0.048,-0.021,-0.229
336,-0.049,-0.03,-0.245
337,-0.05,-0.038,-0.253
338,-0.047,-0.043,-0.257
339,-0.042,-0.045,-0.256
340,-0.038,-0.044,-0.254
341,-0.044,-0.039,-0.254
342,-0.047,-0.032,-0.25
343,-0.043,-0.023,-0.242
344,-0.042,-0.014,-0.229
345,-0.037,-0.003,-0.208
346,-0.023,0.008,-0.171
347,-0.002,0.02,-0.117
348,0.007,0.034,-0.047
349,0.032,0.048,0.051
350,0.067,0.059,0.174
351,0.116,0.067,0.315
352,0.122,0.071,0.436
353,0.095,0.074,0.515
354,0.091,0.075,0.555
355,0.098,0.074,0.552
356,0.136,0.071,0.509
357,0.151,0.067,0.413
358,0.129,0.062,0.285
359,0.081,0.056,0.147
360,0.03,0.046,0.022
361,-0.003,0.033,-0.073
362,-0.026,0.02,-0.142
363,-0.039,0.006,-0.188
364,-0.047,-0.007,-0.218
365,-0.058,-0.018,-0.237
366,-0.053,-0.028,-0.244
367,-0.052,-0.036,-0.248
368,-0.045,-0.042,-0.248
369,-0.049,-0.045,-0.249
370,-0.046,-0.046,-0.247
371,-0.044,-0.044,-0.243
372,-0.041,-0.039,-0.236
373,-0.035,-0.032,-0.223
374,-0.026,-0.023,-0.203
375,-0.019,-0.012,-0.176
376,-0.011,0.001,-0.137
377,0.003,0.014,-0.079
378,0.014,0.028,0.0
379,0.013,0.04,0.096
380,0.014,0.051,0.207
381,0.014,0.061,0.323
382,0.072,0.069,0.45
383,0.133,0.075,0.546
384,0.166,0.078,0.582
385,0.139,0.078,0.536
386,0.083,0.076,0.43
387,0.059,0.071,0.305
388,0.033,0.063,0.175
389,0.022,0.053,0.061
390,0.023,0.04,-0.031
391,0.003,0.026,-0.107
392,-0.002,0.011,-0.156
393,-0.01,-0.005,-0.189
394,-0.018,-0.02,-0.212
395,-0.028,-0.034,-0.228
396,-0.032,-0.045,-0.236
397,-0.035,-0.051,-0.242
398,-0.039,-0.052,-0.245
399,-0.046,-0.045,-0.247
400,-0.042,-0.027,-0.243
