lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.623,0.662,0.765
2,0.414,0.505,0.591
3,0.288,0.373,0.449
4,0.216,0.265,0.331
5,0.132,0.176,0.204
6,0.098,0.105,0.106
7,0.086,0.05,0.03
8,0.054,0.009,-0.045
9,0.024,-0.02,-0.108
10,0.004,-0.04,-0.154
11,-0.011,-0.051,-0.187
12,-0.016,-0.055,-0.206
13,-0.024,-0.053,-0.221
14,-0.029,-0.047,-0.23
15,-0.03,-0.038,-0.232
16,-0.029,-0.026,-0.23
17,-0.026,-0.013,-0.221
18,-0.022,0.001,-0.206
19,-0.014,0.015,-0.182
20,-0.005,0.029,-0.149
21,-0.013,0.041,-0.116
22,0.009,0.052,-0.055
23,0.03,0.061,0.018
24,0.049,0.069,0.095
25,0.033,0.074,0.158
26,0.075,0.07,0.251
27,0.141,0.068,0.36
28,0.123,0.068,0.408
29,0.092,0.066,0.421
30,0.083,0.063,0.41
31,0.095,0.059,0.38
32,0.051,0.052,0.298
33,0.037,0.044,0.22
34,0.037,0.034,0.148
35,0.045,0.023,0.081
36,0.022,0.011,0.003
37,-0.002,0.001,-0.068
38,-0.017,-0.008,-0.123
39,-0.035,-0.018,-0.17
40,-0.049,-0.026,-0.204
41,-0.06,-0.033,-0.229
42,-0.065,-0.038,-0.243
43,-0.065,-0.04,-0.248
44,-0.065,-0.041,-0.248
45,-0.06,-0.039,-0.242
46,-0.052,-0.034,-0.23
47,-0.039,-0.026,-0.212
48,-0.025,-0.016,-0.187
49,-0.018,-0.005,-0.157
50,-0.0,0.009,-0.112
51,0.017,0.024,-0.057
52,0.031,0.038,0.004
53,0.051,0.05,0.077
54,0.078,0.061,0.161
55,0.114,0.072,0.252
56,0.1,0.08,0.303
57,0.101,0.086,0.354
58,0.125,0.091,0.404
59,0.135,0.092,0.418
60,0.086,0.091,0.366
61,0.07,0.087,0.305
62,0.104,0.08,0.264
63,0.103,0.07,0.203
64,0.084,0.059,0.126
65,0.055,0.047,0.043
66,0.041,0.035,-0.024
67,0.027,0.023,-0.082
68,0.011,0.012,-0.131
69,-0.008,0.002,-0.171
70,-0.023,-0.007,-0.201
71,-0.041,-0.013,-0.226
72,-0.047,-0.017,-0.237
73,-0.05,-0.018,-0.242
74,-0.048,-0.018,-0.239
75,-0.042,-0.015,-0.23
76,-0.041,-0.009,-0.22
77,-0.033,-0.002,-0.201
78,-0.024,0.008,-0.175
79,-0.003,0.018,-0.137
80,0.018,0.03,-0.089
81,0.04,0.04,-0.03
82,0.077,0.05,0.049
83,0.086,0.06,0.118
84,0.083,0.068,0.184
85,0.109,0.075,0.263
86,0.151,0.08,0.345
87,0.126,0.084,0.376
88,0.11,0.085,0.389
89,0.103,0.084,0.377
90,0.109,0.079,0.346
91,0.086,0.072,0.283
92,0.064,0.063,0.205
93,0.051,0.053,0.13
94,0.033,0.042,0.058
95,0.017,0.03,-0.006
96,0.002,0.019,-0.063
97,-0.01,0.008,-0.109
98,-0.02,-0.002,-0.146
99,-0.031,-0.012,-0.176
100,-0.044,-0.02,-0.201
101,-0.054,-0.027,-0.217
102,-0.057,-0.032,-0.225
103,-0.053,-0.035,-0.226
104,-0.047,-0.036,-0.222
105,-0.039,-0.034,-0.215
106,-0.031,-0.03,-0.202
107,-0.03,-0.025,-0.187
108,-0.024,-0.018,-0.161
109,-0.007,-0.011,-0.121
110,0.018,-0.002,-0.066
111,0.004,0.006,-0.022
112,0.025,0.013,0.05
113,0.051,0.02,0.132
114,0.056,0.026,0.199
115,0.05,0.032,0.247
116,0.042,0.035,0.281
117,0.035,0.036,0.304
118,0.03,0.036,0.307
119,0.022,0.034,0.287
120,0.02,0.031,0.243
121,0.027,0.026,0.191
122,0.029,0.02,0.132
123,0.027,0.014,0.07
124,0.021,0.007,0.01
125,0.009,-0.002,-0.046
126,0.001,-0.012,-0.091
127,-0.012,-0.02,-0.131
128,-0.027,-0.028,-0.165
129,-0.045,-0.035,-0.191
130,-0.052,-0.04,-0.206
131,-0.05,-0.044,-0.212
132,-0.052,-0.045,-0.218
133,-0.051,-0.044,-0.219
134,-0.057,-0.04,-0.219
135,-0.056,-0.035,-0.212
136,-0.053,-0.028,-0.199
137,-0.043,-0.019,-0.177
138,-0.032,-0.009,-0.148
139,-0.013,0.001,-0.107
140,0.007,0.011,-0.057
141,0.022,0.02,0.0
142,0.015,0.03,0.051
143,0.033,0.039,0.12
144,0.052,0.048,0.187
145,0.055,0.054,0.237
146,0.062,0.06,0.275
147,0.092,0.063,0.308
148,0.119,0.064,0.322
149,0.12,0.063,0.302
150,0.107,0.061,0.252
151,0.086,0.057,0.187
152,0.072,0.05,0.124
153,0.06,0.042,0.064
154,0.041,0.033,0.005
155,0.015,0.023,-0.054
156,-0.006,0.013,-0.103
157,-0.019,0.003,-0.14
158,-0.03,-0.005,-0.17
159,-0.042,-0.013,-0.192
160,-0.047,-0.019,-0.205
161,-0.049,-0.023,-0.212
162,-0.05,-0.025,-0.216
163,-0.051,-0.025,-0.216
164,-0.048,-0.023,-0.21
165,-0.037,-0.019,-0.194
166,-0.024,-0.013,-0.174
167,-0.009,-0.006,-0.146
168,0.012,0.003,-0.109
169,0.024,0.013,-0.068
170,0.035,0.024,-0.021
171,0.035,0.036,0.028
172,0.049,0.048,0.09
173,0.053,0.058,0.144
174,0.079,0.066,0.202
175,0.098,0.071,0.248
176,0.105,0.074,0.279
177,0.111,0.076,0.293
178,0.1,0.076,0.282
179,0.095,0.073,0.258
180,0.078,0.068,0.214
181,0.07,0.063,0.163
182,0.054,0.056,0.104
183,0.04,0.048,0.047
184,0.048,0.039,0.003
185,0.029,0.031,-0.05
186,0.01,0.021,-0.095
187,-0.003,0.011,-0.129
188,-0.014,0.002,-0.156
189,-0.026,-0.007,-0.176
190,-0.032,-0.013,-0.188
191,-0.037,-0.019,-0.196
192,-0.038,-0.022,-0.199
193,-0.039,-0.024,-0.198
194,-0.034,-0.023,-0.191
195,-0.025,-0.021,-0.176
196,-0.014,-0.017,-0.155
197,-0.005,-0.011,-0.13
198,0.006,-0.004,-0.097
199,0.011,0.005,-0.059
200,0.011,0.014,-0.019
201,0.014,0.022,0.028
202,0.022,0.029,0.08
203,0.03,0.035,0.134
204,0.034,0.04,0.183
205,0.041,0.043,0.223
206,0.044,0.046,0.251
207,0.053,0.046,0.27
208,0.066,0.046,0.267
209,0.071,0.046,0.238
210,0.086,0.043,0.207
211,0.075,0.039,0.154
212,0.058,0.034,0.091
213,0.034,0.027,0.026
214,0.021,0.018,-0.03
215,0.014,0.007,-0.074
216,-0.01,-0.004,-0.121
217,-0.032,-0.015,-0.158
218,-0.042,-0.023,-0.182
219,-0.047,-0.03,-0.197
220,-0.05,-0.035,-0.206
221,-0.051,-0.037,-0.209
222,-0.05,-0.037,-0.208
223,-0.047,-0.035,-0.202
224,-0.04,-0.031,-0.191
225,-0.029,-0.025,-0.173
226,-0.021,-0.017,-0.152
227,-0.015,-0.007,-0.127
228,-0.008,0.004,-0.092
229,-0.004,0.016,-0.053
230,-0.002,0.028,-0.008
231,0.003,0.04,0.044
232,0.007,0.051,0.098
233,0.03,0.062,0.162
234,0.065,0.071,0.232
235,0.107,0.077,0.296
236,0.134,0.081,0.33
237,0.149,0.082,0.337
238,0.178,0.08,0.337
239,0.165,0.076,0.294
240,0.111,0.07,0.217
241,0.08,0.062,0.147
242,0.059,0.053,0.08
243,0.037,0.043,0.014
244,0.011,0.03,-0.05
245,-0.009,0.017,-0.102
246,-0.025,0.003,-0.143
247,-0.042,-0.011,-0.177
248,-0.055,-0.023,-0.201
249,-0.063,-0.033,-0.217
250,-0.068,-0.041,-0.227
251,-0.073,-0.048,-0.232
252,-0.076,-0.053,-0.233
253,-0.071,-0.056,-0.226
254,-0.069,-0.057,-0.217
255,-0.062,-0.056,-0.2
256,-0.053,-0.052,-0.176
257,-0.043,-0.045,-0.143
258,-0.028,-0.034,-0.1
259,-0.017,-0.022,-0.053
260,-0.009,-0.01,0.001
261,0.001,0.002,0.06
262,0.021,0.013,0.127
263,0.024,0.022,0.183
264,0.013,0.029,0.227
265,0.042,0.033,0.284
266,0.058,0.036,0.313
267,0.089,0.037,0.324
268,0.09,0.036,0.298
269,0.064,0.032,0.244
270,0.058,0.027,0.187
271,0.019,0.02,0.102
272,-0.013,0.012,0.02
273,-0.017,0.004,-0.039
274,-0.001,-0.006,-0.077
275,-0.012,-0.016,-0.122
276,-0.025,-0.024,-0.158
277,-0.035,-0.031,-0.184
278,-0.041,-0.038,-0.201
279,-0.058,-0.043,-0.22
280,-0.071,-0.047,-0.231
281,-0.075,-0.049,-0.234
282,-0.073,-0.048,-0.23
283,-0.064,-0.045,-0.218
284,-0.053,-0.04,-0.201
285,-0.044,-0.032,-0.179
286,-0.04,-0.023,-0.153
287,-0.036,-0.013,-0.118
288,-0.019,-0.002,-0.067
289,0.003,0.01,-0.006
290,0.026,0.023,0.061
291,0.042,0.035,0.127
292,0.06,0.045,0.196
293,0.071,0.053,0.263
294,0.093,0.058,0.318
295,0.085,0.061,0.34
296,0.079,0.063,0.345
297,0.086,0.062,0.333
298,0.102,0.059,0.302
299,0.057,0.054,0.219
300,0.054,0.047,0.152
301,0.061,0.037,0.092
302,0.065,0.026,0.034
303,0.025,0.014,-0.041
304,0.007,0.003,-0.096
305,-0.011,-0.009,-0.141
306,-0.035,-0.019,-0.18
307,-0.054,-0.027,-0.207
308,-0.063,-0.033,-0.223
309,-0.069,-0.038,-0.232
310,-0.07,-0.04,-0.235
311,-0.067,-0.04,-0.232
312,-0.064,-0.037,-0.226
313,-0.063,-0.032,-0.217
314,-0.051,-0.024,-0.196
315,-0.033,-0.014,-0.166
316,-0.022,-0.003,-0.132
317,-0.007,0.009,-0.088
318,0.014,0.021,-0.031
319,0.024,0.033,0.03
320,0.052,0.043,0.11
321,0.094,0.053,0.199
322,0.114,0.062,0.271
323,0.094,0.069,0.313
324,0.114,0.073,0.366
325,0.146,0.075,0.404
326,0.095,0.075,0.365
327,0.087,0.071,0.321
328,0.067,0.066,0.255
329,0.089,0.057,0.208
330,0.041,0.046,0.116
331,0.029,0.035,0.042
332,0.014,0.024,-0.025
333,0.01,0.011,-0.074
334,-0.021,-0.002,-0.131
335,-0.037,-0.012,-0.171
336,-0.044,-0.022,-0.196
337,-0.051,-0.031,-0.213
338,-0.067,-0.038,-0.23
339,-0.073,-0.043,-0.237
340,-0.068,-0.046,-0.235
341,-0.063,-0.046,-0.23
342,-0.06,-0.045,-0.223
343,-0.052,-0.041,-0.208
344,-0.046,-0.036,-0.188
345,-0.034,-0.029,-0.158
346,-0.024,-0.021,-0.121
347,-0.014,-0.012,-0.071
348,0.015,-0.005,0.001
349,0.039,0.004,0.075
350,0.019,0.011,0.128
351,0.039,0.015,0.207
352,0.034,0.019,0.274
353,0.065,0.021,0.343
354,0.029,0.022,0.353
355,0.023,0.022,0.352
356,0.035,0.02,0.336
357,0.044,0.016,0.286
358,-0.0,0.012,0.19
359,-0.011,0.007,0.116
360,0.005,-0.001,0.057
361,-0.019,-0.011,-0.018
362,-0.034,-0.021,-0.078
363,-0.034,-0.032,-0.119
364,-0.037,-0.041,-0.152
365,-0.048,-0.048,-0.181
366,-0.052,-0.053,-0.199
367,-0.054,-0.056,-0.211
368,-0.061,-0.057,-0.221
369,-0.066,-0.054,-0.226
370,-0.065,-0.05,-0.225
371,-0.062,-0.043,-0.218
372,-0.048,-0.034,-0.202
373,-0.037,-0.023,-0.182
374,-0.026,-0.011,-0.155
375,-0.01,0.001,-0.117
376,-0.0,0.016,-0.073
377,0.014,0.031,-0.019
378,-0.002,0.045,0.032
379,0.016,0.058,0.11
380,0.062,0.07,0.203
381,0.061,0.08,0.264
382,0.091,0.088,0.337
383,0.129,0.094,0.402
384,0.195,0.097,0.45
385,0.149,0.097,0.4
386,0.118,0.094,0.329
387,0.103,0.089,0.255
388,0.08,0.08,0.175
389,0.056,0.069,0.095
390,0.028,0.055,0.017
391,0.017,0.039,-0.044
392,0.005,0.022,-0.094
393,-0.014,0.003,-0.14
394,-0.028,-0.017,-0.173
395,-0.039,-0.035,-0.195
396,-0.051,-0.053,-0.213
397,-0.064,-0.067,-0.226
398,-0.073,-0.077,-0.233
399,-0.076,-0.082,-0.234
400,-0.073,-0.079,-0.228
