gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,619,773,2.21174955368042,32.9378929138184,-117.00577545166,3670144,618,557,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-01 08:53:37.251412,94.7872864925611,54.89108035294826,46.41824222760359,0.005006868142304914,4.0,-54.89,2.0682789409984763,-55.27,1.5861,2.0853,3.1652,0.7628,1.6518,1.6871,1.6015213159589357,0
100930,npp,2532,3818,3.29944467544556,32.9343566894531,-117.002838134766,3670176,2534,3068,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-01 10:33:54.737412,-71.04274896458305,65.97683768716225,53.98594279099961,1.5570247786517188e-07,20.0,65.95,3.0,65.68,2.0317,2.7218,4.3229,0.5844,1.7832,1.9283,1.9283,0
101181,npp,1199,2699,1.56892919540405,32.940486907959,-117.004920959473,3670144,1202,2170,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-03 09:56:26.497380,-75.46457810632917,34.96603910614775,30.497327382438115,0.013161120812390376,14.0,34.94,1.2937979144666532,34.39,1.2902,1.6149,2.3911,0.985,1.5551,1.5454,1.3204467222986753,0
101304,npp,500,2129,2.23104810714722,32.9399337768555,-117.007667541504,3670144,500,1692,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-04 09:37:39.707838,-77.67965780018942,5.535330187186706,4.900064793760571,0.038236957428743876,11.0,5.51,1.0,4.76,1.1165,1.5907,2.6721,1.0,2.231,2.231,1.5774440433656567,0
101552,npp,2095,967,5.48201084136963,32.9390029907227,-117.004669189453,3670144,2099,715,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-06 08:59:53.676315,95.17794926849216,49.447693537047904,42.28622696145784,0.1434303689434461,5.0,-49.45,1.7549928774784245,-49.87,1.4331,1.9837,2.8936,0.8019,3.584,4.3959,1.9443510722397672,0
101561,npp,887,4000,8.4137020111084,32.9375648498535,-117.001823425293,3670144,888,3167,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-06 10:40:05.824378,-69.98643229956387,68.97754358954757,55.757968337464604,0.08910148932143078,21.0,68.95,3.5496478698597698,68.69,2.1162,2.8785,4.0484,0.5526,3.1501,4.6495,3.126554321083689,0
101683,npp,253,3452,6.66605281829834,32.9365997314453,-117.005767822266,3670144,251,2797,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-07 10:21:24.377127,-72.62720558993253,58.637977603746165,49.13056262667989,0.10537056813938277,18.0,58.61,2.253202848596432,58.29,1.7652,2.4754,3.4834,0.6426,3.4505,4.2835,2.482479022068575,0
101805,npp,2662,2891,3.16219854354858,32.9355278015137,-117.004592895508,3670144,2662,2331,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-08 10:02:41.151893,-75.63161762476503,42.44118848877291,36.69910843836768,0.07659904680206248,15.0,42.42,1.4867838833500562,41.895,1.3188,1.71,2.729,0.9302,2.5675,2.9416,1.6323492992010962,0
102056,npp,1237,1744,1.84555125236511,32.9399070739746,-117.00358581543,3670144,1238,1328,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-10 09:25:04.016038,99.88610436960079,16.570943936153178,14.629149808683685,0.029427342687891423,9.0,-16.61,1.0442604737599883,-17.38,1.0239,1.4598,2.1698,1.0896,1.9601,2.011,1.5080202548821542,0
102180,npp,494,1163,3.21463060379028,32.936351776123,-117.001411437988,3670144,493,857,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-11 09:06:10.101635,96.2931745684537,42.99893602381157,37.151987129418615,0.012691402133644593,6.0,-43.01,1.4867838833500562,-43.52,1.3274,1.8914,2.4736,0.841,2.4807,2.7036,2.486675275329046,0
102300,npp,2796,581,1.81145858764648,32.9392776489258,-117.006637573242,3670144,2795,370,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-12 08:47:14.404254,93.87281200555594,59.56395424400963,49.77467893548644,0.0025034392720627713,3.0,-59.56,2.3545700244418297,-59.85,1.6058,2.1786,3.4403,0.7301,1.4348,1.3226,1.2798105690841648,0
102309,npp,1685,3636,3.32023310661316,32.9358978271484,-117.006706237793,3670144,1686,2948,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-12 10:27:37.227311,-72.08821856117628,62.573253888789694,51.82026915276322,0.011675765050891278,19.0,62.55,2.6065528283652384,62.25,1.8396,2.4522,4.0972,0.6487,1.9237,2.1537,1.9541348067836382,0
102430,npp,1030,3081,4.5375075340271,32.9373588562012,-117.001686096191,3670144,1031,2473,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-13 10:08:53.990190,-74.38798371450459,48.747399951386285,41.74381936134793,0.004032005411279,16.0,48.74,1.7549928774784245,48.29,1.4584,2.1767,3.3567,0.7308,2.9359,3.3159,3.2469839216578884,0
102671,npp,2694,1936,0.757013261318207,32.9387016296387,-117.002075195312,3670176,2694,1507,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-15 09:31:18.622265,98.33633336178134,5.672160707287782,5.021314687759636,9.217325533261799e-08,10.0,-5.68,1.0,-6.5,1.1018,1.5622,2.5243,1.0183,0.7855,0.7708,0.7708,0
102792,npp,1959,1358,1.043746948242188,32.9375801086426,-117.008338928223,3670176,1959,1025,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-16 09:12:26.491317,97.32701070181545,35.45594741899563,30.910172140939586,4.818935383705375e-13,7.0,-35.47,1.2937979144666532,-36.02,1.2799,1.7491,2.8457,0.9094,1.0455,0.9492,0.9492,0
102912,npp,1197,773,0.984181821346283,32.9389381408691,-116.999870300293,3670176,1196,556,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-17 08:53:30.803923,94.46631003456056,54.891488268928356,46.422300970753156,7.925545498342147e-18,4.0,-54.89,2.0682789409984763,-55.27,1.5861,2.0853,3.1652,0.7628,1.0583,0.7507,0.7507,0
102920,npp,38,3819,2.16507267951965,32.9348449707031,-117.003677368164,3670176,39,3069,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-17 10:33:48.289619,-71.09444453268937,65.9933952746342,54.00104709814647,1.3564628086530103e-08,20.0,65.96,3.0,65.68,2.0317,2.7218,4.3229,0.5844,1.4051,1.2653,1.2653,0
103032,npp,409,197,1.24048328399658,32.9376373291016,-117.006813049316,3670176,409,97,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-18 08:34:33.339751,92.32526119342565,67.0756744535135,54.64735984566697,9.45813542451997e-22,1.0,-67.07,3.1865100272627664,-67.29,1.9282,2.7917,3.557,0.5698,1.1039,0.7068,0.7068,0
103040,npp,2464,3268,1.080217778682709,32.9370574951172,-117.005554199219,3670176,2468,2614,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-18 10:15:05.059797,-73.43989177742502,54.083798941397596,45.82682934004053,1.3998463115289713e-13,17.0,54.05,1.9513309067639726,53.68,1.5732,2.2653,3.547,0.7022,0.9834,0.7585,0.7585,0
103160,npp,1790,2699,1.00321364402771,32.9381446838379,-117.007225036621,3670176,1789,2170,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-19 09:56:20.049419,-75.88432166062898,34.97558017517194,30.507104003152087,3.0926226541872757e-18,14.0,34.94,1.2937979144666532,34.39,1.2902,1.6149,2.3911,0.985,1.1179,0.9881,0.9881,0
103279,npp,1089,2129,0.679499685764313,32.9385528564453,-117.007133483887,3670176,1089,1692,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-20 09:37:33.257825,-81.59749450363861,5.544060267822727,4.908045916454225,2.931421875170673e-22,11.0,5.51,1.0,4.76,1.1165,1.5907,2.6721,1.0,0.6795,0.6795,0.6795,0
103397,npp,362,1551,0.705424785614014,32.9365653991699,-117.007331848145,3670176,362,1164,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-21 09:18:41.130942,98.13548301852788,26.650861884687206,23.40508640556004,7.783862470166393e-26,8.0,-26.69,1.1367971201176101,-27.28,1.1159,1.5736,2.6955,1.0109,0.827,0.7131,0.7131,0
103761,npp,155,2890,0.807669043540955,32.9353866577148,-117.008056640625,3670176,154,2331,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-24 10:02:32.929194,-74.82383715734531,42.39153979995534,36.66098540803883,6.372990054785732e-22,15.0,42.38,1.4867838833500562,41.895,1.3188,1.71,2.729,0.9302,0.9838,0.7513,0.7513,0
104112,npp,1068,1161,0.991890430450439,32.9394340515137,-117.006202697754,3670176,1067,856,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-27 09:06:01.913283,95.97840151154367,43.08094298093265,37.219626619653965,3.536880985543363e-14,6.0,-43.08,1.4867838833500562,-43.52,1.3274,1.8914,2.4736,0.841,0.9857,0.8342,0.8342,0
104229,npp,280,580,1.2768497467041,32.9395217895508,-117.001495361328,3670176,280,368,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-28 08:47:06.235874,94.08453568516879,59.57560583228403,49.78421086775253,1.734644280594972e-09,3.0,-59.58,2.3545700244418297,-59.85,1.6058,2.1786,3.4403,0.7301,1.2077,0.9323,0.9323,0
104236,npp,2257,3636,1.83964157104492,32.9370498657227,-117.003959655762,3670176,2261,2948,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-28 10:27:29.059678,-72.28823388192964,62.565229968714064,51.81679134057207,5.2165738895942776e-17,19.0,62.55,2.6065528283652384,62.25,1.8396,2.4522,4.0972,0.6487,1.3557,1.1933,1.1933,0
104355,npp,1583,3079,1.01949816942215,32.941032409668,-117.004219055176,3670176,1587,2472,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-29 10:08:44.061027,-74.31675200520084,48.69636924303511,41.70542896705884,4.3823717978934515e-13,16.0,48.68,1.7549928774784245,48.29,1.4584,2.1767,3.3567,0.7308,0.9313,0.745,0.745,0
104472,npp,899,2509,0.622338891029358,32.9353408813477,-117.000946044922,3670176,899,2031,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-04-30 09:49:59.061325,-77.91950605906885,26.28281368681587,23.088349222868537,3.097941792893523e-08,13.0,26.26,1.1367971201176101,25.61,1.1124,1.6378,3.0204,0.9713,0.6975,0.6044,0.6044,0
105850,npp,598,3818,5.78730535507202,32.9354705810547,-117.001190185547,3670144,599,3068,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-03 10:33:38.435745,-71.06754766948642,65.96689627949108,53.98680907103886,0.0026473845056337163,20.0,65.95,3.0,65.68,2.0317,2.7218,4.3229,0.5844,2.6125,3.3822,3.336950219957153,0
106021,npp,967,195,4.76248216629028,32.9348220825195,-117.00227355957,3670144,968,96,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-04 08:34:23.505950,92.34090440421603,67.10968482331745,54.669539973487396,0.06021357252567017,1.0,-67.1,3.1865100272627664,-67.29,1.9282,2.7917,3.557,0.5698,2.2092,2.7136,1.6844140594679486,0
108015,npp,1431,2505,0.81427127122879,32.9374618530273,-117.001029968262,3670176,1431,2028,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-16 09:49:45.850676,-76.54931479310632,26.07014215974081,22.904492881285815,3.697088794751174e-07,13.0,26.06,1.1367971201176101,25.61,1.1124,1.6378,3.0204,0.9713,0.8663,0.7909,0.7909,0
108899,npp,2853,2693,0.677740156650543,32.9363021850586,-117.006042480469,3670176,2853,2165,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-21 09:55:57.050360,-76.73022512348119,34.715665197557364,30.288714785982123,3.02500882723516e-22,14.0,34.69,1.2937979144666532,34.39,1.2902,1.6149,2.3911,0.985,0.8663,0.6676,0.6676,0
109072,npp,2147,2122,0.570791393518448,32.9390029907227,-117.005989074707,3670176,2147,1685,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-22 09:37:08.507567,-79.72473817564335,5.1220067906804045,4.534667236776167,1.814052962422437e-22,11.0,5.1,1.0,4.76,1.1165,1.5907,2.6721,1.0,0.5708,0.5708,0.5708,0
109780,npp,1213,2882,3.16769862174988,32.9375114440918,-117.005126953125,3670176,1212,2324,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-26 10:02:06.417160,-75.03188382734444,42.108057390608764,36.428079173748,7.233514109712879e-21,15.0,42.09,1.4867838833500562,41.895,1.3188,1.71,2.729,0.9302,2.5711,2.9467,2.9467,0
109954,npp,500,2311,0.700818359851837,32.9352035522461,-117.006843566895,3670176,500,1863,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-27 09:43:19.651659,-77.8701934453656,15.892959243380888,14.034418012152116,4.441664350350966e-18,12.0,15.88,1.0442604737599883,15.55,1.0861,1.4596,2.5139,1.0898,0.864,0.7637,0.7637,0
110127,npp,2848,1734,0.886495053768158,32.9359550476074,-117.005043029785,3670176,2848,1319,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-28 09:24:27.547055,96.88598215546526,17.160846215631,15.146445901798721,4.776781459559734e-14,9.0,-17.16,1.0442604737599883,-17.38,1.0239,1.4598,2.1698,1.0896,1.0416,0.966,0.966,0
110299,npp,2098,1154,0.809563040733337,32.9391593933105,-117.000595092773,3670176,2100,850,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-05-29 09:05:35.445267,96.87756781833971,43.3255495250457,37.41647398412918,4.468286301596525e-09,6.0,-43.34,1.4867838833500562,-43.52,1.3274,1.8914,2.4736,0.841,0.8631,0.6809,0.6809,0
111991,npp,1934,2498,0.9061678647995,32.9353904724121,-117.007400512695,3670144,1933,2023,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-01 09:49:29.081362,-76.59943546927212,25.748408273244973,22.625359410588125,0.0020796906466723558,13.0,25.71,1.1367971201176101,25.61,1.1124,1.6378,3.0204,0.9713,0.9471,0.8801,0.8445533900841258,0
113013,npp,2639,2115,2.01941978931427,32.9372215270996,-117.006767272949,3670144,2639,1679,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-07 09:36:50.005296,-73.5062979058692,4.767209019767326,4.220420748238949,0.049828123656092696,11.0,4.7,1.0,4.76,1.1165,1.5907,2.6721,1.0,2.0194,2.0194,1.1677248351012477,0
113184,npp,1905,1539,1.50983738899231,32.9404335021973,-117.001625061035,3670144,1906,1154,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-08 09:17:59.690632,98.56093159323002,27.273312770179945,23.939480154138405,0.03288011576458302,8.0,-27.28,1.1367971201176101,-27.28,1.1159,1.5736,2.6955,1.0109,1.5346,1.5263,0.9643045652739074,0
113356,npp,1145,953,1.58274364471436,32.9385643005371,-117.00464630127,3670144,1145,705,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-09 08:59:04.041035,95.75441673698028,49.86368441133182,42.60766315035477,0.01845627064921287,5.0,-49.87,1.7549928774784245,-49.87,1.4331,1.9837,2.8936,0.8019,1.3622,1.2692,0.9537406530441896,0
115265,npp,2355,1531,0.45329424738884,32.9394493103027,-117.001098632812,3670176,2356,1148,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-24 09:17:38.972845,97.95125253471419,27.664351618207267,24.274899580753072,2.4747606797013333e-22,8.0,-27.66,1.184412938166907,-27.28,1.1159,1.5736,2.6955,1.0109,0.6449,0.4582,0.4582,0
115378,npp,1593,945,0.886461794376373,32.9409523010254,-117.005599975586,3670176,1593,700,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-25 08:58:43.315986,95.60476701640985,50.10501865781085,42.791950943375504,3.469867961501507e-19,5.0,-50.11,1.7549928774784245,-49.87,1.4331,1.9837,2.8936,0.8019,0.9655,0.7108,0.7108,0
115500,npp,805,368,0.840610206127167,32.9394187927246,-117.00186920166,3670176,807,204,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-26 08:39:45.883301,93.06100247974355,63.98810898683077,52.72608013445177,9.158353808878056e-15,2.0,-63.97,2.7445598364131496,-63.83,1.7051,2.395,3.7374,0.6642,1.0243,0.5583,0.5583,0
115893,npp,755,1722,0.598372399806976,32.9402236938477,-117.003944396973,3670176,756,1308,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-06-29 09:23:53.761369,98.82892789514398,17.79318968481362,15.698670892300916,3.39791233982101e-07,9.0,-17.82,1.0442604737599883,-17.38,1.0239,1.4598,2.1698,1.0896,0.7657,0.652,0.652,0
119920,npp,742,753,3.58556413650513,32.9358749389648,-117.007606506348,3670144,743,536,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-06 08:52:25.149613,94.97393111375752,55.41177085270623,46.79736353401892,0.06493828902011303,4.0,-55.4,2.0682789409984763,-55.27,1.5861,2.0853,3.1652,0.7628,2.3161,2.7351,1.6251579842988917,0
120089,npp,3031,180,3.45511984825134,32.9365272521973,-117.002593994141,3670144,3032,88,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-07 08:33:27.713079,92.20154045029913,67.39705707826984,54.82760792295037,0.04335475131399787,1.0,-67.36,3.1865100272627664,-67.29,1.9282,2.7917,3.557,0.5698,1.7989,1.9687,1.2276693878633804,0
120446,npp,655,2109,1.21386551856995,32.9361724853516,-117.005439758301,3670144,655,1673,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-09 09:36:27.685417,-68.70293040382136,4.429272225768998,3.9211391856675872,0.02573366689420212,11.0,4.35,1.0,4.76,1.1165,1.5907,2.6721,1.0,1.2139,1.2139,0.7740535159775316,0
120781,npp,2258,949,1.34554278850555,32.9354095458984,-117.006446838379,3670144,2260,703,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-11 08:58:45.255961,96.01855980910702,50.00155146738896,42.71115368753431,0.00574311533599491,5.0,-49.99,1.7549928774784245,-49.87,1.4331,1.9837,2.8936,0.8019,1.2271,1.079,0.9808371886813373,0
121137,npp,2836,2872,5.46642732620239,32.9362411499023,-117.003074645996,3670144,2837,2315,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-13 10:01:32.761603,-75.51049675314633,41.725718873182764,36.11111029536625,0.002022304271392258,15.0,41.73,1.4867838833500562,41.895,1.3188,1.71,2.729,0.9302,4.1173,5.0851,5.0505342528388,0
122002,npp,1228,3061,1.17681360244751,32.9362030029297,-117.004600524902,3670176,1227,2460,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-18 10:07:47.506512,-74.33141827229059,48.1609058759051,41.27911919153629,8.364941090843555e-19,16.0,48.15,1.7549928774784245,48.29,1.4584,2.1767,3.3567,0.7308,1.0209,0.86,0.86,0
122178,npp,549,2492,0.815026044845581,32.9385643005371,-117.003662109375,3670176,549,2018,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-19 09:49:02.520272,-77.17822403952354,25.419126211798165,22.33908310306292,3.856549164267452e-24,13.0,25.42,1.1367971201176101,25.61,1.1124,1.6378,3.0204,0.9713,0.867,0.7916,0.7916,0
122346,npp,2916,1918,0.703988015651703,32.9379806518555,-117.007049560547,3670176,2916,1490,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-20 09:30:13.978784,97.8641557163197,6.748315901251299,5.972507192353246,7.174047362558663e-26,10.0,-6.73,1.0,-6.5,1.1018,1.5622,2.5243,1.0183,0.7325,0.7168,0.7168,0
122525,npp,2169,1342,0.915781557559967,32.9358825683594,-117.002319335938,3670176,2169,1013,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-21 09:11:21.878552,96.81144237228284,36.15988782055873,31.497570023331445,1.1960893601872497e-26,7.0,-36.15,1.2937979144666532,-36.02,1.2799,1.7491,2.8457,0.9094,0.9466,0.8328,0.8328,0
122710,npp,1412,757,1.24368691444397,32.9347496032715,-117.00163269043,3670176,1413,540,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-22 08:52:27.999573,94.77172253972435,55.31394045345766,46.72772951420099,5.714914009180621e-26,4.0,-55.3,2.0682789409984763,-55.27,1.5861,2.0853,3.1652,0.7628,1.1838,0.9487,0.9487,0
122723,npp,255,3801,1.30916357040405,32.9392242431641,-117.000511169434,3670176,261,3059,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-22 10:32:43.707506,-70.77039605557493,65.67256589153348,53.796117309362465,1.327233660463402e-27,20.0,65.65,3.0,65.68,2.0317,2.7218,4.3229,0.5844,1.1198,0.7651,0.7651,0
122884,npp,628,183,0.918444693088531,32.9350166320801,-117.004325866699,3670176,630,89,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-23 08:33:30.557977,92.3606553046439,67.34186725276885,54.798000795794984,1.0273922067128073e-23,1.0,-67.31,3.1865100272627664,-67.29,1.9282,2.7917,3.557,0.5698,1.0028,0.5233,0.5233,0
122895,npp,2686,3251,1.46642482280731,32.940242767334,-117.005218505859,3670176,2684,2593,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-23 10:14:02.279170,-73.5103867500237,53.61123250533425,45.46822808994578,7.44875405814041e-28,17.0,53.59,1.9513309067639726,53.68,1.5732,2.2653,3.547,0.7022,1.1813,1.0297,1.0297,0
123073,npp,2017,2683,0.822005093097687,32.9361381530762,-117.006500244141,3670176,2018,2159,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-24 09:55:19.070327,-77.05420978976706,34.27226137714583,29.911070238666092,2.5038705845484865e-26,14.0,34.26,1.2937979144666532,34.39,1.2902,1.6149,2.3911,0.985,0.9778,0.8097,0.8097,0
123966,npp,407,2875,0.769906878471375,32.9394912719727,-117.002670288086,3670176,408,2318,196611,3866787,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-29 10:01:33.825631,-75.1760458826139,41.834608416297755,36.20161015967298,1.742980829022413e-07,15.0,41.84,1.4867838833500562,41.895,1.3188,1.71,2.729,0.9302,0.9584,0.7162,0.7162,0
124142,npp,2791,2304,1.12773430347443,32.9373168945312,-117.006866455078,3670144,2791,1857,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-07-30 09:42:47.059293,-78.29486083665107,15.504721097643225,13.692707976662483,0.004973941595507513,12.0,15.5,1.0442604737599883,15.55,1.0861,1.4596,2.5139,1.0898,1.2729,1.229,1.1439841050048722,0
129925,npp,569,567,5.29017782211304,32.9369850158691,-117.000793457031,3670144,569,357,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-02 08:46:08.954443,93.76444389437283,59.88758885825007,49.99508213423176,0.1577823602944071,3.0,-59.87,2.3545700244418297,-59.85,1.6058,2.1786,3.4403,0.7301,2.9122,3.8626,1.1657431275774641,0
129937,npp,2533,3621,5.42013168334961,32.936092376709,-117.001678466797,3670144,2534,2936,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-02 10:26:31.779037,-71.9919266115508,62.26708264687564,51.61356627518658,0.11518375316714795,19.0,62.25,2.6065528283652384,62.25,1.8396,2.4522,4.0972,0.6487,2.7293,3.5159,1.5471495278900005,0
130689,npp,2819,1344,1.99397337436676,32.9352722167969,-117.004173278809,3670144,2820,1015,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-06 09:11:22.922395,97.28538075038661,36.07503785862138,31.428469828015224,0.052672301282106884,7.0,-36.06,1.2937979144666532,-36.02,1.2799,1.7491,2.8457,0.9094,1.7799,1.8134,0.9131114161943771,0
130872,npp,2060,758,2.37516665458679,32.9350471496582,-117.002998352051,3670144,2059,541,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-07 08:52:27.258674,94.71533405057211,55.27694351534004,46.703592926801676,0.03387026452410612,4.0,-55.27,2.0682789409984763,-55.27,1.5861,2.0853,3.1652,0.7628,1.7308,1.8118,1.232880686826038,0
130885,npp,903,3804,2.72181558609009,32.9409332275391,-117.004585266113,3670144,904,3060,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-07 10:32:44.745789,-71.02452157732156,65.71487731115809,53.82606417241555,0.04510473095164804,20.0,65.7,3.0,65.68,2.0317,2.7218,4.3229,0.5844,1.5907,1.5907,0.8197582837095936,0
131048,npp,1274,183,2.20666217803955,32.9386444091797,-117.006813049316,3670144,1273,89,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-08 08:33:29.815969,92.10027215871412,67.33080117424305,54.7953426746688,0.01867131460941789,1.0,-67.31,3.1865100272627664,-67.29,1.9282,2.7917,3.557,0.5698,1.4071,1.2573,0.9381650661099483,0
131062,npp,261,3254,1.87516915798187,32.9382362365723,-117.006980895996,3670144,262,2597,196611,3866755,1993,usa_sandiego_73_17,32.9375,-117.00416667,73,17,usa_sandiego,2012-08-08 10:14:03.316282,-73.91641259270997,53.684148393813835,45.525478458751664,0.030269857092010428,17.0,53.68,1.9513309067639726,53.68,1.5732,2.2653,3.547,0.7022,1.3908,1.3168,0.7994197809849215,0
