lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.601,0.617,0.682
2,0.356,0.453,0.456
3,0.205,0.322,0.286
4,0.126,0.22,0.17
5,0.093,0.142,0.096
6,0.076,0.085,0.044
7,0.051,0.045,-0.006
8,0.056,0.019,-0.026
9,0.046,0.005,-0.05
10,0.05,-0.001,-0.055
11,0.064,0.001,-0.051
12,0.094,0.007,-0.03
13,0.091,0.017,-0.034
14,0.08,0.029,-0.041
15,0.055,0.041,-0.061
16,0.046,0.053,-0.068
17,0.037,0.064,-0.075
18,0.053,0.074,-0.061
19,0.048,0.081,-0.062
20,0.026,0.087,-0.069
21,0.027,0.09,-0.054
22,0.043,0.09,-0.02
23,0.042,0.088,0.006
24,0.059,0.084,0.052
25,0.067,0.078,0.099
26,0.073,0.065,0.151
27,0.061,0.055,0.19
28,0.051,0.048,0.224
29,0.039,0.044,0.238
30,0.038,0.042,0.238
31,0.059,0.04,0.232
32,0.057,0.038,0.186
33,0.041,0.036,0.123
34,0.016,0.034,0.057
35,0.01,0.032,0.01
36,0.015,0.03,-0.023
37,0.033,0.027,-0.036
38,0.036,0.023,-0.053
39,0.011,0.019,-0.083
40,0.011,0.015,-0.088
41,-0.003,0.012,-0.1
42,-0.003,0.01,-0.101
43,0.009,0.008,-0.094
44,0.011,0.006,-0.093
45,0.014,0.005,-0.094
46,0.03,0.004,-0.087
47,0.018,0.003,-0.092
48,0.004,0.003,-0.097
49,-0.005,0.003,-0.094
50,-0.009,0.002,-0.086
51,-0.01,0.002,-0.07
52,-0.013,0.001,-0.047
53,-0.021,-0.0,-0.022
54,-0.017,-0.001,0.017
55,-0.007,-0.002,0.068
56,0.011,-0.003,0.13
57,0.023,-0.005,0.185
58,0.016,-0.008,0.214
59,0.01,-0.011,0.223
60,0.001,-0.013,0.204
61,-0.006,-0.016,0.164
62,-0.018,-0.018,0.104
63,-0.032,-0.021,0.041
64,-0.031,-0.024,-0.005
65,-0.034,-0.024,-0.044
66,-0.033,-0.024,-0.07
67,-0.03,-0.022,-0.088
68,-0.029,-0.021,-0.1
69,-0.025,-0.02,-0.106
70,-0.018,-0.019,-0.109
71,-0.026,-0.019,-0.118
72,-0.023,-0.019,-0.12
73,-0.036,-0.02,-0.133
74,-0.036,-0.02,-0.133
75,-0.028,-0.02,-0.129
76,-0.016,-0.019,-0.12
77,-0.01,-0.018,-0.115
78,-0.01,-0.016,-0.109
79,-0.0,-0.013,-0.089
80,0.006,-0.012,-0.069
81,0.004,-0.011,-0.05
82,0.004,-0.012,-0.02
83,0.01,-0.012,0.021
84,0.01,-0.013,0.063
85,0.001,-0.014,0.103
86,-0.017,-0.015,0.136
87,-0.045,-0.017,0.157
88,-0.057,-0.018,0.17
89,-0.054,-0.019,0.166
90,-0.034,-0.02,0.153
91,-0.02,-0.02,0.123
92,-0.01,-0.021,0.08
93,-0.016,-0.022,0.026
94,-0.012,-0.022,-0.014
95,-0.013,-0.023,-0.047
96,-0.025,-0.024,-0.079
97,-0.019,-0.024,-0.087
98,-0.029,-0.024,-0.104
99,-0.04,-0.023,-0.12
100,-0.038,-0.022,-0.124
101,-0.024,-0.02,-0.115
102,-0.009,-0.017,-0.104
103,0.011,-0.015,-0.089
104,0.02,-0.012,-0.082
105,0.003,-0.009,-0.097
106,-0.016,-0.007,-0.112
107,-0.026,-0.006,-0.117
108,-0.019,-0.005,-0.104
109,-0.008,-0.005,-0.084
110,-0.004,-0.005,-0.062
111,-0.008,-0.004,-0.04
112,-0.015,-0.004,-0.016
113,-0.005,-0.003,0.026
114,-0.002,-0.002,0.069
115,0.003,-0.0,0.118
116,0.011,0.001,0.167
117,0.015,0.002,0.202
118,0.001,0.002,0.202
119,0.011,0.002,0.199
120,0.003,0.003,0.158
121,-0.002,0.003,0.11
122,-0.004,0.002,0.062
123,0.004,0.002,0.025
124,-0.003,0.001,-0.016
125,-0.011,0.002,-0.05
126,-0.01,0.003,-0.068
127,0.012,0.003,-0.063
128,0.008,0.003,-0.073
129,0.011,0.001,-0.077
130,0.015,-0.001,-0.078
131,0.014,-0.002,-0.08
132,-0.012,-0.003,-0.099
133,-0.013,-0.003,-0.102
134,-0.017,-0.002,-0.107
135,-0.011,-0.002,-0.106
136,0.01,-0.001,-0.093
137,0.011,-0.001,-0.09
138,-0.008,0.0,-0.092
139,-0.003,0.001,-0.073
140,-0.003,0.002,-0.05
141,-0.009,0.001,-0.025
142,-0.006,0.0,0.01
143,-0.013,-0.001,0.044
144,-0.006,-0.003,0.092
145,-0.003,-0.006,0.14
146,0.008,-0.008,0.192
147,0.001,-0.009,0.209
148,-0.0,-0.01,0.208
149,-0.008,-0.011,0.179
150,-0.0,-0.012,0.146
151,0.004,-0.013,0.106
152,0.004,-0.014,0.059
153,-0.01,-0.015,0.007
154,-0.026,-0.017,-0.038
155,-0.036,-0.019,-0.072
156,-0.037,-0.022,-0.092
157,-0.05,-0.025,-0.112
158,-0.042,-0.027,-0.115
159,-0.048,-0.029,-0.124
160,-0.037,-0.029,-0.117
161,-0.03,-0.029,-0.111
162,-0.026,-0.03,-0.109
163,-0.02,-0.03,-0.105
164,-0.006,-0.031,-0.095
165,-0.015,-0.032,-0.104
166,-0.021,-0.032,-0.109
167,-0.015,-0.032,-0.095
168,-0.021,-0.031,-0.086
169,-0.036,-0.03,-0.081
170,-0.053,-0.029,-0.072
171,-0.047,-0.028,-0.039
172,-0.044,-0.028,-0.003
173,-0.034,-0.027,0.043
174,-0.025,-0.027,0.094
175,-0.023,-0.026,0.138
176,-0.023,-0.026,0.174
177,-0.015,-0.026,0.197
178,-0.022,-0.027,0.185
179,-0.018,-0.029,0.153
180,-0.009,-0.03,0.115
181,-0.029,-0.031,0.056
182,-0.045,-0.032,0.002
183,-0.049,-0.033,-0.038
184,-0.04,-0.033,-0.061
185,-0.036,-0.033,-0.079
186,-0.032,-0.033,-0.088
187,-0.026,-0.033,-0.093
188,-0.012,-0.031,-0.093
189,-0.024,-0.03,-0.107
190,-0.036,-0.029,-0.118
191,-0.041,-0.028,-0.124
192,-0.036,-0.027,-0.12
193,-0.022,-0.026,-0.11
194,-0.023,-0.026,-0.112
195,-0.029,-0.025,-0.117
196,-0.027,-0.023,-0.11
197,-0.03,-0.02,-0.102
198,-0.02,-0.017,-0.082
199,-0.017,-0.014,-0.06
200,-0.017,-0.012,-0.034
201,-0.016,-0.01,-0.001
202,-0.007,-0.009,0.044
203,0.003,-0.008,0.095
204,0.005,-0.007,0.141
205,0.006,-0.006,0.181
206,0.0,-0.007,0.205
207,-0.001,-0.007,0.209
208,0.001,-0.007,0.194
209,-0.003,-0.007,0.151
210,-0.01,-0.008,0.099
211,-0.021,-0.01,0.048
212,-0.028,-0.013,0.001
213,-0.018,-0.017,-0.025
214,-0.023,-0.023,-0.058
215,-0.024,-0.027,-0.078
216,-0.019,-0.031,-0.086
217,-0.018,-0.033,-0.095
218,-0.03,-0.035,-0.109
219,-0.039,-0.037,-0.119
220,-0.046,-0.038,-0.126
221,-0.042,-0.038,-0.124
222,-0.039,-0.037,-0.121
223,-0.027,-0.034,-0.112
224,-0.029,-0.031,-0.115
225,-0.035,-0.028,-0.119
226,-0.034,-0.024,-0.112
227,-0.052,-0.02,-0.116
228,-0.046,-0.016,-0.098
229,-0.041,-0.012,-0.075
230,-0.032,-0.009,-0.043
231,-0.011,-0.005,0.006
232,-0.002,-0.002,0.054
233,0.025,0.001,0.123
234,0.038,0.003,0.185
235,0.057,0.004,0.24
236,0.04,0.005,0.247
237,0.042,0.005,0.238
238,0.016,0.005,0.186
239,-0.002,0.004,0.126
240,-0.008,0.004,0.077
241,-0.004,0.002,0.039
242,-0.009,-0.002,-0.001
243,-0.014,-0.007,-0.035
244,-0.031,-0.012,-0.071
245,-0.036,-0.018,-0.091
246,-0.034,-0.023,-0.1
247,-0.042,-0.028,-0.115
248,-0.034,-0.031,-0.113
249,-0.03,-0.034,-0.111
250,-0.035,-0.037,-0.115
251,-0.033,-0.04,-0.115
252,-0.041,-0.042,-0.12
253,-0.04,-0.042,-0.117
254,-0.049,-0.042,-0.121
255,-0.044,-0.04,-0.115
256,-0.042,-0.038,-0.106
257,-0.039,-0.035,-0.095
258,-0.038,-0.033,-0.08
259,-0.032,-0.03,-0.054
260,-0.029,-0.028,-0.022
261,-0.028,-0.028,0.015
262,-0.041,-0.027,0.048
263,-0.029,-0.026,0.106
264,-0.017,-0.025,0.158
265,0.023,-0.023,0.219
266,0.017,-0.021,0.221
267,0.008,-0.02,0.196
268,-0.017,-0.018,0.141
269,-0.013,-0.017,0.099
270,-0.033,-0.016,0.04
271,-0.045,-0.016,-0.008
272,-0.056,-0.015,-0.051
273,-0.044,-0.015,-0.069
274,-0.02,-0.016,-0.075
275,-0.016,-0.017,-0.088
276,-0.029,-0.018,-0.109
277,-0.014,-0.02,-0.102
278,-0.015,-0.021,-0.104
279,-0.01,-0.022,-0.099
280,-0.004,-0.021,-0.094
281,0.001,-0.02,-0.088
282,-0.005,-0.019,-0.088
283,-0.005,-0.019,-0.087
284,0.001,-0.019,-0.081
285,-0.019,-0.019,-0.093
286,-0.032,-0.019,-0.096
287,-0.03,-0.019,-0.082
288,-0.03,-0.017,-0.066
289,-0.029,-0.014,-0.042
290,-0.038,-0.011,-0.017
291,-0.027,-0.009,0.032
292,-0.017,-0.008,0.085
293,0.005,-0.008,0.144
294,0.01,-0.006,0.183
295,0.001,-0.005,0.197
296,0.009,-0.004,0.201
297,0.015,-0.001,0.18
298,0.01,0.003,0.131
299,0.014,0.008,0.088
300,0.011,0.012,0.044
301,-0.007,0.015,-0.005
302,0.001,0.018,-0.027
303,-0.003,0.02,-0.054
304,-0.004,0.022,-0.071
305,0.023,0.023,-0.061
306,0.047,0.024,-0.052
307,0.064,0.025,-0.043
308,0.052,0.025,-0.052
309,0.035,0.025,-0.065
310,0.024,0.024,-0.074
311,0.02,0.023,-0.078
312,0.013,0.022,-0.085
313,0.011,0.022,-0.088
314,0.016,0.021,-0.08
315,0.033,0.021,-0.061
316,0.026,0.02,-0.059
317,0.016,0.02,-0.052
318,0.011,0.019,-0.032
319,0.009,0.019,-0.002
320,0.002,0.019,0.032
321,-0.006,0.019,0.066
322,-0.001,0.018,0.113
323,0.009,0.017,0.162
324,0.042,0.017,0.213
325,0.048,0.018,0.225
326,0.029,0.021,0.197
327,0.03,0.023,0.166
328,0.029,0.024,0.125
329,0.027,0.025,0.08
330,0.02,0.027,0.035
331,0.018,0.028,0.001
332,0.028,0.028,-0.018
333,0.026,0.027,-0.041
334,0.023,0.025,-0.059
335,0.024,0.024,-0.067
336,0.023,0.025,-0.072
337,0.036,0.026,-0.064
338,0.039,0.028,-0.064
339,0.05,0.031,-0.055
340,0.052,0.034,-0.053
341,0.033,0.036,-0.068
342,0.024,0.037,-0.076
343,0.02,0.039,-0.08
344,0.031,0.041,-0.068
345,0.043,0.043,-0.051
346,0.033,0.044,-0.049
347,0.011,0.045,-0.048
348,0.002,0.046,-0.027
349,0.011,0.048,0.013
350,0.044,0.049,0.077
351,0.097,0.051,0.16
352,0.1,0.052,0.205
353,0.098,0.053,0.238
354,0.077,0.052,0.24
355,0.076,0.051,0.236
356,0.075,0.05,0.213
357,0.065,0.05,0.162
358,0.043,0.049,0.099
359,0.023,0.048,0.041
360,0.001,0.047,-0.011
361,0.011,0.046,-0.031
362,0.01,0.043,-0.052
363,0.016,0.04,-0.06
364,0.035,0.036,-0.051
365,0.05,0.031,-0.046
366,0.025,0.025,-0.068
367,0.027,0.02,-0.067
368,0.044,0.016,-0.055
369,0.038,0.013,-0.062
370,0.043,0.01,-0.061
371,0.028,0.008,-0.073
372,-0.001,0.008,-0.094
373,-0.015,0.008,-0.104
374,-0.012,0.009,-0.093
375,-0.008,0.01,-0.079
376,0.008,0.011,-0.051
377,0.017,0.011,-0.022
378,0.013,0.012,0.004
379,0.003,0.012,0.032
380,-0.017,0.012,0.056
381,-0.019,0.012,0.098
382,-0.001,0.012,0.151
383,0.006,0.012,0.182
384,0.022,0.011,0.195
385,0.043,0.01,0.193
386,0.035,0.009,0.156
387,0.021,0.007,0.103
388,0.029,0.005,0.064
389,0.017,0.003,0.016
390,0.01,0.001,-0.018
391,-0.002,-0.001,-0.049
392,-0.021,-0.003,-0.081
393,-0.035,-0.005,-0.102
394,-0.027,-0.006,-0.101
395,-0.035,-0.006,-0.11
396,0.002,-0.006,-0.085
397,0.024,-0.005,-0.072
398,0.011,-0.002,-0.083
399,0.008,0.003,-0.086
400,-0.001,0.01,-0.093
