lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.569,0.616,0.577
2,0.349,0.464,0.36
3,0.23,0.342,0.242
4,0.151,0.246,0.163
5,0.131,0.173,0.14
6,0.138,0.119,0.142
7,0.119,0.08,0.119
8,0.114,0.055,0.111
9,0.097,0.04,0.092
10,0.078,0.034,0.071
11,0.087,0.034,0.078
12,0.08,0.038,0.069
13,0.085,0.046,0.072
14,0.076,0.055,0.061
15,0.064,0.065,0.049
16,0.073,0.076,0.058
17,0.072,0.085,0.06
18,0.062,0.093,0.053
19,0.059,0.099,0.052
20,0.064,0.103,0.058
21,0.071,0.105,0.066
22,0.065,0.105,0.062
23,0.075,0.102,0.075
24,0.072,0.098,0.076
25,0.08,0.093,0.091
26,0.087,0.078,0.101
27,0.081,0.069,0.097
28,0.077,0.065,0.093
29,0.082,0.062,0.099
30,0.083,0.062,0.1
31,0.052,0.061,0.068
32,0.045,0.06,0.06
33,0.042,0.059,0.057
34,0.039,0.058,0.052
35,0.041,0.057,0.051
36,0.035,0.055,0.04
37,0.049,0.053,0.049
38,0.034,0.049,0.031
39,0.037,0.046,0.03
40,0.04,0.043,0.03
41,0.041,0.041,0.03
42,0.059,0.039,0.045
43,0.056,0.037,0.042
44,0.051,0.036,0.037
45,0.036,0.035,0.023
46,0.052,0.036,0.041
47,0.064,0.037,0.055
48,0.066,0.039,0.058
49,0.037,0.039,0.032
50,0.033,0.038,0.03
51,0.008,0.038,0.006
52,-0.006,0.037,-0.006
53,0.017,0.036,0.02
54,0.018,0.035,0.027
55,0.031,0.034,0.043
56,0.019,0.033,0.033
57,0.021,0.033,0.037
58,0.047,0.032,0.063
59,0.061,0.032,0.077
60,0.069,0.033,0.085
61,0.07,0.034,0.084
62,0.052,0.035,0.067
63,0.032,0.035,0.046
64,0.029,0.036,0.041
65,0.027,0.037,0.034
66,0.029,0.038,0.031
67,0.024,0.04,0.023
68,0.02,0.04,0.016
69,0.016,0.042,0.009
70,0.005,0.043,-0.005
71,0.045,0.045,0.034
72,0.072,0.047,0.059
73,0.09,0.047,0.076
74,0.061,0.046,0.047
75,0.05,0.045,0.037
76,0.052,0.044,0.041
77,0.037,0.044,0.029
78,0.026,0.045,0.019
79,0.041,0.045,0.034
80,0.044,0.046,0.039
81,0.05,0.046,0.046
82,0.049,0.046,0.048
83,0.039,0.046,0.043
84,0.031,0.046,0.039
85,0.044,0.045,0.056
86,0.056,0.043,0.069
87,0.058,0.041,0.072
88,0.055,0.038,0.069
89,0.039,0.036,0.053
90,0.041,0.035,0.055
91,0.027,0.033,0.041
92,0.017,0.031,0.031
93,0.009,0.03,0.022
94,0.02,0.028,0.029
95,0.02,0.028,0.024
96,0.036,0.029,0.035
97,0.038,0.028,0.035
98,0.03,0.028,0.023
99,0.026,0.026,0.017
100,0.025,0.025,0.013
101,0.019,0.026,0.006
102,0.021,0.025,0.007
103,0.027,0.025,0.012
104,0.034,0.027,0.02
105,0.041,0.028,0.029
106,0.045,0.029,0.035
107,0.026,0.031,0.017
108,0.025,0.033,0.017
109,0.033,0.035,0.026
110,0.023,0.037,0.018
111,0.02,0.038,0.017
112,0.032,0.038,0.032
113,0.028,0.038,0.034
114,0.033,0.037,0.043
115,0.053,0.037,0.064
116,0.054,0.036,0.066
117,0.05,0.035,0.061
118,0.046,0.035,0.056
119,0.037,0.035,0.046
120,0.05,0.035,0.06
121,0.041,0.036,0.052
122,0.03,0.037,0.041
123,0.034,0.038,0.043
124,0.029,0.038,0.034
125,0.031,0.039,0.032
126,0.04,0.04,0.036
127,0.037,0.041,0.03
128,0.024,0.041,0.015
129,0.023,0.041,0.011
130,0.022,0.041,0.008
131,0.025,0.041,0.01
132,0.036,0.04,0.019
133,0.059,0.04,0.042
134,0.066,0.041,0.051
135,0.052,0.041,0.04
136,0.056,0.041,0.046
137,0.056,0.041,0.048
138,0.05,0.042,0.042
139,0.05,0.042,0.043
140,0.054,0.043,0.049
141,0.047,0.043,0.044
142,0.033,0.042,0.035
143,0.029,0.042,0.036
144,0.012,0.041,0.023
145,0.016,0.04,0.028
146,0.035,0.039,0.045
147,0.032,0.037,0.04
148,0.035,0.035,0.042
149,0.036,0.034,0.044
150,0.043,0.034,0.051
151,0.033,0.033,0.043
152,0.048,0.031,0.056
153,0.04,0.028,0.046
154,0.027,0.026,0.028
155,0.022,0.024,0.019
156,0.016,0.023,0.011
157,0.024,0.022,0.015
158,0.017,0.021,0.006
159,0.028,0.019,0.014
160,0.03,0.018,0.015
161,0.016,0.017,-0.0
162,0.013,0.015,-0.003
163,0.016,0.014,0.001
164,0.007,0.012,-0.007
165,0.007,0.011,-0.007
166,0.01,0.01,-0.003
167,0.003,0.008,-0.007
168,0.009,0.008,-0.0
169,0.005,0.007,-0.002
170,0.007,0.007,0.002
171,-0.0,0.009,-0.0
172,-0.011,0.01,-0.005
173,-0.006,0.011,0.003
174,0.007,0.012,0.019
175,0.03,0.014,0.041
176,0.04,0.016,0.049
177,0.028,0.018,0.036
178,0.016,0.018,0.023
179,0.015,0.019,0.024
180,0.02,0.018,0.03
181,0.022,0.018,0.031
182,0.033,0.019,0.039
183,0.026,0.02,0.028
184,0.013,0.022,0.01
185,0.022,0.024,0.016
186,0.035,0.025,0.026
187,0.026,0.027,0.015
188,0.028,0.029,0.016
189,0.014,0.029,0.001
190,0.022,0.03,0.007
191,0.035,0.03,0.021
192,0.027,0.031,0.013
193,0.031,0.032,0.018
194,0.029,0.034,0.016
195,0.024,0.035,0.012
196,0.028,0.037,0.018
197,0.04,0.039,0.031
198,0.031,0.041,0.023
199,0.033,0.044,0.027
200,0.052,0.047,0.049
201,0.068,0.049,0.069
202,0.082,0.049,0.086
203,0.073,0.05,0.08
204,0.071,0.05,0.078
205,0.044,0.051,0.051
206,0.023,0.05,0.03
207,0.021,0.049,0.027
208,0.031,0.047,0.036
209,0.04,0.047,0.047
210,0.05,0.047,0.057
211,0.06,0.046,0.066
212,0.062,0.044,0.064
213,0.064,0.041,0.062
214,0.052,0.038,0.047
215,0.048,0.036,0.04
216,0.014,0.034,0.005
217,0.007,0.031,-0.004
218,0.006,0.03,-0.006
219,0.031,0.027,0.017
220,0.028,0.026,0.014
221,0.03,0.025,0.016
222,0.015,0.025,0.002
223,0.018,0.026,0.005
224,0.032,0.027,0.019
225,0.035,0.029,0.023
226,0.035,0.031,0.025
227,0.03,0.031,0.021
228,0.03,0.03,0.024
229,0.04,0.03,0.037
230,0.035,0.029,0.036
231,0.021,0.029,0.026
232,0.008,0.031,0.016
233,0.009,0.033,0.018
234,0.04,0.034,0.047
235,0.051,0.035,0.057
236,0.059,0.036,0.065
237,0.044,0.035,0.051
238,0.041,0.034,0.048
239,0.031,0.031,0.039
240,0.031,0.029,0.039
241,0.029,0.026,0.035
242,0.035,0.025,0.037
243,0.028,0.024,0.026
244,0.011,0.023,0.005
245,0.007,0.022,-0.0
246,0.012,0.021,0.005
247,0.01,0.021,0.003
248,0.019,0.022,0.011
249,0.017,0.022,0.007
250,0.035,0.021,0.021
251,0.031,0.02,0.016
252,0.01,0.018,-0.005
253,0.003,0.016,-0.01
254,0.004,0.015,-0.008
255,-0.004,0.014,-0.013
256,-0.0,0.013,-0.008
257,0.02,0.013,0.014
258,0.026,0.013,0.023
259,0.034,0.013,0.034
260,0.027,0.012,0.031
261,0.031,0.01,0.037
262,0.026,0.007,0.033
263,0.01,0.004,0.018
264,0.001,0.001,0.01
265,-0.003,-0.002,0.006
266,-0.004,-0.005,0.005
267,-0.005,-0.007,0.004
268,-0.021,-0.008,-0.011
269,-0.029,-0.009,-0.02
270,-0.033,-0.009,-0.024
271,-0.022,-0.008,-0.017
272,0.004,-0.007,0.005
273,0.016,-0.005,0.013
274,0.006,-0.003,0.001
275,0.002,-0.001,-0.005
276,-0.005,0.001,-0.012
277,-0.025,0.004,-0.032
278,-0.025,0.008,-0.033
279,-0.003,0.012,-0.012
280,0.009,0.016,-0.003
281,0.02,0.022,0.007
282,0.03,0.028,0.017
283,0.055,0.032,0.042
284,0.058,0.036,0.048
285,0.055,0.038,0.047
286,0.059,0.039,0.053
287,0.055,0.039,0.052
288,0.051,0.038,0.051
289,0.047,0.037,0.048
290,0.035,0.035,0.041
291,0.013,0.033,0.022
292,0.024,0.03,0.035
293,0.034,0.027,0.045
294,0.039,0.025,0.049
295,0.019,0.023,0.03
296,0.024,0.022,0.035
297,0.024,0.021,0.036
298,0.011,0.021,0.023
299,0.007,0.019,0.018
300,-0.002,0.019,0.006
301,-0.009,0.018,-0.005
302,0.003,0.018,0.002
303,0.005,0.018,0.001
304,-0.001,0.02,-0.007
305,0.008,0.022,0.002
306,0.033,0.025,0.027
307,0.038,0.028,0.03
308,0.041,0.03,0.031
309,0.062,0.032,0.049
310,0.057,0.033,0.043
311,0.049,0.035,0.036
312,0.045,0.035,0.033
313,0.048,0.036,0.037
314,0.045,0.037,0.037
315,0.056,0.036,0.049
316,0.047,0.035,0.043
317,0.017,0.035,0.015
318,0.016,0.034,0.017
319,0.027,0.033,0.032
320,0.007,0.03,0.016
321,0.006,0.028,0.018
322,0.016,0.026,0.028
323,0.024,0.023,0.036
324,0.013,0.021,0.025
325,0.025,0.018,0.039
326,0.03,0.016,0.044
327,0.021,0.016,0.035
328,0.014,0.016,0.027
329,0.005,0.016,0.016
330,0.024,0.017,0.032
331,0.033,0.019,0.035
332,0.026,0.02,0.024
333,0.019,0.021,0.016
334,0.023,0.023,0.018
335,0.012,0.023,0.007
336,0.024,0.025,0.017
337,0.019,0.027,0.011
338,0.038,0.029,0.027
339,0.046,0.03,0.034
340,0.028,0.03,0.016
341,0.029,0.03,0.018
342,0.031,0.031,0.022
343,0.034,0.032,0.027
344,0.04,0.035,0.034
345,0.038,0.038,0.034
346,0.034,0.041,0.032
347,0.046,0.044,0.046
348,0.046,0.046,0.049
349,0.04,0.047,0.047
350,0.032,0.049,0.044
351,0.033,0.051,0.047
352,0.055,0.052,0.07
353,0.051,0.053,0.066
354,0.052,0.054,0.067
355,0.065,0.056,0.08
356,0.07,0.056,0.083
357,0.055,0.055,0.067
358,0.063,0.054,0.074
359,0.048,0.053,0.057
360,0.047,0.05,0.052
361,0.069,0.048,0.07
362,0.078,0.046,0.076
363,0.081,0.045,0.077
364,0.042,0.044,0.037
365,0.027,0.041,0.021
366,0.012,0.04,0.006
367,0.018,0.039,0.009
368,0.014,0.038,0.001
369,0.036,0.038,0.022
370,0.039,0.038,0.026
371,0.052,0.038,0.039
372,0.04,0.038,0.031
373,0.03,0.038,0.023
374,0.019,0.039,0.014
375,0.02,0.039,0.017
376,0.032,0.041,0.03
377,0.035,0.043,0.036
378,0.055,0.045,0.06
379,0.051,0.047,0.06
380,0.062,0.049,0.074
381,0.059,0.051,0.072
382,0.066,0.052,0.079
383,0.077,0.053,0.09
384,0.065,0.053,0.078
385,0.053,0.053,0.066
386,0.035,0.053,0.048
387,0.036,0.052,0.048
388,0.051,0.05,0.062
389,0.048,0.049,0.056
390,0.035,0.047,0.039
391,0.036,0.045,0.037
392,0.035,0.043,0.034
393,0.036,0.042,0.033
394,0.043,0.041,0.038
395,0.049,0.041,0.041
396,0.055,0.042,0.045
397,0.047,0.045,0.034
398,0.055,0.05,0.041
399,0.067,0.057,0.054
400,0.05,0.067,0.039
