lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.546,0.609,0.619
2,0.339,0.459,0.432
3,0.224,0.339,0.309
4,0.161,0.246,0.224
5,0.145,0.175,0.174
6,0.141,0.124,0.135
7,0.142,0.088,0.105
8,0.133,0.065,0.079
9,0.123,0.053,0.058
10,0.096,0.049,0.031
11,0.094,0.051,0.029
12,0.048,0.057,-0.007
13,0.053,0.066,-0.001
14,0.085,0.077,0.024
15,0.1,0.089,0.035
16,0.104,0.1,0.039
17,0.123,0.109,0.052
18,0.122,0.118,0.047
19,0.102,0.124,0.029
20,0.101,0.127,0.032
21,0.115,0.129,0.051
22,0.095,0.127,0.048
23,0.077,0.124,0.055
24,0.083,0.118,0.091
25,0.088,0.111,0.129
26,0.084,0.093,0.157
27,0.081,0.083,0.183
28,0.081,0.076,0.203
29,0.068,0.071,0.2
30,0.074,0.067,0.204
31,0.066,0.063,0.185
32,0.063,0.058,0.161
33,0.074,0.053,0.141
34,0.05,0.048,0.085
35,0.035,0.042,0.04
36,0.021,0.038,-0.003
37,0.024,0.035,-0.021
38,0.008,0.036,-0.047
39,0.016,0.037,-0.05
40,0.022,0.039,-0.05
41,0.039,0.04,-0.039
42,0.052,0.041,-0.026
43,0.045,0.042,-0.028
44,0.049,0.043,-0.021
45,0.043,0.046,-0.026
46,0.045,0.049,-0.025
47,0.057,0.051,-0.017
48,0.067,0.053,-0.011
49,0.066,0.056,-0.012
50,0.072,0.059,-0.0
51,0.058,0.061,0.002
52,0.063,0.063,0.024
53,0.057,0.065,0.044
54,0.081,0.066,0.097
55,0.086,0.067,0.137
56,0.082,0.067,0.166
57,0.067,0.068,0.177
58,0.069,0.068,0.193
59,0.057,0.066,0.187
60,0.03,0.064,0.158
61,0.04,0.062,0.151
62,0.046,0.06,0.129
63,0.061,0.058,0.112
64,0.064,0.057,0.085
65,0.077,0.055,0.067
66,0.059,0.053,0.028
67,0.045,0.05,-0.001
68,0.035,0.045,-0.018
69,0.038,0.042,-0.023
70,0.05,0.039,-0.018
71,0.054,0.038,-0.014
72,0.045,0.037,-0.018
73,0.03,0.035,-0.027
74,0.035,0.033,-0.022
75,0.044,0.033,-0.015
76,0.039,0.032,-0.016
77,0.02,0.031,-0.03
78,0.029,0.031,-0.026
79,0.021,0.031,-0.029
80,0.012,0.03,-0.03
81,0.002,0.029,-0.027
82,0.022,0.027,0.009
83,0.023,0.025,0.039
84,0.018,0.023,0.071
85,0.019,0.021,0.104
86,0.031,0.021,0.138
87,0.017,0.02,0.145
88,0.031,0.02,0.165
89,0.046,0.019,0.175
90,0.053,0.017,0.165
91,0.043,0.014,0.135
92,0.017,0.012,0.086
93,-0.015,0.009,0.03
94,-0.017,0.007,-0.0
95,-0.011,0.005,-0.023
96,0.008,0.002,-0.032
97,0.009,-0.002,-0.047
98,-0.017,-0.005,-0.075
99,-0.029,-0.008,-0.09
100,-0.017,-0.012,-0.082
101,-0.005,-0.016,-0.069
102,-0.019,-0.019,-0.082
103,-0.013,-0.021,-0.078
104,-0.021,-0.023,-0.084
105,-0.024,-0.023,-0.086
106,-0.006,-0.023,-0.074
107,-0.021,-0.022,-0.091
108,-0.033,-0.022,-0.102
109,-0.037,-0.021,-0.099
110,-0.032,-0.02,-0.081
111,-0.031,-0.019,-0.061
112,-0.022,-0.019,-0.028
113,-0.015,-0.018,0.009
114,-0.027,-0.018,0.029
115,-0.023,-0.018,0.061
116,-0.021,-0.021,0.086
117,-0.013,-0.023,0.107
118,-0.007,-0.025,0.119
119,-0.008,-0.026,0.114
120,-0.01,-0.028,0.096
121,-0.019,-0.03,0.065
122,-0.018,-0.033,0.034
123,-0.021,-0.038,0.001
124,-0.033,-0.042,-0.037
125,-0.048,-0.045,-0.075
126,-0.065,-0.048,-0.107
127,-0.078,-0.052,-0.128
128,-0.083,-0.054,-0.139
129,-0.069,-0.057,-0.131
130,-0.061,-0.058,-0.123
131,-0.06,-0.059,-0.121
132,-0.065,-0.061,-0.122
133,-0.064,-0.062,-0.123
134,-0.059,-0.063,-0.12
135,-0.062,-0.063,-0.125
136,-0.056,-0.063,-0.121
137,-0.06,-0.061,-0.125
138,-0.058,-0.059,-0.121
139,-0.068,-0.058,-0.12
140,-0.058,-0.056,-0.095
141,-0.067,-0.054,-0.08
142,-0.051,-0.052,-0.04
143,-0.052,-0.05,-0.011
144,-0.033,-0.048,0.035
145,-0.023,-0.047,0.066
146,-0.025,-0.046,0.084
147,-0.029,-0.046,0.09
148,-0.039,-0.046,0.081
149,-0.049,-0.048,0.063
150,-0.057,-0.049,0.037
151,-0.055,-0.051,0.012
152,-0.069,-0.051,-0.03
153,-0.053,-0.05,-0.047
154,-0.052,-0.048,-0.071
155,-0.055,-0.046,-0.094
156,-0.034,-0.044,-0.091
157,-0.039,-0.042,-0.102
158,-0.042,-0.04,-0.108
159,-0.062,-0.037,-0.127
160,-0.047,-0.034,-0.115
161,-0.047,-0.031,-0.115
162,-0.036,-0.029,-0.106
163,-0.023,-0.027,-0.099
164,-0.022,-0.025,-0.099
165,-0.022,-0.023,-0.1
166,-0.02,-0.021,-0.099
167,-0.012,-0.019,-0.09
168,-0.009,-0.016,-0.081
169,-0.0,-0.013,-0.063
170,0.004,-0.012,-0.042
171,0.018,-0.011,-0.007
172,0.01,-0.011,0.012
173,0.006,-0.013,0.036
174,-0.015,-0.014,0.047
175,-0.03,-0.015,0.06
176,-0.042,-0.016,0.066
177,-0.041,-0.017,0.076
178,-0.034,-0.018,0.077
179,-0.022,-0.02,0.072
180,-0.029,-0.022,0.045
181,-0.03,-0.024,0.015
182,-0.039,-0.027,-0.023
183,-0.037,-0.029,-0.051
184,-0.031,-0.032,-0.071
185,-0.022,-0.033,-0.081
186,-0.015,-0.034,-0.089
187,-0.014,-0.034,-0.098
188,-0.023,-0.035,-0.109
189,-0.031,-0.037,-0.116
190,-0.048,-0.038,-0.127
191,-0.043,-0.038,-0.122
192,-0.038,-0.037,-0.118
193,-0.033,-0.036,-0.115
194,-0.034,-0.034,-0.116
195,-0.028,-0.033,-0.108
196,-0.025,-0.032,-0.101
197,-0.036,-0.032,-0.106
198,-0.053,-0.031,-0.112
199,-0.064,-0.032,-0.108
200,-0.036,-0.033,-0.065
201,-0.027,-0.033,-0.03
202,-0.014,-0.032,0.011
203,-0.016,-0.031,0.037
204,-0.032,-0.03,0.048
205,-0.036,-0.031,0.066
206,-0.029,-0.031,0.087
207,-0.037,-0.03,0.084
208,-0.032,-0.029,0.082
209,-0.026,-0.027,0.071
210,-0.019,-0.027,0.051
211,-0.008,-0.027,0.028
212,-0.007,-0.028,-0.003
213,-0.018,-0.03,-0.04
214,-0.034,-0.031,-0.077
215,-0.053,-0.032,-0.108
216,-0.046,-0.032,-0.112
217,-0.031,-0.031,-0.104
218,-0.029,-0.031,-0.102
219,-0.032,-0.03,-0.104
220,-0.031,-0.028,-0.105
221,-0.03,-0.026,-0.105
222,-0.021,-0.025,-0.097
223,-0.014,-0.022,-0.091
224,-0.028,-0.019,-0.1
225,-0.037,-0.015,-0.109
226,-0.015,-0.011,-0.089
227,-0.007,-0.007,-0.077
228,-0.004,-0.004,-0.065
229,-0.015,-0.001,-0.06
230,-0.02,0.002,-0.041
231,-0.012,0.004,-0.009
232,0.011,0.005,0.039
233,0.019,0.006,0.077
234,0.036,0.007,0.116
235,0.038,0.007,0.136
236,0.032,0.007,0.14
237,0.023,0.005,0.13
238,-0.001,0.002,0.097
239,0.005,-0.001,0.082
240,-0.003,-0.004,0.047
241,0.007,-0.007,0.024
242,-0.014,-0.009,-0.025
243,-0.024,-0.013,-0.058
244,-0.029,-0.015,-0.081
245,-0.027,-0.017,-0.091
246,-0.023,-0.019,-0.096
247,-0.039,-0.02,-0.111
248,-0.028,-0.021,-0.103
249,-0.039,-0.021,-0.111
250,-0.032,-0.02,-0.103
251,-0.031,-0.017,-0.097
252,-0.027,-0.014,-0.088
253,-0.02,-0.011,-0.083
254,0.013,-0.009,-0.058
255,0.012,-0.006,-0.056
256,0.004,-0.002,-0.057
257,0.002,0.003,-0.051
258,-0.009,0.006,-0.051
259,0.005,0.009,-0.024
260,0.023,0.011,0.017
261,0.037,0.013,0.058
262,0.033,0.014,0.087
263,0.024,0.014,0.108
264,0.038,0.015,0.137
265,0.022,0.014,0.134
266,0.028,0.014,0.142
267,0.014,0.013,0.124
268,0.006,0.012,0.101
269,0.003,0.011,0.075
270,0.003,0.011,0.045
271,-0.008,0.009,0.005
272,-0.02,0.007,-0.035
273,-0.014,0.007,-0.054
274,-0.015,0.006,-0.07
275,-0.005,0.006,-0.072
276,0.012,0.008,-0.063
277,0.012,0.011,-0.068
278,0.024,0.014,-0.057
279,0.028,0.018,-0.051
280,0.019,0.019,-0.052
281,0.031,0.02,-0.038
282,0.042,0.022,-0.027
283,0.023,0.024,-0.04
284,0.028,0.028,-0.036
285,0.033,0.032,-0.029
286,0.038,0.036,-0.021
287,0.045,0.04,-0.009
288,0.047,0.043,0.005
289,0.036,0.045,0.02
290,0.036,0.046,0.05
291,0.051,0.047,0.091
292,0.049,0.047,0.115
293,0.057,0.048,0.143
294,0.057,0.048,0.158
295,0.062,0.05,0.172
296,0.052,0.05,0.162
297,0.035,0.05,0.14
298,0.037,0.051,0.123
299,0.026,0.052,0.088
300,0.023,0.053,0.057
301,0.04,0.053,0.041
302,0.072,0.052,0.042
303,0.09,0.052,0.039
304,0.088,0.053,0.026
305,0.063,0.054,0.001
306,0.049,0.056,-0.011
307,0.035,0.057,-0.023
308,0.038,0.057,-0.023
309,0.054,0.057,-0.009
310,0.058,0.059,-0.001
311,0.067,0.061,0.015
312,0.072,0.063,0.021
313,0.08,0.063,0.026
314,0.064,0.063,0.01
315,0.047,0.063,-0.002
316,0.047,0.062,0.003
317,0.038,0.06,0.006
318,0.044,0.057,0.027
319,0.048,0.055,0.055
320,0.079,0.053,0.109
321,0.071,0.051,0.133
322,0.051,0.049,0.143
323,0.073,0.048,0.179
324,0.079,0.046,0.196
325,0.074,0.046,0.196
326,0.034,0.046,0.158
327,0.019,0.047,0.134
328,0.011,0.046,0.104
329,0.033,0.044,0.09
330,0.036,0.043,0.061
331,0.053,0.041,0.046
332,0.031,0.041,0.005
333,0.016,0.04,-0.021
334,0.002,0.039,-0.043
335,0.019,0.039,-0.035
336,0.057,0.038,-0.005
337,0.068,0.039,0.005
338,0.061,0.039,-0.0
339,0.064,0.039,0.005
340,0.08,0.04,0.024
341,0.066,0.041,0.015
342,0.049,0.043,0.001
343,0.011,0.045,-0.034
344,0.011,0.046,-0.037
345,0.031,0.047,-0.019
346,0.049,0.047,0.002
347,0.052,0.046,0.018
348,0.032,0.047,0.023
349,0.036,0.047,0.055
350,0.05,0.046,0.097
351,0.043,0.044,0.121
352,0.051,0.045,0.151
353,0.054,0.046,0.168
354,0.047,0.048,0.17
355,0.056,0.048,0.177
356,0.067,0.048,0.176
357,0.07,0.048,0.16
358,0.062,0.048,0.131
359,0.034,0.049,0.078
360,0.031,0.05,0.044
361,0.023,0.053,0.011
362,0.038,0.054,0.003
363,0.038,0.055,-0.009
364,0.047,0.054,-0.007
365,0.056,0.053,-0.003
366,0.065,0.052,0.003
367,0.079,0.051,0.018
368,0.085,0.049,0.026
369,0.067,0.05,0.014
370,0.061,0.051,0.01
371,0.062,0.052,0.01
372,0.034,0.053,-0.013
373,0.051,0.054,-0.0
374,0.041,0.056,-0.01
375,0.027,0.058,-0.014
376,0.034,0.06,0.002
377,0.052,0.062,0.03
378,0.054,0.064,0.055
379,0.096,0.065,0.118
380,0.064,0.067,0.125
381,0.059,0.068,0.151
382,0.064,0.069,0.177
383,0.073,0.07,0.194
384,0.079,0.071,0.201
385,0.068,0.071,0.184
386,0.078,0.071,0.177
387,0.085,0.07,0.159
388,0.101,0.069,0.146
389,0.067,0.067,0.092
390,0.059,0.065,0.057
391,0.056,0.063,0.03
392,0.063,0.059,0.022
393,0.049,0.056,0.001
394,0.049,0.051,-0.003
395,0.047,0.046,-0.007
396,0.029,0.041,-0.018
397,0.023,0.034,-0.021
398,0.02,0.028,-0.021
399,0.027,0.021,-0.013
400,0.025,0.013,-0.012
