lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.596,0.547
2,0.321,0.444,0.33
3,0.203,0.322,0.21
4,0.129,0.225,0.132
5,0.105,0.149,0.104
6,0.087,0.093,0.083
7,0.093,0.052,0.085
8,0.083,0.025,0.074
9,0.07,0.008,0.061
10,0.059,-0.001,0.05
11,0.066,-0.002,0.057
12,0.067,0.001,0.058
13,0.059,0.008,0.053
14,0.029,0.017,0.024
15,0.013,0.028,0.01
16,0.018,0.038,0.013
17,0.011,0.049,0.005
18,0.021,0.058,0.014
19,0.032,0.065,0.023
20,0.041,0.071,0.033
21,0.048,0.075,0.04
22,0.043,0.077,0.037
23,0.045,0.077,0.041
24,0.06,0.075,0.059
25,0.082,0.071,0.085
26,0.054,0.056,0.062
27,0.067,0.048,0.078
28,0.073,0.044,0.087
29,0.035,0.042,0.053
30,0.018,0.039,0.035
31,0.033,0.037,0.049
32,0.026,0.034,0.039
33,0.003,0.031,0.011
34,0.007,0.026,0.012
35,0.017,0.022,0.018
36,0.035,0.017,0.032
37,0.026,0.011,0.021
38,0.027,0.004,0.02
39,0.003,-0.002,-0.006
40,0.004,-0.007,-0.005
41,-0.02,-0.01,-0.029
42,-0.019,-0.011,-0.026
43,-0.023,-0.011,-0.027
44,-0.023,-0.011,-0.025
45,-0.016,-0.009,-0.018
46,-0.009,-0.008,-0.012
47,-0.024,-0.006,-0.029
48,-0.015,-0.004,-0.023
49,0.005,-0.002,-0.004
50,-0.01,-0.001,-0.019
51,-0.009,-0.0,-0.017
52,-0.023,0.002,-0.029
53,0.004,0.004,0.002
54,0.02,0.005,0.022
55,0.022,0.007,0.028
56,0.025,0.009,0.035
57,0.029,0.01,0.044
58,0.042,0.01,0.059
59,0.037,0.011,0.055
60,0.027,0.013,0.044
61,0.028,0.015,0.042
62,0.02,0.015,0.031
63,-0.005,0.014,0.004
64,-0.019,0.012,-0.014
65,-0.031,0.011,-0.031
66,-0.02,0.009,-0.023
67,0.002,0.007,-0.003
68,-0.003,0.007,-0.009
69,0.001,0.006,-0.005
70,0.026,0.005,0.019
71,0.019,0.003,0.011
72,0.013,0.002,0.008
73,0.019,-0.0,0.016
74,-0.0,-0.001,-0.003
75,-0.017,-0.003,-0.02
76,-0.017,-0.004,-0.022
77,-0.004,-0.004,-0.011
78,0.004,-0.004,-0.004
79,0.004,-0.004,-0.006
80,0.013,-0.004,0.004
81,0.009,-0.003,0.003
82,-0.009,-0.002,-0.012
83,-0.019,-0.002,-0.017
84,-0.019,-0.003,-0.013
85,-0.007,-0.003,0.002
86,0.01,-0.004,0.022
87,0.0,-0.006,0.015
88,-0.004,-0.009,0.013
89,-0.021,-0.01,-0.002
90,-0.022,-0.011,-0.005
91,-0.024,-0.01,-0.009
92,-0.024,-0.009,-0.012
93,0.007,-0.009,0.015
94,0.0,-0.007,0.005
95,0.004,-0.007,0.004
96,0.0,-0.007,-0.002
97,0.004,-0.007,-0.001
98,-0.011,-0.007,-0.017
99,-0.01,-0.007,-0.017
100,-0.006,-0.006,-0.014
101,-0.002,-0.005,-0.009
102,-0.003,-0.004,-0.009
103,-0.007,-0.004,-0.011
104,-0.021,-0.005,-0.025
105,-0.016,-0.005,-0.021
106,-0.014,-0.006,-0.021
107,0.004,-0.007,-0.005
108,-0.001,-0.006,-0.01
109,-0.003,-0.005,-0.012
110,0.011,-0.005,0.003
111,0.018,-0.003,0.012
112,-0.006,-0.003,-0.008
113,-0.011,-0.003,-0.008
114,-0.01,-0.003,-0.003
115,-0.016,-0.004,-0.006
116,-0.009,-0.004,0.005
117,-0.008,-0.004,0.009
118,0.005,-0.003,0.023
119,0.007,-0.004,0.025
120,-0.007,-0.002,0.009
121,-0.01,-0.0,0.004
122,-0.008,0.002,0.003
123,-0.01,0.004,-0.003
124,0.0,0.006,0.002
125,0.023,0.007,0.02
126,0.036,0.008,0.031
127,0.021,0.008,0.013
128,0.014,0.007,0.005
129,-0.009,0.006,-0.019
130,-0.02,0.005,-0.03
131,-0.0,0.005,-0.008
132,-0.012,0.005,-0.018
133,0.011,0.004,0.006
134,0.003,0.004,-0.003
135,-0.006,0.003,-0.014
136,0.014,0.001,0.004
137,0.042,-0.001,0.03
138,0.028,-0.003,0.017
139,0.025,-0.004,0.015
140,-0.004,-0.005,-0.011
141,-0.005,-0.006,-0.008
142,-0.024,-0.006,-0.024
143,-0.04,-0.006,-0.035
144,-0.058,-0.006,-0.048
145,-0.036,-0.006,-0.024
146,-0.021,-0.005,-0.006
147,-0.001,-0.003,0.015
148,0.005,-0.001,0.021
149,0.005,0.001,0.02
150,0.02,0.002,0.033
151,0.013,0.001,0.025
152,0.007,-0.001,0.014
153,0.009,-0.003,0.014
154,0.005,-0.005,0.005
155,-0.016,-0.006,-0.02
156,-0.008,-0.007,-0.014
157,0.004,-0.009,-0.003
158,0.006,-0.009,-0.002
159,0.02,-0.01,0.011
160,0.005,-0.009,-0.004
161,-0.005,-0.008,-0.012
162,-0.011,-0.008,-0.017
163,-0.024,-0.009,-0.03
164,-0.022,-0.01,-0.029
165,-0.031,-0.013,-0.039
166,-0.045,-0.016,-0.054
167,-0.037,-0.019,-0.047
168,-0.033,-0.022,-0.043
169,-0.05,-0.024,-0.058
170,-0.047,-0.024,-0.053
171,-0.025,-0.023,-0.028
172,0.0,-0.023,0.001
173,-0.003,-0.023,0.002
174,0.013,-0.022,0.022
175,0.022,-0.022,0.035
176,-0.003,-0.021,0.013
177,-0.011,-0.021,0.006
178,-0.009,-0.019,0.009
179,-0.01,-0.017,0.006
180,-0.015,-0.014,-0.002
181,-0.022,-0.011,-0.012
182,-0.04,-0.007,-0.035
183,-0.04,-0.003,-0.039
184,-0.036,-0.001,-0.04
185,-0.015,0.001,-0.022
186,-0.01,0.003,-0.018
187,0.007,0.006,-0.004
188,0.019,0.007,0.008
189,0.03,0.009,0.02
190,0.02,0.01,0.011
191,0.023,0.012,0.016
192,0.019,0.014,0.014
193,0.017,0.016,0.011
194,0.017,0.016,0.009
195,0.03,0.018,0.02
196,0.05,0.021,0.039
197,0.038,0.022,0.028
198,0.028,0.024,0.019
199,0.027,0.026,0.02
200,0.019,0.028,0.015
201,0.023,0.028,0.023
202,0.003,0.028,0.007
203,-0.005,0.028,0.003
204,0.017,0.027,0.028
205,0.018,0.025,0.033
206,0.022,0.023,0.037
207,0.028,0.02,0.043
208,0.021,0.018,0.035
209,0.008,0.017,0.02
210,0.018,0.015,0.027
211,0.017,0.013,0.022
212,0.023,0.011,0.025
213,0.014,0.009,0.012
214,0.019,0.009,0.013
215,0.016,0.007,0.006
216,0.023,0.007,0.01
217,0.035,0.006,0.022
218,0.021,0.005,0.008
219,0.001,0.005,-0.01
220,-0.005,0.005,-0.013
221,-0.022,0.004,-0.029
222,-0.039,0.003,-0.043
223,-0.021,0.001,-0.026
224,-0.016,0.0,-0.023
225,-0.015,-0.001,-0.024
226,0.007,-0.001,-0.002
227,0.011,-0.001,0.002
228,-0.006,-0.0,-0.014
229,0.012,0.001,0.006
230,0.01,-0.0,0.008
231,0.009,-0.001,0.012
232,0.008,-0.002,0.015
233,0.014,-0.003,0.025
234,0.023,-0.003,0.037
235,0.01,-0.003,0.026
236,-0.005,-0.004,0.012
237,-0.041,-0.006,-0.024
238,-0.019,-0.007,-0.006
239,-0.005,-0.007,0.005
240,-0.003,-0.008,0.005
241,-0.006,-0.009,-0.003
242,-0.009,-0.01,-0.01
243,-0.007,-0.012,-0.011
244,-0.009,-0.014,-0.016
245,-0.01,-0.015,-0.019
246,-0.026,-0.015,-0.035
247,-0.018,-0.015,-0.027
248,-0.028,-0.013,-0.036
249,-0.035,-0.012,-0.041
250,-0.03,-0.01,-0.035
251,-0.011,-0.007,-0.015
252,-0.005,-0.006,-0.01
253,0.014,-0.003,0.007
254,0.024,-0.001,0.015
255,0.0,0.0,-0.008
256,-0.004,0.001,-0.013
257,-0.005,0.003,-0.013
258,0.004,0.004,-0.002
259,0.033,0.004,0.029
260,0.019,0.004,0.019
261,0.011,0.004,0.014
262,-0.002,0.004,0.005
263,0.002,0.005,0.012
264,0.014,0.006,0.028
265,0.005,0.007,0.02
266,0.004,0.005,0.02
267,-0.001,0.003,0.014
268,-0.014,0.001,-0.001
269,-0.011,-0.002,-0.001
270,-0.019,-0.004,-0.012
271,-0.01,-0.006,-0.008
272,-0.014,-0.007,-0.015
273,-0.01,-0.009,-0.015
274,-0.005,-0.011,-0.013
275,-0.009,-0.012,-0.019
276,-0.014,-0.014,-0.024
277,-0.019,-0.015,-0.027
278,0.011,-0.017,0.004
279,-0.003,-0.02,-0.007
280,-0.024,-0.022,-0.026
281,-0.026,-0.024,-0.028
282,-0.017,-0.025,-0.021
283,-0.035,-0.027,-0.042
284,-0.042,-0.027,-0.05
285,-0.028,-0.029,-0.036
286,-0.043,-0.029,-0.05
287,-0.04,-0.03,-0.047
288,-0.033,-0.03,-0.038
289,-0.015,-0.031,-0.018
290,0.001,-0.032,0.002
291,-0.026,-0.033,-0.021
292,-0.054,-0.033,-0.045
293,-0.051,-0.034,-0.038
294,-0.057,-0.035,-0.041
295,-0.058,-0.037,-0.041
296,-0.045,-0.037,-0.027
297,-0.017,-0.037,-0.001
298,-0.019,-0.036,-0.005
299,-0.02,-0.034,-0.01
300,-0.019,-0.033,-0.014
301,-0.023,-0.031,-0.022
302,-0.017,-0.031,-0.021
303,-0.036,-0.031,-0.042
304,-0.036,-0.032,-0.043
305,-0.021,-0.032,-0.03
306,-0.036,-0.031,-0.044
307,-0.032,-0.03,-0.038
308,-0.048,-0.028,-0.052
309,-0.042,-0.026,-0.045
310,-0.031,-0.023,-0.033
311,-0.019,-0.02,-0.022
312,-0.014,-0.015,-0.02
313,-0.004,-0.01,-0.012
314,-0.013,-0.006,-0.021
315,-0.015,-0.003,-0.023
316,0.002,-0.001,-0.005
317,0.012,0.001,0.007
318,0.023,0.004,0.019
319,-0.003,0.007,-0.004
320,-0.012,0.011,-0.011
321,-0.009,0.013,-0.004
322,0.002,0.015,0.01
323,0.01,0.015,0.023
324,0.039,0.015,0.054
325,0.056,0.015,0.073
326,0.065,0.014,0.081
327,0.04,0.013,0.053
328,0.004,0.01,0.015
329,0.002,0.007,0.009
330,-0.008,0.004,-0.005
331,-0.005,0.0,-0.006
332,-0.011,-0.003,-0.015
333,-0.008,-0.006,-0.014
334,-0.02,-0.008,-0.028
335,-0.039,-0.01,-0.047
336,-0.026,-0.011,-0.033
337,-0.014,-0.012,-0.021
338,-0.016,-0.012,-0.022
339,-0.014,-0.012,-0.019
340,-0.011,-0.012,-0.015
341,-0.023,-0.01,-0.028
342,-0.017,-0.01,-0.023
343,-0.007,-0.01,-0.015
344,0.001,-0.01,-0.007
345,0.019,-0.009,0.01
346,0.0,-0.007,-0.007
347,-0.009,-0.004,-0.015
348,-0.011,-0.001,-0.015
349,0.003,0.003,0.002
350,0.021,0.006,0.024
351,0.016,0.009,0.023
352,0.024,0.01,0.035
353,0.024,0.012,0.039
354,0.015,0.013,0.033
355,0.017,0.014,0.035
356,-0.004,0.014,0.012
357,-0.007,0.014,0.006
358,0.015,0.013,0.023
359,0.008,0.012,0.012
360,-0.007,0.01,-0.006
361,-0.008,0.01,-0.009
362,0.001,0.009,-0.003
363,0.005,0.008,-0.001
364,0.02,0.007,0.012
365,0.021,0.006,0.013
366,0.034,0.005,0.025
367,0.032,0.005,0.025
368,0.008,0.004,0.003
369,0.002,0.003,-0.002
370,0.002,0.001,-0.003
371,-0.002,-0.001,-0.008
372,-0.008,-0.001,-0.014
373,-0.024,-0.001,-0.03
374,-0.026,-0.0,-0.032
375,-0.025,-0.0,-0.031
376,-0.012,-0.001,-0.018
377,0.003,-0.001,-0.001
378,0.01,-0.002,0.007
379,0.015,-0.002,0.017
380,0.02,-0.002,0.026
381,0.002,-0.002,0.011
382,0.002,-0.002,0.015
383,-0.001,-0.001,0.015
384,-0.001,-0.001,0.018
385,-0.005,-0.0,0.013
386,-0.003,0.001,0.012
387,0.004,0.002,0.014
388,-0.0,0.003,0.006
389,-0.004,0.005,-0.002
390,0.012,0.007,0.01
391,0.012,0.009,0.008
392,0.032,0.011,0.026
393,0.017,0.013,0.01
394,0.009,0.015,0.002
395,0.011,0.018,0.003
396,0.003,0.021,-0.005
397,0.017,0.023,0.01
398,0.022,0.026,0.017
399,0.048,0.029,0.044
400,0.03,0.032,0.025
