lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.531,0.604,0.534
2,0.338,0.445,0.341
3,0.215,0.317,0.218
4,0.151,0.216,0.151
5,0.102,0.137,0.099
6,0.084,0.077,0.079
7,0.073,0.034,0.068
8,0.05,0.004,0.045
9,0.023,-0.014,0.017
10,0.024,-0.024,0.018
11,0.015,-0.027,0.01
12,0.008,-0.025,0.001
13,0.0,-0.02,-0.008
14,-0.007,-0.012,-0.015
15,-0.001,-0.004,-0.009
16,0.017,0.005,0.009
17,0.013,0.014,0.006
18,0.006,0.022,-0.0
19,0.012,0.028,0.006
20,0.014,0.032,0.009
21,0.013,0.035,0.008
22,0.036,0.036,0.031
23,0.021,0.034,0.018
24,0.003,0.032,0.002
25,-0.016,0.027,-0.015
26,-0.008,0.014,-0.006
27,-0.015,0.01,-0.011
28,-0.013,0.007,-0.009
29,-0.001,0.005,0.004
30,0.014,0.004,0.02
31,-0.004,0.004,0.001
32,-0.005,0.004,-0.001
33,0.008,0.003,0.01
34,0.011,0.002,0.011
35,-0.009,0.002,-0.01
36,0.004,0.001,0.0
37,-0.004,0.0,-0.008
38,0.007,0.001,0.003
39,0.016,0.003,0.012
40,0.031,0.005,0.025
41,0.028,0.009,0.022
42,0.009,0.012,0.001
43,-0.006,0.016,-0.013
44,0.001,0.02,-0.006
45,-0.003,0.023,-0.011
46,0.01,0.025,0.002
47,0.015,0.026,0.007
48,0.043,0.025,0.035
49,0.015,0.025,0.007
50,0.028,0.024,0.022
51,0.015,0.024,0.01
52,0.036,0.024,0.031
53,0.043,0.022,0.041
54,0.023,0.022,0.023
55,0.04,0.021,0.043
56,0.031,0.02,0.037
57,0.044,0.02,0.051
58,0.049,0.02,0.057
59,0.043,0.02,0.05
60,0.023,0.02,0.028
61,0.003,0.021,0.008
62,-0.013,0.022,-0.01
63,-0.015,0.023,-0.014
64,-0.016,0.024,-0.017
65,-0.022,0.024,-0.025
66,0.004,0.024,0.0
67,0.007,0.023,0.004
68,0.034,0.023,0.031
69,0.053,0.022,0.05
70,0.058,0.023,0.055
71,0.033,0.023,0.029
72,0.034,0.023,0.029
73,0.035,0.023,0.029
74,0.044,0.023,0.037
75,0.035,0.022,0.028
76,0.053,0.022,0.045
77,0.041,0.023,0.034
78,0.015,0.024,0.008
79,0.006,0.024,-0.0
80,0.014,0.025,0.008
81,0.018,0.025,0.014
82,-0.003,0.024,-0.006
83,-0.009,0.022,-0.01
84,-0.008,0.02,-0.005
85,0.025,0.017,0.03
86,0.014,0.015,0.023
87,0.025,0.014,0.034
88,0.012,0.012,0.021
89,0.009,0.01,0.018
90,0.011,0.01,0.019
91,0.026,0.011,0.033
92,0.029,0.012,0.034
93,0.03,0.014,0.032
94,0.015,0.015,0.015
95,0.031,0.016,0.029
96,0.017,0.018,0.014
97,0.014,0.019,0.012
98,0.018,0.02,0.015
99,0.021,0.02,0.018
100,-0.002,0.019,-0.006
101,0.004,0.019,0.0
102,-0.008,0.017,-0.012
103,0.009,0.016,0.005
104,0.017,0.014,0.013
105,0.03,0.012,0.025
106,0.043,0.01,0.039
107,0.007,0.007,0.003
108,-0.015,0.004,-0.018
109,-0.003,0.003,-0.006
110,-0.0,0.001,-0.002
111,0.033,-0.002,0.032
112,0.016,-0.005,0.016
113,-0.01,-0.008,-0.007
114,-0.017,-0.01,-0.012
115,-0.025,-0.013,-0.019
116,-0.022,-0.016,-0.015
117,-0.02,-0.019,-0.012
118,-0.034,-0.022,-0.026
119,-0.034,-0.025,-0.027
120,-0.038,-0.026,-0.032
121,-0.009,-0.028,-0.005
122,-0.013,-0.03,-0.01
123,-0.024,-0.031,-0.024
124,-0.036,-0.031,-0.037
125,-0.051,-0.031,-0.052
126,-0.036,-0.028,-0.038
127,-0.032,-0.026,-0.034
128,-0.014,-0.023,-0.016
129,-0.017,-0.02,-0.018
130,-0.041,-0.019,-0.043
131,-0.014,-0.018,-0.016
132,-0.018,-0.019,-0.02
133,-0.026,-0.018,-0.029
134,-0.014,-0.016,-0.018
135,-0.009,-0.014,-0.012
136,-0.009,-0.01,-0.011
137,-0.003,-0.009,-0.005
138,0.008,-0.009,0.005
139,0.024,-0.007,0.02
140,0.013,-0.007,0.01
141,-0.01,-0.007,-0.013
142,-0.009,-0.007,-0.01
143,-0.009,-0.007,-0.007
144,-0.016,-0.006,-0.011
145,-0.004,-0.005,0.002
146,-0.017,-0.004,-0.009
147,-0.033,-0.003,-0.026
148,-0.037,-0.003,-0.03
149,-0.024,-0.003,-0.017
150,-0.018,-0.004,-0.012
151,0.01,-0.003,0.014
152,0.012,-0.004,0.013
153,0.026,-0.005,0.025
154,0.026,-0.006,0.023
155,0.008,-0.007,0.005
156,-0.006,-0.007,-0.009
157,-0.01,-0.009,-0.012
158,-0.025,-0.009,-0.027
159,-0.041,-0.009,-0.042
160,-0.027,-0.009,-0.027
161,0.013,-0.009,0.012
162,0.016,-0.01,0.015
163,-0.01,-0.012,-0.011
164,0.009,-0.014,0.007
165,-0.011,-0.017,-0.012
166,-0.031,-0.018,-0.032
167,-0.027,-0.02,-0.027
168,-0.036,-0.021,-0.037
169,-0.04,-0.021,-0.041
170,-0.041,-0.02,-0.041
171,-0.023,-0.02,-0.023
172,-0.015,-0.019,-0.013
173,-0.013,-0.018,-0.009
174,-0.005,-0.016,0.0
175,-0.003,-0.012,0.004
176,0.005,-0.009,0.013
177,-0.023,-0.005,-0.014
178,-0.019,-0.003,-0.01
179,-0.008,-0.001,-0.001
180,0.001,-0.001,0.007
181,-0.009,-0.001,-0.004
182,-0.007,-0.0,-0.004
183,0.007,0.001,0.008
184,0.016,0.002,0.016
185,0.038,0.004,0.037
186,0.04,0.005,0.04
187,0.027,0.005,0.027
188,-0.002,0.004,-0.004
189,-0.005,0.004,-0.007
190,-0.007,0.003,-0.009
191,0.004,0.003,0.002
192,-0.002,0.004,-0.005
193,-0.018,0.005,-0.021
194,-0.008,0.007,-0.01
195,0.01,0.01,0.007
196,0.014,0.014,0.012
197,0.003,0.017,0.001
198,-0.002,0.021,-0.005
199,-0.002,0.024,-0.005
200,0.018,0.027,0.017
201,0.024,0.028,0.024
202,0.042,0.028,0.044
203,0.037,0.029,0.041
204,0.058,0.03,0.064
205,0.034,0.032,0.042
206,0.036,0.032,0.044
207,0.048,0.034,0.056
208,0.072,0.035,0.08
209,0.06,0.036,0.068
210,0.055,0.036,0.061
211,0.041,0.035,0.046
212,0.039,0.033,0.042
213,0.019,0.03,0.02
214,0.009,0.028,0.008
215,0.014,0.026,0.013
216,-0.0,0.023,-0.001
217,-0.009,0.021,-0.01
218,-0.004,0.018,-0.005
219,-0.004,0.016,-0.006
220,-0.01,0.013,-0.013
221,0.006,0.01,0.003
222,0.014,0.008,0.011
223,0.024,0.006,0.022
224,0.04,0.006,0.038
225,0.037,0.006,0.035
226,0.025,0.004,0.023
227,0.003,0.003,0.0
228,0.004,0.002,0.001
229,-0.004,0.002,-0.008
230,0.001,0.002,-0.001
231,-0.002,0.002,-0.0
232,0.001,0.003,0.005
233,-0.008,0.004,-0.002
234,0.001,0.003,0.008
235,0.007,0.003,0.015
236,-0.008,0.003,0.0
237,-0.009,0.002,-0.001
238,-0.0,-0.0,0.007
239,-0.009,-0.002,-0.003
240,-0.007,-0.003,-0.003
241,-0.005,-0.005,-0.003
242,0.008,-0.005,0.009
243,-0.002,-0.006,-0.004
244,-0.004,-0.007,-0.007
245,-0.016,-0.007,-0.019
246,-0.017,-0.006,-0.018
247,-0.009,-0.006,-0.011
248,0.007,-0.005,0.004
249,0.029,-0.004,0.025
250,0.016,-0.004,0.013
251,0.001,-0.005,-0.002
252,-0.025,-0.007,-0.028
253,-0.026,-0.008,-0.029
254,-0.015,-0.01,-0.018
255,-0.014,-0.01,-0.017
256,-0.008,-0.011,-0.011
257,-0.011,-0.011,-0.014
258,-0.028,-0.011,-0.03
259,-0.017,-0.011,-0.018
260,-0.01,-0.01,-0.01
261,0.011,-0.009,0.012
262,0.0,-0.007,0.004
263,-0.002,-0.006,0.004
264,-0.013,-0.004,-0.006
265,-0.008,-0.002,-0.001
266,-0.004,0.001,0.003
267,0.01,0.003,0.016
268,0.006,0.006,0.011
269,-0.004,0.007,-0.001
270,-0.002,0.009,-0.001
271,-0.004,0.011,-0.005
272,-0.003,0.013,-0.005
273,0.022,0.015,0.019
274,0.039,0.016,0.036
275,0.032,0.016,0.03
276,0.037,0.017,0.034
277,0.042,0.018,0.038
278,0.021,0.02,0.017
279,0.014,0.021,0.01
280,0.022,0.021,0.018
281,0.023,0.021,0.019
282,0.014,0.021,0.01
283,0.008,0.02,0.005
284,-0.002,0.021,-0.004
285,0.016,0.021,0.015
286,0.016,0.02,0.013
287,0.022,0.019,0.019
288,0.005,0.018,0.002
289,0.005,0.017,0.003
290,0.02,0.016,0.019
291,0.027,0.016,0.028
292,0.023,0.017,0.027
293,0.051,0.017,0.056
294,0.023,0.017,0.029
295,0.021,0.017,0.026
296,0.021,0.018,0.027
297,0.024,0.019,0.03
298,0.011,0.02,0.016
299,-0.013,0.021,-0.01
300,-0.016,0.021,-0.016
301,0.026,0.021,0.024
302,0.024,0.021,0.021
303,0.038,0.02,0.035
304,0.029,0.018,0.026
305,0.02,0.018,0.018
306,0.015,0.018,0.012
307,0.02,0.016,0.016
308,0.016,0.015,0.01
309,0.032,0.015,0.025
310,0.019,0.014,0.013
311,0.009,0.012,0.003
312,0.003,0.01,-0.003
313,0.013,0.008,0.008
314,-0.004,0.005,-0.008
315,-0.01,0.003,-0.014
316,-0.009,0.001,-0.013
317,0.005,-0.002,0.001
318,0.004,-0.003,-0.001
319,-0.002,-0.006,-0.005
320,-0.006,-0.009,-0.007
321,-0.002,-0.011,0.001
322,-0.009,-0.013,-0.004
323,-0.004,-0.014,0.002
324,-0.008,-0.015,-0.002
325,-0.013,-0.014,-0.007
326,-0.024,-0.012,-0.018
327,-0.009,-0.012,-0.004
328,-0.02,-0.009,-0.017
329,-0.039,-0.007,-0.039
330,-0.02,-0.004,-0.022
331,-0.003,-0.0,-0.006
332,-0.006,0.004,-0.01
333,-0.003,0.008,-0.007
334,0.024,0.012,0.019
335,0.018,0.016,0.013
336,0.03,0.02,0.024
337,0.039,0.024,0.031
338,0.038,0.026,0.03
339,0.017,0.027,0.008
340,0.023,0.028,0.014
341,0.035,0.028,0.028
342,0.023,0.029,0.015
343,0.05,0.027,0.042
344,0.039,0.024,0.031
345,0.02,0.021,0.013
346,0.021,0.018,0.014
347,0.035,0.014,0.029
348,0.02,0.011,0.016
349,0.021,0.007,0.018
350,0.017,0.003,0.017
351,-0.006,-0.0,-0.002
352,-0.029,-0.003,-0.023
353,-0.015,-0.005,-0.009
354,-0.022,-0.007,-0.015
355,-0.026,-0.006,-0.019
356,-0.034,-0.007,-0.027
357,-0.024,-0.007,-0.019
358,-0.044,-0.007,-0.041
359,-0.032,-0.007,-0.031
360,0.0,-0.006,-0.001
361,0.015,-0.005,0.012
362,0.017,-0.004,0.013
363,0.011,-0.002,0.007
364,0.003,-0.001,-0.001
365,0.017,0.0,0.012
366,0.019,0.001,0.013
367,0.045,0.001,0.037
368,0.032,0.002,0.023
369,0.007,0.002,-0.003
370,0.0,0.003,-0.01
371,0.006,0.004,-0.004
372,-0.004,0.006,-0.013
373,-0.012,0.006,-0.02
374,-0.014,0.006,-0.022
375,-0.014,0.005,-0.02
376,-0.017,0.004,-0.023
377,-0.01,0.004,-0.013
378,-0.01,0.003,-0.011
379,0.001,0.003,0.002
380,0.028,0.004,0.031
381,0.017,0.005,0.021
382,0.013,0.006,0.019
383,0.001,0.008,0.007
384,0.01,0.011,0.015
385,0.012,0.014,0.017
386,0.022,0.018,0.025
387,0.035,0.022,0.037
388,0.048,0.027,0.048
389,0.069,0.031,0.067
390,0.056,0.036,0.053
391,0.048,0.04,0.044
392,0.029,0.044,0.025
393,0.016,0.046,0.013
394,0.022,0.048,0.019
395,0.031,0.048,0.027
396,0.041,0.046,0.035
397,0.042,0.041,0.034
398,0.03,0.032,0.022
399,0.024,0.02,0.016
400,0.019,0.003,0.012
