lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.568,0.625,0.708
2,0.35,0.47,0.514
3,0.258,0.346,0.376
4,0.189,0.248,0.251
5,0.153,0.172,0.158
6,0.123,0.115,0.082
7,0.087,0.075,0.014
8,0.08,0.048,-0.026
9,0.082,0.032,-0.049
10,0.075,0.025,-0.071
11,0.074,0.024,-0.085
12,0.06,0.029,-0.101
13,0.059,0.037,-0.11
14,0.066,0.048,-0.116
15,0.063,0.06,-0.118
16,0.069,0.072,-0.107
17,0.09,0.083,-0.085
18,0.093,0.094,-0.072
19,0.081,0.103,-0.072
20,0.063,0.11,-0.07
21,0.064,0.115,-0.052
22,0.087,0.118,-0.013
23,0.092,0.119,0.029
24,0.098,0.118,0.082
25,0.108,0.115,0.15
26,0.12,0.104,0.234
27,0.127,0.099,0.314
28,0.097,0.096,0.355
29,0.075,0.094,0.377
30,0.077,0.092,0.379
31,0.07,0.089,0.339
32,0.081,0.086,0.28
33,0.079,0.083,0.199
34,0.067,0.079,0.115
35,0.065,0.073,0.051
36,0.081,0.069,0.014
37,0.079,0.065,-0.027
38,0.075,0.062,-0.055
39,0.064,0.06,-0.082
40,0.054,0.058,-0.1
41,0.056,0.057,-0.104
42,0.05,0.057,-0.11
43,0.073,0.057,-0.102
44,0.061,0.057,-0.112
45,0.059,0.058,-0.109
46,0.049,0.061,-0.108
47,0.037,0.064,-0.106
48,0.037,0.068,-0.097
49,0.059,0.072,-0.071
50,0.065,0.076,-0.054
51,0.065,0.078,-0.033
52,0.072,0.08,-0.001
53,0.085,0.081,0.053
54,0.085,0.082,0.109
55,0.094,0.083,0.184
56,0.119,0.084,0.274
57,0.126,0.085,0.345
58,0.126,0.084,0.394
59,0.096,0.083,0.39
60,0.063,0.081,0.345
61,0.068,0.078,0.295
62,0.065,0.074,0.225
63,0.069,0.07,0.153
64,0.078,0.064,0.091
65,0.056,0.058,0.023
66,0.04,0.052,-0.03
67,0.039,0.047,-0.066
68,0.037,0.043,-0.09
69,0.026,0.037,-0.11
70,0.029,0.032,-0.116
71,0.023,0.027,-0.127
72,0.014,0.024,-0.138
73,0.034,0.023,-0.13
74,0.024,0.024,-0.137
75,0.03,0.025,-0.125
76,0.019,0.028,-0.121
77,0.025,0.03,-0.111
78,0.014,0.034,-0.111
79,0.025,0.039,-0.094
80,0.031,0.044,-0.075
81,0.05,0.05,-0.037
82,0.056,0.054,0.002
83,0.061,0.058,0.055
84,0.068,0.061,0.121
85,0.073,0.064,0.198
86,0.08,0.067,0.273
87,0.089,0.069,0.335
88,0.089,0.071,0.364
89,0.074,0.071,0.346
90,0.066,0.071,0.302
91,0.081,0.069,0.248
92,0.081,0.068,0.176
93,0.082,0.066,0.105
94,0.072,0.064,0.036
95,0.052,0.062,-0.025
96,0.039,0.059,-0.071
97,0.045,0.056,-0.093
98,0.037,0.053,-0.112
99,0.045,0.05,-0.114
100,0.043,0.048,-0.119
101,0.054,0.046,-0.113
102,0.031,0.044,-0.127
103,0.03,0.042,-0.13
104,0.045,0.042,-0.114
105,0.037,0.042,-0.114
106,0.038,0.043,-0.106
107,0.031,0.044,-0.102
108,0.042,0.045,-0.086
109,0.058,0.046,-0.064
110,0.051,0.048,-0.051
111,0.059,0.049,-0.016
112,0.059,0.05,0.028
113,0.068,0.05,0.088
114,0.051,0.05,0.14
115,0.056,0.052,0.21
116,0.053,0.053,0.269
117,0.062,0.054,0.32
118,0.05,0.054,0.324
119,0.064,0.054,0.311
120,0.054,0.053,0.255
121,0.053,0.052,0.192
122,0.035,0.051,0.115
123,0.03,0.05,0.048
124,0.041,0.049,0.002
125,0.042,0.047,-0.041
126,0.046,0.045,-0.071
127,0.049,0.042,-0.09
128,0.027,0.04,-0.114
129,0.035,0.038,-0.113
130,0.042,0.036,-0.111
131,0.055,0.033,-0.103
132,0.037,0.032,-0.119
133,0.038,0.031,-0.119
134,0.046,0.031,-0.109
135,0.05,0.03,-0.1
136,0.046,0.03,-0.099
137,0.016,0.031,-0.114
138,0.015,0.032,-0.107
139,0.01,0.033,-0.099
140,0.02,0.035,-0.072
141,0.033,0.037,-0.032
142,0.021,0.04,0.007
143,0.035,0.042,0.072
144,0.042,0.043,0.143
145,0.034,0.044,0.205
146,0.04,0.044,0.264
147,0.042,0.044,0.295
148,0.06,0.045,0.304
149,0.069,0.046,0.274
150,0.06,0.047,0.215
151,0.058,0.048,0.149
152,0.056,0.049,0.084
153,0.061,0.049,0.029
154,0.073,0.049,-0.008
155,0.057,0.05,-0.054
156,0.051,0.05,-0.079
157,0.051,0.05,-0.091
158,0.049,0.051,-0.1
159,0.038,0.053,-0.111
160,0.046,0.055,-0.106
161,0.032,0.056,-0.116
162,0.031,0.057,-0.121
163,0.03,0.058,-0.122
164,0.036,0.059,-0.118
165,0.046,0.061,-0.111
166,0.074,0.062,-0.095
167,0.073,0.062,-0.089
168,0.082,0.063,-0.076
169,0.076,0.063,-0.061
170,0.081,0.064,-0.029
171,0.078,0.066,0.01
172,0.073,0.067,0.058
173,0.063,0.069,0.108
174,0.076,0.069,0.181
175,0.073,0.069,0.24
176,0.095,0.068,0.3
177,0.091,0.067,0.318
178,0.076,0.066,0.298
179,0.053,0.064,0.247
180,0.044,0.06,0.183
181,0.027,0.055,0.106
182,0.022,0.051,0.04
183,0.024,0.048,-0.01
184,0.03,0.045,-0.051
185,0.048,0.043,-0.067
186,0.054,0.041,-0.079
187,0.057,0.039,-0.088
188,0.053,0.038,-0.096
189,0.043,0.038,-0.103
190,0.047,0.037,-0.105
191,0.043,0.038,-0.115
192,0.043,0.037,-0.12
193,0.016,0.038,-0.138
194,0.02,0.038,-0.135
195,0.025,0.04,-0.13
196,0.042,0.042,-0.117
197,0.044,0.044,-0.11
198,0.045,0.047,-0.096
199,0.054,0.049,-0.069
200,0.057,0.051,-0.036
201,0.05,0.053,0.003
202,0.065,0.054,0.064
203,0.085,0.054,0.14
204,0.069,0.053,0.195
205,0.053,0.052,0.242
206,0.031,0.052,0.267
207,0.021,0.051,0.27
208,0.034,0.051,0.256
209,0.051,0.051,0.22
210,0.058,0.051,0.166
211,0.059,0.05,0.103
212,0.067,0.049,0.052
213,0.072,0.047,0.005
214,0.06,0.046,-0.038
215,0.043,0.045,-0.071
216,0.053,0.044,-0.08
217,0.035,0.043,-0.098
218,0.019,0.041,-0.111
219,0.021,0.041,-0.112
220,0.021,0.041,-0.116
221,0.031,0.041,-0.117
222,0.043,0.041,-0.113
223,0.056,0.042,-0.105
224,0.038,0.044,-0.115
225,0.029,0.045,-0.123
226,0.043,0.046,-0.113
227,0.052,0.047,-0.099
228,0.062,0.048,-0.076
229,0.055,0.047,-0.054
230,0.043,0.045,-0.022
231,0.048,0.044,0.029
232,0.05,0.042,0.089
233,0.044,0.041,0.149
234,0.047,0.04,0.212
235,0.053,0.039,0.268
236,0.044,0.036,0.296
237,0.024,0.033,0.279
238,0.021,0.029,0.244
239,0.022,0.023,0.19
240,0.022,0.019,0.128
241,0.032,0.016,0.072
242,0.036,0.013,0.019
243,0.017,0.011,-0.038
244,0.009,0.01,-0.075
245,0.001,0.011,-0.102
246,-0.002,0.013,-0.116
247,-0.011,0.015,-0.126
248,-0.005,0.018,-0.126
249,0.005,0.022,-0.128
250,0.011,0.025,-0.132
251,0.003,0.03,-0.141
252,0.034,0.034,-0.123
253,0.044,0.038,-0.116
254,0.035,0.042,-0.12
255,0.055,0.046,-0.104
256,0.059,0.05,-0.095
257,0.063,0.054,-0.082
258,0.065,0.057,-0.059
259,0.082,0.06,-0.019
260,0.099,0.063,0.035
261,0.102,0.063,0.092
262,0.092,0.063,0.15
263,0.063,0.063,0.2
264,0.04,0.062,0.25
265,0.049,0.06,0.297
266,0.054,0.058,0.315
267,0.049,0.054,0.294
268,0.032,0.049,0.238
269,0.021,0.044,0.168
270,0.017,0.038,0.098
271,0.027,0.034,0.043
272,0.023,0.03,-0.01
273,0.031,0.027,-0.043
274,0.041,0.025,-0.061
275,0.037,0.022,-0.078
276,0.028,0.02,-0.092
277,0.023,0.02,-0.099
278,0.01,0.02,-0.109
279,0.016,0.021,-0.113
280,0.011,0.023,-0.124
281,0.021,0.025,-0.124
282,0.023,0.027,-0.124
283,0.022,0.03,-0.124
284,0.034,0.033,-0.111
285,0.049,0.036,-0.098
286,0.028,0.038,-0.102
287,0.037,0.04,-0.078
288,0.045,0.04,-0.045
289,0.057,0.041,0.001
290,0.054,0.043,0.048
291,0.063,0.043,0.11
292,0.05,0.043,0.163
293,0.047,0.043,0.226
294,0.038,0.043,0.281
295,0.025,0.044,0.308
296,0.033,0.045,0.314
297,0.043,0.046,0.286
298,0.063,0.046,0.242
299,0.052,0.046,0.171
300,0.036,0.045,0.096
301,0.031,0.044,0.037
302,0.032,0.042,-0.007
303,0.029,0.039,-0.042
304,0.03,0.037,-0.064
305,0.045,0.034,-0.067
306,0.038,0.032,-0.08
307,0.039,0.03,-0.086
308,0.03,0.028,-0.101
309,0.023,0.027,-0.115
310,0.04,0.026,-0.111
311,0.041,0.025,-0.113
312,0.033,0.025,-0.116
313,0.03,0.025,-0.116
314,0.025,0.025,-0.112
315,0.036,0.027,-0.098
316,0.025,0.028,-0.092
317,0.013,0.028,-0.079
318,-0.007,0.028,-0.061
319,-0.002,0.028,-0.018
320,0.018,0.029,0.046
321,0.019,0.03,0.109
322,0.023,0.032,0.18
323,0.038,0.032,0.255
324,0.042,0.032,0.305
325,0.05,0.031,0.332
326,0.056,0.031,0.321
327,0.052,0.031,0.272
328,0.047,0.033,0.211
329,0.047,0.035,0.141
330,0.05,0.036,0.076
331,0.033,0.037,0.015
332,0.042,0.036,-0.018
333,0.028,0.036,-0.056
334,0.03,0.037,-0.072
335,0.039,0.039,-0.075
336,0.024,0.04,-0.088
337,0.022,0.042,-0.095
338,0.01,0.043,-0.111
339,0.027,0.046,-0.11
340,0.053,0.047,-0.098
341,0.053,0.048,-0.099
342,0.046,0.049,-0.1
343,0.053,0.049,-0.091
344,0.049,0.051,-0.092
345,0.057,0.053,-0.077
346,0.075,0.055,-0.048
347,0.072,0.058,-0.021
348,0.072,0.06,0.02
349,0.062,0.061,0.061
350,0.048,0.062,0.11
351,0.041,0.061,0.174
352,0.053,0.06,0.251
353,0.078,0.058,0.322
354,0.085,0.056,0.355
355,0.077,0.053,0.35
356,0.068,0.049,0.308
357,0.038,0.046,0.231
358,0.02,0.042,0.15
359,0.025,0.039,0.085
360,0.022,0.035,0.025
361,0.022,0.031,-0.021
362,0.015,0.029,-0.06
363,0.026,0.026,-0.072
364,0.036,0.025,-0.08
365,0.03,0.024,-0.094
366,0.035,0.023,-0.098
367,0.017,0.023,-0.114
368,0.005,0.024,-0.129
369,0.0,0.023,-0.138
370,0.006,0.022,-0.133
371,0.013,0.022,-0.123
372,0.031,0.021,-0.108
373,0.04,0.021,-0.096
374,0.031,0.021,-0.091
375,0.032,0.02,-0.077
376,0.037,0.021,-0.052
377,0.033,0.021,-0.023
378,0.031,0.022,0.016
379,0.025,0.022,0.065
380,0.015,0.022,0.122
381,0.026,0.022,0.198
382,0.024,0.022,0.261
383,0.019,0.021,0.301
384,0.022,0.021,0.316
385,0.001,0.02,0.281
386,-0.0,0.019,0.228
387,0.011,0.018,0.167
388,0.004,0.016,0.097
389,-0.016,0.015,0.026
390,-0.009,0.014,-0.013
391,0.02,0.012,-0.031
392,0.038,0.011,-0.045
393,0.045,0.01,-0.058
394,0.025,0.01,-0.084
395,0.008,0.01,-0.101
396,0.01,0.01,-0.106
397,0.006,0.011,-0.113
398,0.019,0.014,-0.111
399,0.022,0.018,-0.112
400,0.006,0.023,-0.117
