gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2564,3836,2.3938524723053,32.6988677978516,-116.956726074219,3670176,2566,3080,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-01 10:33:58.295929,-71.18101922117889,66.29937004697683,54.18252151173201,1.3519117067826832e-07,21.0,66.27,3.0,66.02,2.146,2.7445,3.698,0.434,1.0743,1.039,1.039,0
101181,npp,1233,2716,1.83843815326691,32.6993064880371,-116.954010009766,3670144,1235,2181,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-03 09:56:31.835169,-76.40706171212518,35.675437477162724,31.093812929096625,0.013113064053122937,15.0,35.67,1.2937979144666532,35.07,1.073,1.3429,2.0147,0.8871,1.5742,1.6308,1.406756643719644,0
101304,npp,535,2144,2.09471154212952,32.6935195922852,-116.956413269043,3670144,535,1706,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-04 09:37:43.266347,-78.32606135493198,6.411056090278914,5.6746032765778205,0.0382847891291053,12.0,6.38,1.0,5.63,0.843,1.1912,2.0269,1.0,2.0947,2.0947,1.44058494220558,0
101552,npp,2131,980,5.34657621383667,32.6982078552246,-116.949127197266,3670144,2133,722,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-06 08:59:59.014151,96.22051964366771,49.03335470914034,41.96285134090126,0.14405380922944613,6.0,-49.06,1.7549928774784245,-49.51,1.089,1.4615,2.4168,0.8151,3.4049,4.3578,1.8965675394562744,0
101561,npp,920,4019,8.67898559570312,32.6940765380859,-116.957374572754,3670144,920,3177,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-06 10:40:09.382938,-70.0907072997366,69.2751808871141,55.92481389009791,0.08951954959487674,22.0,69.24,3.5496478698597698,69.01,2.4034,3.0648,4.219,0.3887,2.7728,3.3732,1.843713049986553,0
101674,npp,1354,399,7.08779191970825,32.6961555480957,-116.957763671875,3670144,1353,226,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-07 08:41:01.553273,93.16965762160561,63.37734141860909,52.338135180156726,0.1391386745827223,3.0,-63.37,2.7445598364131496,-63.66,1.5078,2.2231,3.3724,0.5358,2.9637,3.7978,1.4205451100958086,0
101805,npp,2695,2907,3.39585614204407,32.6982040405273,-116.957061767578,3670144,2696,2345,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-08 10:02:44.710455,-75.22823083093155,43.017622044657486,37.16805336767797,0.0770969772390671,16.0,43.0,1.4867838833500562,42.49,1.1135,1.4766,2.6977,0.8067,2.4821,2.7394,1.4221590050856838,0
102056,npp,1272,1758,1.6417852640152,32.6962928771973,-116.950981140137,3670144,1272,1340,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-10 09:25:07.574554,98.31798671409608,15.825009818434511,13.974465689097105,0.02972178415619733,10.0,-15.84,1.0442604737599883,-16.66,0.8059,1.0542,2.394,1.1299,1.7539,1.8551,1.3472882292332051,0
102180,npp,530,1175,3.85437059402466,32.6950759887695,-116.957244873047,3670144,531,868,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-11 09:06:15.439475,96.96034746226387,42.56178920490676,36.796064859196754,0.012870287184187151,7.0,-42.57,1.4867838833500562,-43.04,1.0761,1.3782,2.3606,0.8643,2.8566,3.3313,3.1114046097726775,0
102300,npp,2833,593,3.17235922813416,32.6963806152344,-116.950805664062,3670144,2836,380,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-12 08:47:19.742044,94.2800021865176,59.29722220715966,49.588582326525845,0.002581037843697091,4.0,-59.29,2.3545700244418297,-59.63,1.2467,1.8782,3.4263,0.6342,1.7408,2.012,1.967901658159689,0
102421,npp,2037,15,1.96675407886505,32.6982727050781,-116.956283569336,3670176,2039,4,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-13 08:28:20.491528,91.6719666308303,70.017470851154,56.327560946581954,6.7441919801655685e-06,1.0,-70.0,3.5496478698597698,-70.03,1.9668,2.812,4.3302,0.4236,0.9531,0.8331,0.8331,0
102551,npp,381,2525,2.01137793064117,32.6968994140625,-116.953422546387,3670176,381,2044,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-14 09:50:10.755334,-75.92518939089089,27.06653193846992,23.763336832560558,0.00047541434322183465,14.0,27.05,1.1367971201176101,26.385,0.9679,1.298,2.3106,0.9177,1.8187,1.8459,1.8459,0
102671,npp,2729,1950,0.799210608005524,32.6944046020508,-116.953987121582,3670176,2729,1521,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-15 09:31:22.180819,98.73057954742815,4.8447032020837435,4.289191656214416,1.0008753663132564e-07,11.0,-4.87,1.0,-5.71,0.83,1.2229,2.1778,0.9741,0.7675,0.7785,0.7785,0
102792,npp,1994,1371,0.930639028549194,32.696949005127,-116.95418548584,3670176,1994,1033,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-16 09:12:30.049871,97.4557042206601,34.89139167190133,30.434860656550214,4.976991244711941e-13,8.0,-34.92,1.2937979144666532,-35.51,0.9931,1.3697,2.5876,0.8697,0.8518,0.8093,0.8093,0
102912,npp,1234,785,0.928239762783051,32.6948394775391,-116.952590942383,3670176,1236,569,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-17 08:53:36.141713,95.32058700109889,54.578810152955235,46.190409265270254,7.678552192884658e-18,5.0,-54.59,1.9513309067639726,-54.97,1.251,1.6609,2.4251,0.7172,0.8157,0.6657,0.6657,0
102920,npp,70,3838,2.37879705429077,32.6973915100098,-116.951179504395,3670176,71,3081,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.94510183122263,66.32285688758458,54.20188899327468,1.4059460762364918e-08,21.0,66.3,3.0,66.02,2.146,2.7445,3.698,0.434,1.0693,1.0325,1.0325,0
103032,npp,445,207,1.25835132598877,32.7017440795898,-116.953018188477,3670176,443,103,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-18 08:34:36.898306,92.13050498760329,66.91536971610876,54.55127394537773,8.75834649592878e-22,2.0,-66.9,3.1865100272627664,-67.14,1.806,2.5959,3.759,0.4589,0.7714,0.5774,0.5774,0
103040,npp,2497,3286,1.4928697347641,32.6996536254883,-116.955680847168,3670176,2500,2633,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-18 10:15:10.397594,-74.00314393755151,54.55864429233449,46.1795430895635,1.37013308195853e-13,18.0,54.53,2.0682789409984763,54.16,1.4737,1.989,2.914,0.5989,0.9513,0.894,0.894,0
103160,npp,1824,2716,0.860516846179962,32.6928329467773,-116.951065063477,3670176,1826,2181,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-19 09:56:23.607935,-75.28883646478762,35.68985153292372,31.107788587839217,2.8702294551626855e-18,15.0,35.67,1.2937979144666532,35.07,1.073,1.3429,2.0147,0.8871,0.8184,0.7633,0.7633,0
103279,npp,1123,2144,0.630104839801788,32.6987915039062,-116.954452514648,3670176,1123,1706,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-20 09:37:36.816342,-77.58329074106886,6.402760096877886,5.667571846923188,2.5912714147532747e-22,12.0,6.38,1.0,5.63,0.843,1.1912,2.0269,1.0,0.6301,0.6301,0.6301,0
103397,npp,397,1564,0.605106443166733,32.6948547363281,-116.957733154297,3670176,396,1175,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-21 09:18:44.689459,97.21098994815037,26.031966463472457,22.870854016513686,6.593990696917755e-26,9.0,-26.04,1.1367971201176101,-26.64,0.8256,1.2585,2.562,0.9465,0.6164,0.5727,0.5727,0
103761,npp,188,2907,1.0016652345657349,32.6961631774902,-116.953155517578,3670176,187,2344,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-24 10:02:36.487755,-75.01314173323324,43.017173758236304,37.17002029778621,5.159783596440283e-22,16.0,43.0,1.4867838833500562,42.49,1.1135,1.4766,2.6977,0.8067,0.8717,0.808,0.808,0
104236,npp,2290,3655,1.97211229801178,32.6922035217285,-116.953468322754,3670176,2293,2961,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-28 10:27:32.618194,-72.06976239864018,62.93168982181433,52.05754585751568,4.271552925595912e-17,20.0,62.92,2.7445598364131496,62.63,1.8081,2.5398,3.8686,0.469,0.9843,0.9249,0.9249,0
104346,npp,2590,12,1.7278618812561,32.6959953308105,-116.961685180664,3670176,2597,3,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-29 08:28:10.561656,91.35611762128764,70.06316319054181,56.35497771421053,0.00017389768654083146,1.0,-70.05,3.5496478698597698,-70.03,1.9668,2.812,4.3302,0.4236,0.8858,0.732,0.732,0
104355,npp,1617,3098,1.23576152324677,32.6964340209961,-116.951019287109,3670176,1619,2483,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-04-29 10:08:49.398868,-74.91550644957671,49.25841502450591,42.14419521984862,3.699276879159159e-13,17.0,49.25,1.7549928774784245,48.815,1.2358,1.9022,3.022,0.6262,0.8114,0.7738,0.7738,0
106388,npp,1660,2141,14.007740020752,32.6975288391113,-116.95450592041,3670144,1660,1703,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-06 09:37:25.251676,-75.32151553430626,6.257833411879052,5.539477864216752,0.1251616457702507,12.0,6.2,1.0,5.63,0.843,1.1912,2.0269,1.0,14.0077,14.0077,11.869249742886998,0
106569,npp,932,1562,3.3593487739563,32.6929588317871,-116.955413818359,3670144,932,1173,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-07 09:18:34.926507,98.04189731455186,26.123698967671185,22.94996764088986,0.08227658615754574,9.0,-26.14,1.1367971201176101,-26.64,0.8256,1.2585,2.562,0.9465,3.0392,3.1796,1.7738627572511247,0
107834,npp,52,10,1.77494657039642,32.6998634338379,-116.95775604248,3670176,55,1,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-15 08:27:59.118991,91.76044450316917,70.09710166765856,56.373102678315526,7.733040170265989e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1465,2520,0.886921465396881,32.6957550048828,-116.954093933105,3670176,1465,2040,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.7782872275328,26.825908920873953,23.556478883170293,3.6779164389574583e-07,14.0,26.8,1.1367971201176101,26.385,0.9679,1.298,2.3106,0.9177,0.8296,0.8139,0.8139,0
108715,npp,1512,200,1.64053094387054,32.6967658996582,-116.956886291504,3670176,1512,99,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-20 08:34:13.879181,92.27684743308878,67.0304505013533,54.62067675885908,1.4581320264168127e-23,2.0,-67.02,3.1865100272627664,-67.14,1.806,2.5959,3.759,0.4589,0.8914,0.7528,0.7528,0
108899,npp,2886,2709,0.5616974830627439,32.6996002197266,-116.955093383789,3670176,2887,2176,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-21 09:56:00.608922,-76.20264313458502,35.38910340735323,30.855627020644267,2.81640530791475e-22,15.0,35.37,1.2937979144666532,35.07,1.073,1.3429,2.0147,0.8871,0.5874,0.4983,0.4983,0
109780,npp,1246,2899,2.60342574119568,32.6984558105469,-116.951095581055,3670176,1245,2338,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-26 10:02:09.975715,-74.62980777482981,42.721164358045264,36.927712046037925,5.9448042024793104e-21,16.0,42.71,1.4867838833500562,42.49,1.1135,1.4766,2.6977,0.8067,1.9491,2.1002,2.1002,0
109954,npp,534,2326,0.684713363647461,32.6946334838867,-116.957695007324,3670176,534,1876,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-27 09:43:23.210171,-78.24042159550218,16.723975822712067,14.763546504264902,3.745235002329024e-18,13.0,16.7,1.0442604737599883,16.43,0.9074,1.1153,2.2514,1.068,0.7788,0.7313,0.7313,0
110127,npp,2883,1749,0.8212029337883,32.693431854248,-116.950347900391,3670176,2883,1332,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-28 09:24:32.884846,98.80893358558504,16.329148827102472,14.416918601596029,4.1658061885557346e-14,10.0,-16.33,1.0442604737599883,-16.66,0.8059,1.0542,2.394,1.1299,0.9681,0.9279,0.9279,0
110299,npp,2134,1165,0.836722075939178,32.6943092346191,-116.958129882812,3670176,2134,860,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-05-29 09:05:39.003821,96.92463778326761,42.91781522976374,37.08513630834773,4.150876810913802e-09,7.0,-42.94,1.4867838833500562,-43.04,1.0761,1.3782,2.3606,0.8643,0.827,0.7232,0.7232,0
113013,npp,2673,2131,1.89847242832184,32.6978378295898,-116.952117919922,3670144,2673,1694,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-07 09:36:55.343140,-80.85965699868325,5.645459129677151,4.997397521094923,0.050184601093163084,12.0,5.63,1.0,5.63,0.843,1.1912,2.0269,1.0,1.8985,1.8985,1.041070613782262,0
113184,npp,1940,1552,1.42388069629669,32.698112487793,-116.949638366699,3670144,1941,1164,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-08 09:18:03.249188,98.71651320915498,26.614828136491905,23.37185471344094,0.03326585572759989,9.0,-26.64,1.1367971201176101,-26.64,0.8256,1.2585,2.562,0.9465,1.3367,1.3477,0.7793359672646744,0
113356,npp,1181,965,1.047849714756012,32.6947631835938,-116.950462341309,3670144,1180,713,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-09 08:59:07.599598,95.33910541075201,49.510562969344704,42.33318114345593,0.018603670638254945,6.0,-49.51,1.7549928774784245,-49.51,1.089,1.4615,2.4168,0.8151,0.9555,0.8541,0.5362468428703118,0
115378,npp,1629,957,0.866504549980164,32.6972503662109,-116.95238494873,3670176,1628,708,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-25 08:58:46.874497,95.19111597755844,49.759332262758,42.523813970113686,3.016858797703343e-19,6.0,-49.75,1.7549928774784245,-49.51,1.089,1.4615,2.4168,0.8151,0.8522,0.7063,0.7063,0
115500,npp,841,378,0.488033324480057,32.7013092041016,-116.953651428223,3670176,841,211,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-26 08:39:49.441819,93.13218822467913,63.800989715946685,52.60544460688953,8.374814622542645e-15,3.0,-63.77,2.7445598364131496,-63.66,1.5078,2.2231,3.3724,0.5358,0.559,0.2615,0.2615,0
115893,npp,790,1735,0.644438743591309,32.6974601745605,-116.957061767578,3670176,790,1320,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-06-29 09:23:57.319931,99.02851041116429,17.06516028628814,15.060706444362799,3.494520506561476e-07,10.0,-17.1,1.0442604737599883,-16.66,0.8059,1.0542,2.394,1.1299,0.7988,0.7282,0.7282,0
119052,npp,2345,572,5.89559364318848,32.694881439209,-116.948844909668,3670144,2345,361,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-01 08:46:07.566942,93.56317497269141,59.78725158220663,49.92032302755509,0.02239740221364196,4.0,-59.76,2.3545700244418297,-59.63,1.2467,1.8782,3.4263,0.6342,2.8974,3.7391,3.356429012992172,0
120089,npp,3068,189,2.4583694934845,32.6940689086914,-116.957427978516,3670144,3066,93,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-07 08:33:31.271590,92.24820203945605,67.2473485277958,54.73854532756344,0.04359703861078975,2.0,-67.2,3.1865100272627664,-67.14,1.806,2.5959,3.759,0.4589,1.148,1.1281,0.38322246301279983,0
120275,npp,1384,2696,1.100171625614166,32.6957588195801,-116.950927734375,3670144,1384,2167,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-08 09:55:19.788614,-75.94523552674003,34.80638356008498,30.360457322060487,0.04051447716875758,15.0,34.82,1.2937979144666532,35.07,1.073,1.3429,2.0147,0.8871,1.0036,0.9759,0.28368959013240114,0
120446,npp,689,2125,1.24732935428619,32.6970291137695,-116.951316833496,3670144,689,1688,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-09 09:36:33.023210,-83.06751888509405,5.271189444221492,4.666012900827604,0.02583658857784747,12.0,5.28,1.0,5.63,0.843,1.1912,2.0269,1.0,1.2473,1.2473,0.8058687680342647,0
120951,npp,1519,381,2.73522281646729,32.6993103027344,-116.959480285645,3670144,1525,214,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-12 08:39:51.370356,92.95023529968304,63.75101438283247,52.57311084741199,0.0012098430573140653,3.0,-63.72,2.7445598364131496,-63.66,1.5078,2.2231,3.3724,0.5358,1.3778,1.4656,1.4449292171810466,0
122002,npp,1261,3079,1.13933980464935,32.6969375610352,-116.954177856445,3670176,1260,2471,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-18 10:07:51.065024,-74.48927457273169,48.698891142693,41.70084951677115,7.264629344802989e-19,17.0,48.68,1.7549928774784245,48.815,1.2358,1.9022,3.022,0.6262,0.7565,0.7135,0.7135,0
122178,npp,583,2507,0.929487228393555,32.6971855163574,-116.957649230957,3670176,583,2030,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.39557289456009,26.174444274456672,22.991530377649056,3.2685862164437706e-24,14.0,26.16,1.1367971201176101,26.385,0.9679,1.298,2.3106,0.9177,0.867,0.853,0.853,0
122346,npp,2951,1933,0.559720575809479,32.6925964355469,-116.950843811035,3670176,2951,1504,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-20 09:30:17.537302,98.11983557270158,5.867420445786715,5.193492926556748,6.019038711065437e-26,11.0,-5.86,1.0,-5.71,0.83,1.2229,2.1778,0.9741,0.528,0.5452,0.5452,0
122525,npp,2204,1354,0.842652440071106,32.6959762573242,-116.95442199707,3670176,2204,1022,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-21 09:11:25.437113,96.92528944193131,35.63798151212511,31.059375583216383,1.0086640353731352e-26,8.0,-35.64,1.2937979144666532,-35.51,0.9931,1.3697,2.5876,0.8697,0.7838,0.7328,0.7328,0
123775,npp,2166,384,0.75558865070343,32.6930160522461,-116.956977844238,3670176,2167,216,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-07-28 08:39:54.209559,93.33289581242776,63.67496276670395,52.52640030107374,2.3393701592261265e-05,3.0,-63.66,2.7445598364131496,-63.66,1.5078,2.2231,3.3724,0.5358,0.6565,0.4049,0.4049,0
129925,npp,605,577,8.60923099517822,32.6973724365234,-116.954772949219,3670144,603,366,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-02 08:46:12.512960,93.82904771972997,59.664438152660615,49.84025063063469,0.15862757185143203,4.0,-59.65,2.3545700244418297,-59.63,1.2467,1.8782,3.4263,0.6342,4.0499,5.4601,2.7498674065937103,0
129937,npp,2566,3639,4.66462278366089,32.6946868896484,-116.956535339355,3670144,2567,2950,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-02 10:26:35.337556,-72.10531148424096,62.63012125327443,51.85330660721084,0.11580021381883498,20.0,62.61,2.6065528283652384,62.63,1.8081,2.5398,3.8686,0.469,2.0064,2.1877,0.20919456016910787,0
130504,npp,513,1935,2.32123494148254,32.6987266540527,-116.954658508301,3670144,513,1506,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-05 09:30:18.588336,101.03562497874215,5.735938721263788,5.077452955517069,0.07359628588168966,11.0,-5.74,1.0,-5.71,0.83,1.2229,2.1778,0.9741,2.2895,2.2611,1.003670094075346,0
130872,npp,2096,769,2.27319526672363,32.6939964294434,-116.955383300781,3670144,2100,553,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-07 08:52:30.817191,94.37720221947403,55.012982284144755,46.508915640605366,0.033963740204927206,5.0,-54.99,2.0682789409984763,-54.97,1.251,1.6609,2.4251,0.7172,1.4872,1.6303,1.050012256683917,0
130885,npp,936,3823,2.66220951080322,32.6964149475098,-116.953025817871,3670144,936,3072,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-07 10:32:48.304351,-71.12829002543103,66.05870057937837,54.03695103834158,0.045219930341856465,21.0,66.04,3.0,66.02,2.146,2.7445,3.698,0.434,1.1638,1.1555,0.38289453391592077,0
131048,npp,1311,193,2.64905834197998,32.6958656311035,-116.952659606934,3670144,1317,95,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-08 08:33:33.374487,92.15120354383967,67.16189465330689,54.69470109339956,0.018714790358066585,2.0,-67.14,3.1865100272627664,-67.14,1.806,2.5959,3.759,0.4589,1.2079,1.2156,0.8958483060466772,0
131062,npp,294,3272,1.45443284511566,32.6966781616211,-116.95157623291,3670144,295,2616,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-08 10:14:06.874838,-73.63249046159271,54.16321194897743,45.88297623548243,0.03033821337344993,18.0,54.16,1.9513309067639726,54.16,1.4737,1.989,2.914,0.5989,0.9172,0.871,0.35265622312211986,0
131237,npp,2695,2701,1.12943994998932,32.6986694335938,-116.957160949707,3670144,2696,2171,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-09 09:55:21.890166,-75.8758430986227,35.017407632660664,30.540826589961213,0.017697657632991557,15.0,35.03,1.2937979144666532,35.07,1.073,1.3429,2.0147,0.8871,1.0262,1.0019,0.6995265350086659,0
131414,npp,1998,2129,0.983622074127197,32.6935234069824,-116.956451416016,3670144,1998,1692,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-10 09:36:33.348647,-73.83580865028703,5.540713840987988,4.904888586709975,0.008394144252345538,12.0,5.51,1.0,5.63,0.843,1.1912,2.0269,1.0,0.9836,0.9836,0.8401817841064333,0
131592,npp,1258,1551,0.733089506626129,32.6949691772461,-116.950531005859,3670144,1258,1164,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-11 09:17:43.029934,98.16468173988518,26.67285310634555,23.422775803063036,0.0026377606328810694,9.0,-26.69,1.1367971201176101,-26.64,0.8256,1.2585,2.562,0.9465,0.729,0.6939,0.6488325205107857,0
131768,npp,508,964,1.1200374960899349,32.6966705322266,-116.955780029297,3670176,507,712,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-12 08:58:49.150357,95.61057280151202,49.53543081930669,42.35434424698701,0.0002130240419084155,6.0,-49.54,1.7549928774784245,-49.51,1.089,1.4615,2.4168,0.8151,0.9966,0.9129,0.9129,0
131778,npp,2388,4006,2.7192075252533,32.6982879638672,-116.954116821289,3670144,2391,3171,196611,3866755,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-12 10:39:01.299670,-70.30510600247155,69.065066873505,55.8072481286035,0.0025028153991270372,22.0,69.04,3.5496478698597698,69.01,2.4034,3.0648,4.219,0.3887,1.0938,1.0569,1.014138128335304,0
131947,npp,2804,385,1.39549231529236,32.6986122131348,-116.952850341797,3670176,2806,216,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-13 08:39:53.491755,93.33629949991015,63.65137017748634,52.516453488088345,4.3165465535844615e-09,3.0,-63.64,2.7445598364131496,-63.66,1.5078,2.2231,3.3724,0.5358,0.8897,0.7477,0.7477,0
131961,npp,1739,3457,1.26934170722961,32.6972579956055,-116.95036315918,3670176,1738,2801,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-13 10:20:19.875163,-72.5726419529738,58.7367310599078,49.20064133103225,0.0003779317421530576,19.0,58.73,2.253202848596432,58.7,1.7375,2.2146,3.3935,0.5379,0.7717,0.6828,0.6828,0
132136,npp,1078,2894,0.728706181049347,32.6928863525391,-116.952224731445,3670176,1078,2333,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-14 10:01:36.668593,-75.36893844898371,42.527654088148196,36.769900093031524,3.330902155392135e-07,16.0,42.53,1.4867838833500562,42.49,1.1135,1.4766,2.6977,0.8067,0.6881,0.5878,0.5878,0
132310,npp,388,2321,0.941405296325684,32.6979446411133,-116.954437255859,3670176,388,1872,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-15 09:42:49.905519,-77.3734899278853,16.424590424456127,14.50099554562468,3.6108214352213365e-14,13.0,16.43,1.0442604737599883,16.43,0.9074,1.1153,2.2514,1.068,1.0247,1.0055,1.0055,0
132669,npp,2004,1161,0.920467495918274,32.6931571960449,-116.952217102051,3670176,2005,856,196611,3866787,8965,usa_sandiego_85_75,32.69583333,-116.95416667,85,75,usa_sandiego,2012-08-17 09:05:07.485615,96.75721420042925,43.082737418095675,37.22011547379548,1.2999160786756572e-26,7.0,-43.08,1.4867838833500562,-43.04,1.0761,1.3782,2.3606,0.8643,0.8833,0.7955,0.7955,0
