lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.622,0.675,0.765
2,0.4,0.522,0.581
3,0.314,0.391,0.455
4,0.279,0.283,0.357
5,0.182,0.193,0.222
6,0.124,0.12,0.111
7,0.097,0.063,0.026
8,0.056,0.019,-0.055
9,0.027,-0.013,-0.117
10,0.008,-0.034,-0.162
11,-0.006,-0.047,-0.196
12,-0.016,-0.052,-0.218
13,-0.031,-0.051,-0.237
14,-0.04,-0.045,-0.248
15,-0.042,-0.035,-0.251
16,-0.044,-0.023,-0.249
17,-0.041,-0.008,-0.24
18,-0.031,0.008,-0.224
19,-0.013,0.025,-0.197
20,0.011,0.042,-0.156
21,0.014,0.057,-0.116
22,0.039,0.072,-0.051
23,0.06,0.085,0.025
24,0.089,0.096,0.115
25,0.07,0.104,0.182
26,0.107,0.102,0.281
27,0.192,0.103,0.405
28,0.184,0.105,0.457
29,0.151,0.105,0.469
30,0.162,0.101,0.468
31,0.172,0.095,0.438
32,0.103,0.087,0.336
33,0.059,0.078,0.235
34,0.036,0.067,0.147
35,0.033,0.052,0.074
36,0.017,0.036,0.001
37,0.001,0.02,-0.065
38,-0.025,0.004,-0.125
39,-0.04,-0.01,-0.17
40,-0.045,-0.022,-0.201
41,-0.051,-0.032,-0.223
42,-0.052,-0.038,-0.236
43,-0.052,-0.041,-0.244
44,-0.056,-0.041,-0.251
45,-0.052,-0.039,-0.25
46,-0.048,-0.034,-0.243
47,-0.039,-0.026,-0.229
48,-0.027,-0.016,-0.206
49,-0.021,-0.004,-0.179
50,-0.004,0.01,-0.135
51,0.019,0.025,-0.074
52,0.025,0.041,-0.014
53,0.039,0.053,0.064
54,0.063,0.063,0.157
55,0.094,0.073,0.251
56,0.095,0.079,0.317
57,0.119,0.082,0.392
58,0.171,0.083,0.462
59,0.167,0.081,0.467
60,0.123,0.077,0.41
61,0.087,0.072,0.334
62,0.069,0.064,0.259
63,0.058,0.054,0.185
64,0.031,0.043,0.101
65,-0.002,0.031,0.013
66,-0.008,0.019,-0.052
67,-0.012,0.006,-0.103
68,-0.015,-0.005,-0.144
69,-0.024,-0.015,-0.18
70,-0.031,-0.023,-0.206
71,-0.045,-0.028,-0.229
72,-0.053,-0.031,-0.241
73,-0.058,-0.032,-0.249
74,-0.054,-0.029,-0.247
75,-0.046,-0.024,-0.239
76,-0.038,-0.017,-0.227
77,-0.027,-0.007,-0.209
78,-0.013,0.004,-0.183
79,-0.005,0.017,-0.151
80,0.022,0.032,-0.099
81,0.055,0.045,-0.029
82,0.092,0.059,0.053
83,0.09,0.072,0.121
84,0.079,0.08,0.191
85,0.104,0.086,0.275
86,0.134,0.09,0.353
87,0.132,0.093,0.399
88,0.143,0.094,0.426
89,0.124,0.091,0.399
90,0.117,0.086,0.356
91,0.098,0.08,0.293
92,0.074,0.073,0.212
93,0.055,0.065,0.134
94,0.037,0.054,0.06
95,0.019,0.042,-0.007
96,0.008,0.029,-0.064
97,-0.005,0.016,-0.112
98,-0.016,0.003,-0.152
99,-0.023,-0.008,-0.182
100,-0.035,-0.018,-0.207
101,-0.039,-0.026,-0.221
102,-0.043,-0.031,-0.229
103,-0.043,-0.035,-0.233
104,-0.045,-0.036,-0.233
105,-0.04,-0.035,-0.226
106,-0.03,-0.031,-0.212
107,-0.03,-0.026,-0.198
108,-0.024,-0.021,-0.171
109,-0.015,-0.015,-0.132
110,-0.014,-0.007,-0.089
111,-0.012,0.001,-0.034
112,0.01,0.008,0.042
113,0.034,0.014,0.121
114,0.034,0.019,0.186
115,0.018,0.022,0.233
116,0.016,0.025,0.275
117,0.04,0.026,0.307
118,0.068,0.025,0.324
119,0.053,0.023,0.295
120,0.04,0.02,0.249
121,0.035,0.015,0.195
122,0.022,0.01,0.131
123,0.007,0.004,0.065
124,-0.005,-0.003,0.001
125,-0.017,-0.01,-0.058
126,-0.027,-0.018,-0.106
127,-0.036,-0.025,-0.144
128,-0.043,-0.031,-0.174
129,-0.051,-0.035,-0.198
130,-0.051,-0.038,-0.211
131,-0.05,-0.039,-0.219
132,-0.052,-0.038,-0.225
133,-0.048,-0.036,-0.223
134,-0.039,-0.031,-0.216
135,-0.029,-0.025,-0.205
136,-0.026,-0.017,-0.192
137,-0.027,-0.007,-0.176
138,-0.021,0.003,-0.149
139,-0.006,0.013,-0.108
140,0.014,0.023,-0.053
141,0.042,0.034,0.015
142,0.051,0.045,0.077
143,0.06,0.055,0.143
144,0.072,0.062,0.208
145,0.079,0.068,0.265
146,0.086,0.071,0.306
147,0.11,0.072,0.336
148,0.123,0.071,0.339
149,0.106,0.069,0.308
150,0.09,0.065,0.259
151,0.068,0.06,0.192
152,0.056,0.053,0.127
153,0.04,0.045,0.061
154,0.028,0.036,0.002
155,0.017,0.025,-0.05
156,0.007,0.015,-0.094
157,-0.014,0.005,-0.138
158,-0.026,-0.004,-0.168
159,-0.035,-0.012,-0.191
160,-0.035,-0.019,-0.204
161,-0.035,-0.025,-0.211
162,-0.039,-0.029,-0.217
163,-0.044,-0.031,-0.221
164,-0.046,-0.031,-0.22
165,-0.042,-0.029,-0.212
166,-0.032,-0.024,-0.195
167,-0.023,-0.019,-0.17
168,-0.004,-0.012,-0.132
169,0.009,-0.004,-0.089
170,0.013,0.005,-0.043
171,0.011,0.014,0.008
172,0.017,0.023,0.068
173,0.022,0.031,0.127
174,0.033,0.037,0.18
175,0.047,0.043,0.226
176,0.065,0.047,0.26
177,0.081,0.05,0.274
178,0.081,0.052,0.267
179,0.067,0.052,0.241
180,0.055,0.05,0.202
181,0.053,0.047,0.153
182,0.047,0.042,0.097
183,0.038,0.035,0.041
184,0.036,0.028,-0.008
185,0.026,0.021,-0.056
186,0.015,0.014,-0.099
187,0.004,0.007,-0.136
188,-0.003,0.0,-0.162
189,-0.013,-0.005,-0.183
190,-0.021,-0.009,-0.197
191,-0.028,-0.012,-0.205
192,-0.028,-0.013,-0.208
193,-0.028,-0.014,-0.207
194,-0.029,-0.014,-0.203
195,-0.031,-0.013,-0.194
196,-0.028,-0.011,-0.175
197,-0.024,-0.008,-0.15
198,-0.017,-0.003,-0.116
199,-0.009,0.002,-0.075
200,0.002,0.008,-0.024
201,0.014,0.013,0.03
202,0.023,0.018,0.085
203,0.044,0.022,0.146
204,0.052,0.025,0.199
205,0.054,0.027,0.239
206,0.058,0.028,0.267
207,0.056,0.027,0.277
208,0.048,0.026,0.269
209,0.032,0.024,0.236
210,0.027,0.021,0.193
211,0.008,0.016,0.133
212,-0.004,0.01,0.067
213,-0.012,0.004,0.004
214,-0.012,-0.005,-0.05
215,-0.008,-0.014,-0.09
216,-0.015,-0.023,-0.128
217,-0.032,-0.031,-0.165
218,-0.039,-0.037,-0.187
219,-0.043,-0.041,-0.202
220,-0.048,-0.044,-0.212
221,-0.049,-0.045,-0.215
222,-0.052,-0.043,-0.217
223,-0.053,-0.039,-0.215
224,-0.046,-0.032,-0.206
225,-0.035,-0.023,-0.189
226,-0.029,-0.013,-0.167
227,-0.018,-0.001,-0.135
228,-0.002,0.011,-0.092
229,0.008,0.023,-0.046
230,0.018,0.035,0.008
231,0.023,0.046,0.066
232,0.033,0.056,0.129
233,0.048,0.065,0.196
234,0.079,0.071,0.266
235,0.113,0.076,0.321
236,0.131,0.08,0.35
237,0.13,0.081,0.355
238,0.147,0.08,0.352
239,0.136,0.076,0.313
240,0.091,0.071,0.236
241,0.067,0.065,0.163
242,0.057,0.055,0.092
243,0.051,0.043,0.028
244,0.026,0.031,-0.04
245,0.004,0.019,-0.097
246,-0.018,0.008,-0.145
247,-0.031,-0.003,-0.177
248,-0.04,-0.013,-0.199
249,-0.042,-0.022,-0.211
250,-0.042,-0.029,-0.217
251,-0.052,-0.035,-0.224
252,-0.056,-0.038,-0.225
253,-0.058,-0.038,-0.222
254,-0.057,-0.037,-0.212
255,-0.049,-0.033,-0.195
256,-0.039,-0.027,-0.17
257,-0.031,-0.019,-0.139
258,-0.018,-0.01,-0.097
259,-0.003,0.001,-0.046
260,0.009,0.012,0.013
261,0.036,0.022,0.087
262,0.053,0.031,0.158
263,0.054,0.038,0.219
264,0.051,0.043,0.271
265,0.081,0.045,0.328
266,0.102,0.047,0.36
267,0.078,0.048,0.345
268,0.045,0.046,0.303
269,0.029,0.043,0.247
270,0.056,0.038,0.2
271,0.052,0.031,0.128
272,0.029,0.023,0.044
273,0.003,0.012,-0.034
274,-0.001,-0.002,-0.088
275,-0.025,-0.015,-0.141
276,-0.042,-0.028,-0.18
277,-0.05,-0.039,-0.203
278,-0.052,-0.047,-0.214
279,-0.06,-0.053,-0.224
280,-0.068,-0.056,-0.233
281,-0.066,-0.057,-0.232
282,-0.061,-0.054,-0.225
283,-0.053,-0.049,-0.214
284,-0.051,-0.04,-0.201
285,-0.044,-0.03,-0.181
286,-0.036,-0.018,-0.153
287,-0.032,-0.005,-0.12
288,-0.026,0.009,-0.076
289,-0.011,0.023,-0.017
290,0.004,0.037,0.047
291,0.015,0.05,0.114
292,0.046,0.06,0.194
293,0.068,0.069,0.27
294,0.106,0.078,0.339
295,0.141,0.085,0.388
296,0.181,0.088,0.422
297,0.195,0.088,0.417
298,0.182,0.084,0.367
299,0.106,0.08,0.262
300,0.068,0.073,0.169
301,0.052,0.062,0.09
302,0.053,0.049,0.025
303,0.017,0.035,-0.052
304,0.003,0.023,-0.107
305,-0.008,0.009,-0.149
306,-0.022,-0.003,-0.183
307,-0.038,-0.013,-0.209
308,-0.044,-0.019,-0.223
309,-0.049,-0.025,-0.232
310,-0.051,-0.027,-0.234
311,-0.055,-0.027,-0.234
312,-0.051,-0.024,-0.225
313,-0.045,-0.019,-0.212
314,-0.037,-0.01,-0.193
315,-0.031,0.001,-0.17
316,-0.015,0.014,-0.131
317,-0.001,0.029,-0.085
318,0.026,0.044,-0.023
319,0.057,0.06,0.053
320,0.082,0.074,0.134
321,0.122,0.087,0.226
322,0.136,0.095,0.298
323,0.126,0.1,0.346
324,0.174,0.101,0.416
325,0.213,0.1,0.464
326,0.163,0.098,0.434
327,0.114,0.094,0.363
328,0.111,0.089,0.297
329,0.113,0.08,0.232
330,0.039,0.068,0.12
331,0.015,0.056,0.036
332,0.005,0.041,-0.03
333,0.009,0.024,-0.076
334,-0.022,0.007,-0.135
335,-0.033,-0.007,-0.172
336,-0.047,-0.019,-0.201
337,-0.055,-0.029,-0.22
338,-0.063,-0.037,-0.233
339,-0.066,-0.041,-0.241
340,-0.058,-0.044,-0.238
341,-0.046,-0.043,-0.228
342,-0.034,-0.039,-0.213
343,-0.032,-0.031,-0.199
344,-0.026,-0.021,-0.178
345,-0.02,-0.009,-0.148
346,-0.003,0.004,-0.104
347,0.01,0.017,-0.05
348,0.027,0.03,0.015
349,0.042,0.042,0.083
350,0.017,0.052,0.135
351,0.037,0.058,0.216
352,0.079,0.063,0.309
353,0.15,0.065,0.4
354,0.116,0.067,0.408
355,0.119,0.066,0.407
356,0.133,0.062,0.391
357,0.113,0.056,0.327
358,0.041,0.049,0.218
359,0.001,0.041,0.125
360,0.012,0.029,0.057
361,0.0,0.014,-0.016
362,-0.005,-0.002,-0.074
363,-0.018,-0.017,-0.125
364,-0.026,-0.029,-0.163
365,-0.053,-0.039,-0.201
366,-0.067,-0.046,-0.225
367,-0.076,-0.051,-0.239
368,-0.079,-0.054,-0.247
369,-0.07,-0.053,-0.245
370,-0.06,-0.05,-0.239
371,-0.056,-0.043,-0.231
372,-0.047,-0.035,-0.216
373,-0.034,-0.023,-0.192
374,-0.032,-0.011,-0.168
375,-0.027,0.003,-0.133
376,-0.008,0.022,-0.08
377,0.006,0.041,-0.022
378,-0.003,0.059,0.037
379,0.053,0.075,0.136
380,0.117,0.09,0.239
381,0.106,0.102,0.297
382,0.107,0.111,0.358
383,0.165,0.117,0.439
384,0.24,0.119,0.5
385,0.186,0.117,0.448
386,0.125,0.111,0.359
387,0.072,0.101,0.261
388,0.052,0.087,0.179
389,0.025,0.07,0.094
390,0.018,0.049,0.02
391,0.004,0.027,-0.049
392,-0.002,0.003,-0.101
393,-0.035,-0.021,-0.156
394,-0.045,-0.044,-0.187
395,-0.054,-0.064,-0.209
396,-0.069,-0.079,-0.229
397,-0.071,-0.088,-0.236
398,-0.068,-0.087,-0.238
399,-0.067,-0.073,-0.238
400,-0.067,-0.045,-0.235
