lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.619,0.636,0.769
2,0.348,0.475,0.554
3,0.23,0.341,0.394
4,0.154,0.232,0.244
5,0.124,0.144,0.129
6,0.077,0.075,0.02
7,0.048,0.022,-0.064
8,0.024,-0.016,-0.129
9,0.004,-0.042,-0.172
10,-0.004,-0.058,-0.198
11,-0.005,-0.065,-0.21
12,-0.006,-0.065,-0.217
13,-0.011,-0.06,-0.224
14,-0.02,-0.051,-0.233
15,-0.027,-0.039,-0.237
16,-0.023,-0.024,-0.232
17,-0.025,-0.008,-0.228
18,-0.036,0.008,-0.23
19,-0.038,0.023,-0.223
20,-0.029,0.038,-0.198
21,-0.014,0.052,-0.158
22,-0.005,0.064,-0.109
23,0.015,0.074,-0.038
24,0.061,0.082,0.061
25,0.096,0.088,0.17
26,0.137,0.084,0.298
27,0.159,0.082,0.411
28,0.136,0.083,0.47
29,0.102,0.083,0.49
30,0.09,0.082,0.481
31,0.105,0.08,0.444
32,0.12,0.078,0.373
33,0.111,0.072,0.268
34,0.059,0.066,0.14
35,0.025,0.057,0.035
36,0.013,0.045,-0.047
37,-0.0,0.032,-0.113
38,-0.007,0.019,-0.16
39,-0.007,0.007,-0.19
40,-0.02,-0.004,-0.215
41,-0.028,-0.014,-0.23
42,-0.031,-0.024,-0.236
43,-0.037,-0.031,-0.242
44,-0.032,-0.035,-0.241
45,-0.039,-0.037,-0.244
46,-0.036,-0.037,-0.239
47,-0.033,-0.034,-0.232
48,-0.036,-0.029,-0.227
49,-0.037,-0.022,-0.214
50,-0.031,-0.014,-0.186
51,-0.016,-0.006,-0.141
52,-0.018,0.001,-0.089
53,-0.016,0.006,-0.019
54,-0.001,0.011,0.072
55,-0.004,0.017,0.165
56,0.031,0.022,0.279
57,0.079,0.026,0.392
58,0.083,0.029,0.452
59,0.1,0.029,0.481
60,0.087,0.028,0.449
61,0.047,0.026,0.367
62,0.013,0.022,0.26
63,0.002,0.018,0.155
64,0.011,0.014,0.064
65,-0.002,0.01,-0.023
66,-0.019,0.006,-0.097
67,-0.031,0.0,-0.151
68,-0.028,-0.006,-0.182
69,-0.017,-0.012,-0.198
70,-0.028,-0.018,-0.219
71,-0.033,-0.023,-0.23
72,-0.037,-0.027,-0.238
73,-0.035,-0.03,-0.241
74,-0.027,-0.031,-0.237
75,-0.024,-0.031,-0.232
76,-0.023,-0.03,-0.226
77,-0.027,-0.027,-0.222
78,-0.027,-0.021,-0.213
79,-0.025,-0.014,-0.192
80,-0.018,-0.007,-0.158
81,-0.016,0.001,-0.114
82,-0.01,0.009,-0.05
83,0.017,0.014,0.04
84,0.047,0.018,0.145
85,0.039,0.02,0.241
86,0.019,0.021,0.326
87,0.009,0.02,0.393
88,0.006,0.019,0.428
89,0.019,0.016,0.425
90,0.048,0.013,0.396
91,0.053,0.009,0.321
92,0.039,0.006,0.22
93,0.016,0.0,0.111
94,0.006,-0.007,0.019
95,-0.003,-0.015,-0.055
96,-0.022,-0.022,-0.12
97,-0.046,-0.029,-0.173
98,-0.054,-0.034,-0.205
99,-0.051,-0.039,-0.222
100,-0.068,-0.044,-0.243
101,-0.081,-0.048,-0.255
102,-0.083,-0.051,-0.259
103,-0.062,-0.052,-0.25
104,-0.045,-0.051,-0.238
105,-0.051,-0.048,-0.237
106,-0.046,-0.042,-0.228
107,-0.036,-0.035,-0.215
108,-0.036,-0.026,-0.202
109,-0.031,-0.017,-0.177
110,-0.01,-0.009,-0.132
111,0.008,-0.001,-0.073
112,0.009,0.007,-0.005
113,0.005,0.016,0.075
114,0.003,0.024,0.167
115,0.029,0.032,0.276
116,0.061,0.038,0.374
117,0.095,0.041,0.448
118,0.085,0.043,0.459
119,0.054,0.044,0.416
120,0.032,0.041,0.346
121,0.037,0.036,0.266
122,0.047,0.03,0.181
123,0.055,0.026,0.094
124,0.042,0.021,0.009
125,0.028,0.016,-0.059
126,0.002,0.007,-0.119
127,-0.023,-0.003,-0.167
128,-0.039,-0.012,-0.199
129,-0.044,-0.02,-0.216
130,-0.053,-0.028,-0.229
131,-0.055,-0.034,-0.236
132,-0.052,-0.038,-0.238
133,-0.032,-0.04,-0.227
134,-0.025,-0.04,-0.219
135,-0.036,-0.038,-0.219
136,-0.041,-0.034,-0.214
137,-0.044,-0.03,-0.208
138,-0.043,-0.025,-0.191
139,-0.037,-0.018,-0.161
140,-0.02,-0.01,-0.112
141,0.0,-0.001,-0.044
142,-0.001,0.006,0.029
143,0.028,0.012,0.133
144,0.038,0.017,0.237
145,0.016,0.022,0.315
146,-0.012,0.027,0.372
147,0.001,0.031,0.418
148,0.054,0.033,0.439
149,0.103,0.033,0.421
150,0.133,0.033,0.363
151,0.1,0.03,0.26
152,0.035,0.025,0.138
153,0.012,0.019,0.042
154,0.002,0.014,-0.033
155,-0.014,0.01,-0.098
156,-0.023,0.006,-0.144
157,-0.025,0.003,-0.175
158,-0.031,-0.001,-0.199
159,-0.028,-0.005,-0.21
160,-0.026,-0.009,-0.217
161,-0.024,-0.012,-0.22
162,-0.021,-0.014,-0.22
163,-0.015,-0.014,-0.214
164,-0.018,-0.013,-0.21
165,-0.02,-0.011,-0.204
166,-0.017,-0.008,-0.194
167,-0.009,-0.004,-0.178
168,0.005,0.0,-0.149
169,0.006,0.004,-0.118
170,0.012,0.007,-0.07
171,0.018,0.012,-0.005
172,0.026,0.017,0.073
173,0.027,0.024,0.155
174,0.028,0.029,0.242
175,0.083,0.031,0.349
176,0.073,0.03,0.402
177,0.018,0.027,0.4
178,0.003,0.023,0.382
179,-0.008,0.017,0.328
180,0.007,0.01,0.266
181,0.029,0.004,0.196
182,0.02,-0.002,0.102
183,0.002,-0.009,0.011
184,-0.018,-0.017,-0.066
185,-0.038,-0.026,-0.126
186,-0.043,-0.034,-0.165
187,-0.041,-0.041,-0.191
188,-0.046,-0.046,-0.209
189,-0.053,-0.049,-0.223
190,-0.056,-0.051,-0.231
191,-0.061,-0.052,-0.239
192,-0.056,-0.052,-0.237
193,-0.058,-0.05,-0.233
194,-0.058,-0.047,-0.226
195,-0.056,-0.042,-0.217
196,-0.065,-0.035,-0.215
197,-0.062,-0.028,-0.198
198,-0.044,-0.02,-0.163
199,-0.027,-0.012,-0.121
200,-0.003,-0.004,-0.058
201,0.023,0.001,0.023
202,0.036,0.005,0.11
203,0.031,0.01,0.199
204,0.025,0.015,0.279
205,0.017,0.019,0.347
206,0.033,0.021,0.405
207,0.068,0.021,0.439
208,0.087,0.019,0.424
209,0.052,0.017,0.343
210,0.003,0.014,0.232
211,-0.025,0.008,0.132
212,-0.028,-0.0,0.049
213,-0.019,-0.008,-0.023
214,0.003,-0.014,-0.075
215,-0.005,-0.019,-0.124
216,-0.024,-0.024,-0.166
217,-0.045,-0.028,-0.2
218,-0.059,-0.032,-0.22
219,-0.066,-0.036,-0.232
220,-0.063,-0.038,-0.236
221,-0.052,-0.039,-0.234
222,-0.043,-0.038,-0.229
223,-0.039,-0.035,-0.222
224,-0.035,-0.03,-0.213
225,-0.032,-0.024,-0.202
226,-0.028,-0.018,-0.189
227,-0.028,-0.012,-0.172
228,-0.015,-0.006,-0.137
229,0.003,0.0,-0.084
230,0.015,0.007,-0.022
231,0.03,0.013,0.053
232,0.032,0.018,0.134
233,0.038,0.02,0.224
234,0.067,0.02,0.319
235,0.085,0.018,0.397
236,0.038,0.016,0.411
237,-0.017,0.014,0.38
238,-0.028,0.011,0.333
239,-0.001,0.007,0.277
240,0.012,0.001,0.199
241,0.007,-0.005,0.113
242,-0.002,-0.012,0.028
243,-0.02,-0.019,-0.052
244,-0.034,-0.027,-0.114
245,-0.048,-0.034,-0.162
246,-0.052,-0.041,-0.191
247,-0.058,-0.045,-0.213
248,-0.061,-0.049,-0.225
249,-0.063,-0.052,-0.231
250,-0.061,-0.053,-0.233
251,-0.059,-0.053,-0.233
252,-0.062,-0.052,-0.233
253,-0.064,-0.049,-0.228
254,-0.04,-0.044,-0.209
255,-0.029,-0.039,-0.196
256,-0.026,-0.032,-0.182
257,-0.029,-0.024,-0.159
258,-0.025,-0.017,-0.122
259,-0.006,-0.009,-0.064
260,0.002,-0.003,0.002
261,0.002,0.0,0.078
262,0.003,0.004,0.165
263,-0.002,0.009,0.247
264,0.012,0.014,0.328
265,0.017,0.017,0.385
266,0.043,0.019,0.419
267,0.057,0.019,0.41
268,0.047,0.017,0.351
269,0.015,0.012,0.252
270,-0.007,0.005,0.149
271,-0.008,-0.003,0.061
272,-0.001,-0.01,-0.012
273,-0.004,-0.016,-0.077
274,-0.005,-0.021,-0.125
275,-0.012,-0.025,-0.161
276,-0.023,-0.029,-0.188
277,-0.041,-0.032,-0.212
278,-0.046,-0.035,-0.222
279,-0.056,-0.035,-0.232
280,-0.055,-0.034,-0.233
281,-0.05,-0.032,-0.229
282,-0.048,-0.028,-0.225
283,-0.043,-0.023,-0.218
284,-0.042,-0.016,-0.21
285,-0.034,-0.009,-0.195
286,-0.029,-0.002,-0.174
287,-0.025,0.006,-0.143
288,-0.002,0.013,-0.091
289,0.009,0.02,-0.03
290,0.029,0.027,0.046
291,0.081,0.032,0.153
292,0.112,0.036,0.258
293,0.116,0.039,0.343
294,0.096,0.039,0.402
295,0.057,0.039,0.421
296,0.017,0.037,0.402
297,0.005,0.033,0.363
298,0.026,0.029,0.308
299,0.044,0.025,0.223
300,0.046,0.019,0.127
301,0.021,0.011,0.032
302,-0.014,0.001,-0.056
303,-0.04,-0.009,-0.125
304,-0.046,-0.017,-0.168
305,-0.047,-0.025,-0.196
306,-0.058,-0.032,-0.219
307,-0.059,-0.039,-0.228
308,-0.052,-0.043,-0.229
309,-0.043,-0.045,-0.229
310,-0.044,-0.044,-0.23
311,-0.031,-0.041,-0.221
312,-0.028,-0.035,-0.214
313,-0.027,-0.026,-0.21
314,-0.024,-0.016,-0.2
315,-0.019,-0.005,-0.182
316,-0.011,0.006,-0.154
317,0.004,0.017,-0.112
318,0.022,0.026,-0.055
319,0.038,0.033,0.015
320,0.051,0.04,0.098
321,0.037,0.047,0.177
322,0.027,0.054,0.26
323,0.066,0.061,0.356
324,0.105,0.066,0.437
325,0.118,0.069,0.469
326,0.107,0.069,0.442
327,0.071,0.067,0.365
328,0.074,0.061,0.28
329,0.088,0.054,0.194
330,0.068,0.045,0.094
331,0.04,0.036,0.003
332,0.01,0.028,-0.075
333,-0.006,0.019,-0.131
334,-0.02,0.01,-0.17
335,-0.022,0.001,-0.193
336,-0.017,-0.007,-0.202
337,-0.017,-0.014,-0.209
338,-0.001,-0.019,-0.206
339,-0.007,-0.022,-0.211
340,-0.024,-0.024,-0.22
341,-0.029,-0.023,-0.218
342,-0.038,-0.021,-0.219
343,-0.041,-0.016,-0.216
344,-0.038,-0.011,-0.204
345,-0.04,-0.005,-0.186
346,-0.028,0.002,-0.15
347,-0.026,0.011,-0.105
348,-0.013,0.021,-0.039
349,0.022,0.031,0.049
350,0.064,0.039,0.153
351,0.098,0.045,0.262
352,0.12,0.05,0.361
353,0.106,0.055,0.421
354,0.065,0.057,0.429
355,0.054,0.057,0.42
356,0.072,0.054,0.391
357,0.087,0.051,0.32
358,0.082,0.049,0.219
359,0.057,0.044,0.112
360,0.024,0.038,0.014
361,0.012,0.03,-0.055
362,0.009,0.021,-0.107
363,0.003,0.013,-0.146
364,-0.013,0.004,-0.179
365,-0.018,-0.004,-0.196
366,-0.025,-0.012,-0.208
367,-0.03,-0.019,-0.216
368,-0.028,-0.023,-0.218
369,-0.035,-0.026,-0.222
370,-0.03,-0.026,-0.217
371,-0.035,-0.023,-0.214
372,-0.038,-0.019,-0.212
373,-0.031,-0.012,-0.201
374,-0.015,-0.003,-0.177
375,-0.002,0.007,-0.144
376,0.012,0.017,-0.1
377,0.023,0.028,-0.044
378,0.022,0.038,0.02
379,0.043,0.047,0.107
380,0.041,0.056,0.19
381,0.035,0.063,0.274
382,0.074,0.068,0.371
383,0.122,0.072,0.446
384,0.126,0.074,0.456
385,0.112,0.074,0.416
386,0.074,0.071,0.332
387,0.051,0.066,0.238
388,0.045,0.06,0.147
389,0.055,0.051,0.066
390,0.04,0.04,-0.011
391,0.013,0.028,-0.082
392,-0.002,0.014,-0.132
393,-0.014,0.001,-0.165
394,-0.026,-0.013,-0.191
395,-0.021,-0.025,-0.199
396,-0.032,-0.036,-0.212
397,-0.04,-0.044,-0.219
398,-0.037,-0.048,-0.219
399,-0.04,-0.046,-0.22
400,-0.043,-0.038,-0.218
