lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.491,0.569,0.507
2,0.255,0.427,0.273
3,0.165,0.314,0.179
4,0.161,0.226,0.169
5,0.151,0.159,0.154
6,0.138,0.11,0.137
7,0.128,0.077,0.124
8,0.101,0.055,0.096
9,0.099,0.044,0.093
10,0.103,0.04,0.098
11,0.099,0.042,0.097
12,0.07,0.048,0.072
13,0.075,0.056,0.076
14,0.068,0.066,0.07
15,0.07,0.077,0.071
16,0.096,0.087,0.096
17,0.086,0.096,0.085
18,0.076,0.103,0.074
19,0.07,0.108,0.067
20,0.084,0.112,0.078
21,0.116,0.113,0.108
22,0.12,0.112,0.114
23,0.097,0.109,0.094
24,0.056,0.104,0.057
25,0.072,0.098,0.077
26,0.064,0.081,0.076
27,0.052,0.073,0.071
28,0.044,0.07,0.073
29,0.066,0.068,0.1
30,0.071,0.067,0.104
31,0.078,0.066,0.105
32,0.057,0.066,0.075
33,0.068,0.066,0.079
34,0.052,0.066,0.058
35,0.056,0.065,0.057
36,0.064,0.064,0.063
37,0.06,0.063,0.055
38,0.066,0.064,0.059
39,0.076,0.065,0.069
40,0.065,0.065,0.061
41,0.073,0.068,0.071
42,0.081,0.07,0.078
43,0.085,0.072,0.083
44,0.051,0.076,0.052
45,0.064,0.078,0.066
46,0.074,0.08,0.074
47,0.091,0.08,0.087
48,0.089,0.079,0.084
49,0.081,0.078,0.071
50,0.086,0.079,0.073
51,0.088,0.079,0.076
52,0.083,0.079,0.075
53,0.079,0.079,0.074
54,0.064,0.08,0.065
55,0.057,0.08,0.064
56,0.062,0.079,0.073
57,0.081,0.076,0.099
58,0.102,0.074,0.128
59,0.093,0.072,0.124
60,0.077,0.07,0.104
61,0.057,0.068,0.076
62,0.068,0.066,0.08
63,0.066,0.064,0.072
64,0.053,0.062,0.056
65,0.028,0.06,0.028
66,0.047,0.058,0.043
67,0.049,0.055,0.043
68,0.071,0.051,0.062
69,0.076,0.048,0.067
70,0.063,0.046,0.057
71,0.049,0.044,0.044
72,0.021,0.041,0.016
73,0.021,0.038,0.016
74,0.028,0.034,0.022
75,0.027,0.031,0.022
76,0.036,0.029,0.031
77,0.017,0.025,0.012
78,0.014,0.022,0.006
79,0.035,0.018,0.021
80,0.045,0.017,0.031
81,0.039,0.016,0.029
82,0.006,0.015,-0.001
83,0.001,0.013,-0.003
84,0.011,0.012,0.013
85,0.003,0.011,0.012
86,0.003,0.011,0.02
87,-0.001,0.012,0.021
88,0.003,0.013,0.03
89,0.012,0.014,0.037
90,0.03,0.015,0.049
91,0.023,0.019,0.033
92,0.012,0.022,0.016
93,0.006,0.026,0.007
94,0.02,0.028,0.018
95,0.036,0.029,0.03
96,0.035,0.03,0.025
97,0.035,0.031,0.023
98,0.032,0.033,0.018
99,0.039,0.036,0.026
100,0.039,0.036,0.026
101,0.059,0.037,0.044
102,0.052,0.037,0.036
103,0.038,0.037,0.023
104,0.028,0.036,0.015
105,0.051,0.034,0.038
106,0.054,0.031,0.038
107,0.024,0.029,0.008
108,0.0,0.027,-0.017
109,0.02,0.025,0.001
110,0.022,0.024,0.004
111,0.01,0.021,-0.005
112,0.024,0.018,0.012
113,0.01,0.015,0.003
114,-0.001,0.014,-0.0
115,-0.001,0.012,0.006
116,0.005,0.009,0.019
117,0.015,0.007,0.036
118,0.011,0.005,0.034
119,0.002,0.003,0.021
120,-0.006,0.002,0.007
121,0.001,0.001,0.008
122,-0.003,-0.0,-0.003
123,0.009,-0.0,0.004
124,0.021,-0.0,0.012
125,0.003,-0.001,-0.009
126,0.006,-0.001,-0.011
127,0.009,-0.003,-0.011
128,0.021,-0.004,0.002
129,-0.017,-0.006,-0.032
130,-0.035,-0.007,-0.048
131,-0.042,-0.009,-0.055
132,-0.016,-0.012,-0.031
133,-0.014,-0.015,-0.031
134,-0.005,-0.017,-0.021
135,0.008,-0.017,-0.007
136,-0.005,-0.018,-0.021
137,-0.026,-0.017,-0.042
138,-0.033,-0.017,-0.053
139,-0.019,-0.016,-0.039
140,-0.013,-0.015,-0.03
141,-0.007,-0.014,-0.021
142,-0.004,-0.013,-0.013
143,-0.022,-0.013,-0.025
144,-0.028,-0.013,-0.024
145,-0.037,-0.013,-0.026
146,-0.032,-0.011,-0.016
147,-0.017,-0.011,0.003
148,-0.0,-0.011,0.018
149,0.011,-0.011,0.023
150,-0.01,-0.012,-0.004
151,-0.001,-0.012,-0.002
152,-0.001,-0.013,-0.008
153,0.019,-0.014,0.007
154,0.004,-0.016,-0.011
155,0.003,-0.016,-0.013
156,-0.012,-0.016,-0.03
157,-0.017,-0.016,-0.036
158,-0.051,-0.017,-0.067
159,-0.056,-0.017,-0.071
160,-0.037,-0.018,-0.054
161,-0.044,-0.02,-0.061
162,-0.027,-0.022,-0.043
163,-0.029,-0.024,-0.044
164,-0.021,-0.026,-0.038
165,-0.026,-0.027,-0.043
166,-0.011,-0.028,-0.03
167,-0.01,-0.031,-0.03
168,-0.03,-0.033,-0.051
169,-0.031,-0.034,-0.051
170,-0.025,-0.035,-0.041
171,-0.007,-0.035,-0.019
172,-0.017,-0.034,-0.024
173,-0.04,-0.033,-0.04
174,-0.042,-0.033,-0.037
175,-0.048,-0.034,-0.036
176,-0.042,-0.033,-0.024
177,-0.049,-0.033,-0.028
178,-0.051,-0.033,-0.033
179,-0.048,-0.035,-0.037
180,-0.03,-0.036,-0.026
181,-0.04,-0.038,-0.039
182,-0.034,-0.04,-0.039
183,-0.044,-0.041,-0.055
184,-0.031,-0.042,-0.047
185,-0.034,-0.043,-0.052
186,-0.025,-0.043,-0.044
187,-0.042,-0.043,-0.061
188,-0.039,-0.043,-0.056
189,-0.049,-0.043,-0.066
190,-0.041,-0.044,-0.057
191,-0.034,-0.043,-0.051
192,-0.061,-0.044,-0.076
193,-0.047,-0.046,-0.063
194,-0.051,-0.047,-0.067
195,-0.051,-0.047,-0.066
196,-0.056,-0.048,-0.073
197,-0.048,-0.049,-0.069
198,-0.044,-0.05,-0.067
199,-0.051,-0.051,-0.07
200,-0.055,-0.052,-0.068
201,-0.051,-0.053,-0.059
202,-0.043,-0.054,-0.046
203,-0.044,-0.054,-0.041
204,-0.058,-0.054,-0.051
205,-0.062,-0.053,-0.049
206,-0.063,-0.054,-0.044
207,-0.047,-0.054,-0.028
208,-0.049,-0.052,-0.034
209,-0.057,-0.05,-0.049
210,-0.059,-0.049,-0.057
211,-0.038,-0.047,-0.042
212,-0.043,-0.046,-0.051
213,-0.041,-0.044,-0.053
214,-0.048,-0.042,-0.064
215,-0.043,-0.04,-0.061
216,-0.029,-0.038,-0.049
217,-0.031,-0.037,-0.051
218,-0.043,-0.035,-0.062
219,-0.055,-0.033,-0.073
220,-0.044,-0.032,-0.061
221,-0.033,-0.031,-0.049
222,-0.018,-0.03,-0.035
223,-0.012,-0.029,-0.03
224,-0.018,-0.03,-0.034
225,-0.028,-0.03,-0.042
226,-0.028,-0.029,-0.043
227,-0.024,-0.029,-0.041
228,-0.023,-0.031,-0.04
229,-0.015,-0.032,-0.028
230,-0.022,-0.032,-0.031
231,-0.044,-0.031,-0.047
232,-0.058,-0.031,-0.057
233,-0.028,-0.03,-0.025
234,-0.03,-0.029,-0.019
235,-0.034,-0.028,-0.014
236,-0.035,-0.028,-0.01
237,-0.051,-0.029,-0.027
238,-0.044,-0.03,-0.025
239,-0.018,-0.03,-0.007
240,-0.028,-0.03,-0.024
241,-0.033,-0.029,-0.035
242,-0.027,-0.028,-0.035
243,-0.023,-0.028,-0.036
244,-0.021,-0.029,-0.036
245,-0.01,-0.028,-0.028
246,-0.013,-0.027,-0.027
247,-0.007,-0.026,-0.02
248,-0.023,-0.025,-0.035
249,-0.032,-0.025,-0.043
250,-0.031,-0.025,-0.042
251,-0.013,-0.025,-0.024
252,-0.02,-0.025,-0.03
253,-0.052,-0.026,-0.061
254,-0.046,-0.026,-0.055
255,-0.045,-0.028,-0.055
256,-0.038,-0.029,-0.049
257,-0.038,-0.03,-0.049
258,-0.029,-0.03,-0.038
259,-0.004,-0.032,-0.011
260,-0.008,-0.032,-0.011
261,-0.009,-0.032,-0.008
262,-0.037,-0.032,-0.03
263,-0.046,-0.031,-0.033
264,-0.056,-0.031,-0.036
265,-0.045,-0.032,-0.02
266,-0.026,-0.033,0.0
267,-0.011,-0.034,0.012
268,-0.019,-0.034,-0.003
269,-0.044,-0.033,-0.033
270,-0.037,-0.033,-0.032
271,-0.041,-0.032,-0.04
272,-0.036,-0.03,-0.039
273,-0.038,-0.03,-0.043
274,-0.019,-0.031,-0.025
275,-0.021,-0.032,-0.028
276,-0.025,-0.032,-0.029
277,-0.032,-0.032,-0.036
278,-0.032,-0.033,-0.037
279,-0.032,-0.031,-0.037
280,-0.03,-0.03,-0.036
281,-0.024,-0.027,-0.03
282,-0.033,-0.023,-0.038
283,-0.038,-0.02,-0.041
284,-0.046,-0.017,-0.047
285,-0.022,-0.016,-0.026
286,-0.015,-0.015,-0.022
287,-0.0,-0.016,-0.008
288,0.022,-0.015,0.017
289,0.01,-0.014,0.008
290,-0.01,-0.012,-0.006
291,-0.026,-0.01,-0.018
292,-0.028,-0.007,-0.015
293,-0.012,-0.006,0.007
294,-0.016,-0.005,0.01
295,-0.017,-0.004,0.014
296,0.014,-0.003,0.042
297,0.039,-0.002,0.062
298,0.025,-0.001,0.042
299,0.008,0.0,0.019
300,-0.012,0.001,-0.006
301,-0.018,0.001,-0.016
302,-0.008,0.0,-0.008
303,-0.023,0.001,-0.024
304,-0.02,0.001,-0.023
305,-0.024,0.002,-0.026
306,0.006,0.003,0.005
307,0.025,0.003,0.022
308,0.024,0.003,0.022
309,0.028,0.004,0.025
310,0.03,0.008,0.027
311,0.015,0.01,0.014
312,-0.005,0.012,-0.003
313,-0.001,0.013,0.002
314,0.008,0.013,0.008
315,-0.01,0.013,-0.012
316,0.003,0.014,-0.001
317,0.018,0.014,0.014
318,0.037,0.016,0.034
319,0.026,0.017,0.028
320,0.015,0.018,0.02
321,0.024,0.021,0.033
322,0.025,0.022,0.041
323,0.028,0.023,0.051
324,0.024,0.023,0.055
325,0.027,0.023,0.059
326,0.02,0.023,0.051
327,0.015,0.023,0.039
328,0.012,0.022,0.03
329,0.019,0.022,0.031
330,0.039,0.023,0.048
331,0.029,0.025,0.034
332,0.018,0.027,0.022
333,0.002,0.027,0.005
334,0.013,0.027,0.014
335,0.042,0.026,0.044
336,0.037,0.025,0.042
337,0.041,0.025,0.044
338,0.027,0.025,0.03
339,0.035,0.026,0.035
340,0.027,0.027,0.028
341,0.035,0.028,0.037
342,0.024,0.029,0.029
343,0.019,0.029,0.025
344,0.014,0.027,0.016
345,0.003,0.025,0.002
346,0.016,0.025,0.013
347,0.025,0.024,0.024
348,0.025,0.023,0.027
349,0.039,0.021,0.043
350,0.038,0.02,0.046
351,0.041,0.018,0.055
352,0.03,0.018,0.051
353,0.014,0.017,0.044
354,-0.006,0.018,0.03
355,0.003,0.018,0.037
356,0.022,0.017,0.051
357,0.044,0.017,0.066
358,0.013,0.018,0.029
359,0.004,0.019,0.013
360,0.005,0.018,0.01
361,-0.026,0.015,-0.022
362,0.003,0.014,0.005
363,0.009,0.013,0.011
364,0.024,0.012,0.026
365,0.024,0.011,0.027
366,0.032,0.009,0.036
367,0.037,0.008,0.04
368,0.033,0.008,0.035
369,0.02,0.008,0.021
370,0.006,0.01,0.009
371,0.008,0.011,0.012
372,0.012,0.014,0.018
373,0.01,0.016,0.017
374,0.01,0.019,0.013
375,0.004,0.02,0.002
376,-0.013,0.021,-0.014
377,-0.007,0.022,-0.005
378,0.006,0.023,0.009
379,0.013,0.024,0.021
380,0.009,0.024,0.022
381,0.014,0.024,0.033
382,0.046,0.024,0.071
383,0.071,0.024,0.103
384,0.064,0.023,0.098
385,0.038,0.022,0.067
386,0.008,0.02,0.031
387,0.018,0.018,0.034
388,0.037,0.016,0.047
389,0.031,0.014,0.037
390,0.007,0.011,0.012
391,-0.001,0.008,0.004
392,-0.023,0.005,-0.018
393,-0.013,0.001,-0.009
394,-0.006,-0.002,0.001
395,0.002,-0.005,0.009
396,-0.028,-0.009,-0.022
397,-0.018,-0.012,-0.014
398,-0.009,-0.014,-0.008
399,0.001,-0.016,0.002
400,-0.017,-0.018,-0.014
