lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.519,0.586,0.532
2,0.293,0.432,0.31
3,0.2,0.307,0.216
4,0.121,0.208,0.134
5,0.097,0.13,0.106
6,0.071,0.071,0.075
7,0.065,0.028,0.065
8,0.054,-0.001,0.05
9,0.035,-0.021,0.029
10,0.034,-0.031,0.026
11,0.013,-0.034,0.001
12,-0.005,-0.033,-0.02
13,0.009,-0.028,-0.009
14,-0.006,-0.02,-0.024
15,-0.019,-0.011,-0.039
16,0.01,-0.002,-0.009
17,0.006,0.008,-0.012
18,-0.003,0.016,-0.018
19,0.012,0.024,0.0
20,0.01,0.03,0.001
21,0.018,0.034,0.011
22,0.005,0.036,0.001
23,-0.01,0.037,-0.008
24,-0.002,0.036,0.005
25,-0.005,0.034,0.007
26,-0.001,0.023,0.015
27,0.019,0.019,0.037
28,0.01,0.018,0.034
29,0.021,0.019,0.047
30,0.014,0.021,0.042
31,0.022,0.022,0.046
32,0.044,0.022,0.062
33,0.034,0.022,0.048
34,0.028,0.021,0.037
35,0.016,0.02,0.022
36,0.016,0.019,0.017
37,0.019,0.018,0.016
38,0.026,0.018,0.02
39,0.046,0.018,0.038
40,0.026,0.017,0.018
41,0.011,0.017,0.0
42,-0.0,0.017,-0.014
43,0.013,0.018,-0.004
44,0.006,0.02,-0.013
45,0.009,0.022,-0.011
46,0.029,0.024,0.009
47,0.016,0.026,0.0
48,0.029,0.028,0.015
49,0.007,0.031,-0.005
50,0.021,0.034,0.011
51,0.038,0.038,0.03
52,0.014,0.043,0.01
53,0.034,0.048,0.035
54,0.059,0.051,0.065
55,0.08,0.053,0.091
56,0.078,0.053,0.095
57,0.057,0.052,0.079
58,0.053,0.049,0.08
59,0.055,0.045,0.083
60,0.061,0.041,0.088
61,0.055,0.036,0.078
62,0.039,0.032,0.057
63,0.061,0.029,0.073
64,0.054,0.024,0.062
65,0.024,0.019,0.028
66,-0.002,0.015,-0.003
67,-0.007,0.011,-0.011
68,-0.008,0.008,-0.013
69,-0.011,0.005,-0.016
70,-0.008,0.002,-0.017
71,-0.02,0.0,-0.031
72,-0.022,-0.003,-0.034
73,-0.038,-0.006,-0.051
74,-0.048,-0.008,-0.063
75,-0.064,-0.009,-0.077
76,-0.03,-0.008,-0.042
77,0.014,-0.007,0.003
78,0.045,-0.003,0.036
79,0.052,0.001,0.046
80,0.055,0.006,0.052
81,0.045,0.01,0.044
82,0.037,0.013,0.039
83,0.036,0.017,0.041
84,0.022,0.022,0.032
85,0.016,0.026,0.03
86,0.002,0.03,0.023
87,0.005,0.032,0.029
88,0.008,0.034,0.034
89,0.003,0.032,0.028
90,-0.005,0.03,0.017
91,0.03,0.027,0.046
92,0.032,0.025,0.044
93,0.04,0.024,0.047
94,0.047,0.023,0.049
95,0.048,0.021,0.046
96,0.051,0.019,0.044
97,0.044,0.017,0.034
98,0.022,0.016,0.013
99,0.018,0.015,0.008
100,-0.007,0.016,-0.018
101,-0.007,0.017,-0.019
102,0.006,0.019,-0.007
103,0.001,0.022,-0.013
104,0.004,0.023,-0.012
105,0.027,0.025,0.01
106,0.009,0.026,-0.006
107,0.005,0.028,-0.007
108,0.012,0.03,0.003
109,0.032,0.03,0.026
110,0.034,0.03,0.03
111,0.073,0.03,0.071
112,0.073,0.03,0.075
113,0.052,0.029,0.058
114,0.039,0.029,0.048
115,0.029,0.029,0.044
116,0.005,0.03,0.024
117,0.002,0.03,0.025
118,0.02,0.029,0.043
119,0.042,0.027,0.062
120,0.029,0.025,0.047
121,0.026,0.021,0.039
122,0.027,0.016,0.035
123,0.034,0.011,0.04
124,0.023,0.006,0.026
125,0.015,0.002,0.014
126,-0.007,0.0,-0.012
127,-0.026,-0.002,-0.032
128,-0.016,-0.003,-0.023
129,-0.04,-0.004,-0.049
130,-0.026,-0.004,-0.039
131,-0.021,-0.004,-0.036
132,0.008,-0.002,-0.01
133,0.017,-0.0,-0.002
134,0.018,0.003,-0.001
135,0.003,0.007,-0.013
136,-0.0,0.01,-0.014
137,0.004,0.011,-0.007
138,0.005,0.012,-0.002
139,0.018,0.014,0.013
140,0.007,0.017,0.005
141,0.032,0.02,0.031
142,0.046,0.023,0.048
143,0.054,0.027,0.059
144,0.048,0.031,0.058
145,0.053,0.033,0.068
146,0.032,0.035,0.052
147,0.032,0.036,0.052
148,0.02,0.036,0.039
149,0.007,0.035,0.025
150,0.022,0.032,0.037
151,0.024,0.029,0.035
152,0.023,0.026,0.029
153,0.027,0.023,0.03
154,0.02,0.02,0.02
155,0.026,0.018,0.022
156,0.023,0.016,0.016
157,0.023,0.015,0.014
158,0.02,0.014,0.01
159,0.03,0.014,0.016
160,0.035,0.014,0.017
161,0.019,0.015,-0.001
162,0.001,0.016,-0.019
163,-0.008,0.018,-0.029
164,-0.005,0.021,-0.024
165,0.007,0.024,-0.011
166,0.014,0.026,-0.002
167,0.013,0.028,-0.0
168,0.008,0.031,-0.001
169,0.027,0.032,0.02
170,0.032,0.033,0.028
171,0.044,0.033,0.045
172,0.044,0.033,0.049
173,0.056,0.032,0.065
174,0.069,0.03,0.083
175,0.048,0.029,0.066
176,0.056,0.027,0.076
177,0.04,0.025,0.06
178,0.042,0.023,0.06
179,0.042,0.021,0.059
180,0.007,0.018,0.021
181,-0.008,0.016,0.003
182,-0.014,0.013,-0.007
183,-0.014,0.011,-0.011
184,-0.006,0.009,-0.006
185,0.002,0.007,-0.001
186,-0.01,0.005,-0.015
187,-0.015,0.004,-0.023
188,0.006,0.004,-0.007
189,0.008,0.004,-0.009
190,0.005,0.005,-0.013
191,-0.009,0.006,-0.028
192,-0.012,0.006,-0.03
193,0.021,0.008,0.003
194,0.019,0.01,0.003
195,0.021,0.013,0.007
196,0.04,0.017,0.027
197,0.039,0.019,0.029
198,0.04,0.024,0.032
199,0.037,0.027,0.032
200,0.031,0.03,0.031
201,0.036,0.033,0.04
202,0.036,0.034,0.044
203,0.045,0.036,0.056
204,0.034,0.038,0.049
205,0.03,0.039,0.048
206,0.037,0.041,0.057
207,0.023,0.043,0.042
208,0.02,0.045,0.038
209,0.011,0.046,0.027
210,0.027,0.047,0.04
211,0.037,0.046,0.046
212,0.053,0.045,0.059
213,0.059,0.045,0.062
214,0.068,0.044,0.068
215,0.069,0.042,0.066
216,0.062,0.041,0.057
217,0.047,0.04,0.039
218,0.041,0.04,0.029
219,0.044,0.04,0.028
220,0.051,0.039,0.032
221,0.04,0.038,0.02
222,0.017,0.037,-0.002
223,0.037,0.035,0.018
224,0.037,0.033,0.019
225,0.025,0.03,0.01
226,0.007,0.026,-0.004
227,0.001,0.022,-0.008
228,-0.005,0.016,-0.011
229,-0.015,0.011,-0.018
230,0.011,0.006,0.011
231,0.003,0.001,0.007
232,0.009,-0.004,0.016
233,0.025,-0.008,0.036
234,0.018,-0.012,0.035
235,0.014,-0.014,0.033
236,0.004,-0.014,0.026
237,-0.018,-0.013,0.004
238,-0.005,-0.012,0.015
239,-0.013,-0.011,0.003
240,-0.028,-0.009,-0.014
241,-0.031,-0.007,-0.02
242,-0.039,-0.005,-0.03
243,-0.025,-0.003,-0.02
244,-0.018,-0.001,-0.017
245,-0.025,0.002,-0.027
246,-0.014,0.005,-0.021
247,0.004,0.008,-0.008
248,0.018,0.012,0.003
249,0.039,0.015,0.02
250,0.044,0.016,0.023
251,0.043,0.018,0.021
252,0.043,0.02,0.022
253,0.023,0.022,0.005
254,0.028,0.023,0.013
255,0.043,0.024,0.033
256,0.044,0.024,0.036
257,0.044,0.023,0.038
258,0.008,0.022,0.005
259,-0.004,0.021,-0.005
260,0.003,0.017,0.006
261,-0.006,0.014,0.0
262,0.018,0.01,0.028
263,-0.002,0.008,0.014
264,0.002,0.006,0.022
265,0.008,0.004,0.03
266,0.011,0.002,0.033
267,0.012,0.001,0.031
268,-0.019,0.0,-0.004
269,-0.023,0.0,-0.012
270,-0.012,0.0,-0.005
271,-0.015,0.0,-0.01
272,-0.01,0.0,-0.009
273,0.01,0.001,0.006
274,0.009,0.002,0.002
275,0.002,0.002,-0.008
276,0.014,0.003,0.001
277,0.018,0.004,0.002
278,0.031,0.006,0.013
279,0.026,0.009,0.006
280,0.03,0.011,0.009
281,0.019,0.013,-0.002
282,0.014,0.013,-0.005
283,0.015,0.012,-0.001
284,0.026,0.014,0.012
285,-0.01,0.016,-0.017
286,-0.017,0.017,-0.021
287,-0.023,0.018,-0.025
288,-0.011,0.018,-0.012
289,0.018,0.018,0.02
290,0.019,0.019,0.025
291,0.008,0.019,0.018
292,0.022,0.017,0.036
293,0.033,0.015,0.052
294,0.047,0.012,0.068
295,0.049,0.01,0.072
296,0.03,0.008,0.054
297,0.024,0.007,0.045
298,0.008,0.007,0.025
299,0.002,0.006,0.013
300,0.001,0.005,0.008
301,-0.009,0.006,-0.006
302,-0.013,0.007,-0.013
303,-0.008,0.008,-0.012
304,0.015,0.009,0.008
305,0.019,0.009,0.009
306,-0.0,0.008,-0.012
307,-0.023,0.006,-0.037
308,-0.026,0.006,-0.042
309,-0.007,0.004,-0.026
310,0.011,0.003,-0.007
311,0.011,0.002,-0.006
312,0.006,0.003,-0.008
313,0.006,0.004,-0.006
314,0.004,0.006,-0.004
315,0.03,0.009,0.023
316,0.049,0.01,0.044
317,0.047,0.013,0.043
318,0.036,0.015,0.036
319,0.01,0.018,0.015
320,0.003,0.019,0.013
321,0.012,0.019,0.025
322,0.004,0.018,0.021
323,-0.0,0.017,0.023
324,-0.002,0.017,0.025
325,-0.018,0.017,0.012
326,0.005,0.016,0.033
327,0.013,0.015,0.037
328,0.023,0.016,0.042
329,0.053,0.018,0.064
330,0.041,0.018,0.047
331,0.021,0.017,0.024
332,0.02,0.017,0.017
333,0.025,0.019,0.019
334,0.02,0.021,0.012
335,0.019,0.022,0.01
336,0.003,0.021,-0.009
337,0.009,0.02,-0.005
338,0.001,0.018,-0.017
339,0.013,0.017,-0.008
340,0.031,0.016,0.01
341,0.008,0.016,-0.01
342,0.012,0.014,-0.003
343,0.026,0.013,0.012
344,0.028,0.011,0.017
345,0.034,0.009,0.025
346,0.023,0.008,0.015
347,0.016,0.007,0.013
348,-0.001,0.006,0.001
349,0.005,0.005,0.012
350,0.004,0.005,0.015
351,-0.02,0.005,-0.003
352,-0.039,0.005,-0.017
353,-0.015,0.006,0.01
354,0.003,0.006,0.029
355,-0.01,0.005,0.017
356,-0.015,0.004,0.009
357,0.003,0.004,0.021
358,0.03,0.004,0.04
359,0.043,0.004,0.048
360,0.053,0.005,0.052
361,0.038,0.006,0.033
362,0.016,0.007,0.007
363,-0.004,0.008,-0.013
364,-0.004,0.01,-0.015
365,-0.014,0.011,-0.028
366,-0.008,0.011,-0.025
367,0.01,0.013,-0.01
368,0.008,0.014,-0.015
369,0.008,0.014,-0.015
370,-0.003,0.014,-0.024
371,0.002,0.013,-0.017
372,0.02,0.013,0.002
373,0.03,0.011,0.017
374,0.02,0.011,0.011
375,0.019,0.01,0.012
376,0.021,0.01,0.017
377,0.018,0.01,0.019
378,0.018,0.01,0.024
379,0.009,0.011,0.021
380,0.006,0.011,0.022
381,0.004,0.011,0.025
382,-0.0,0.012,0.024
383,0.004,0.013,0.031
384,0.001,0.013,0.028
385,0.018,0.014,0.043
386,0.012,0.015,0.033
387,0.019,0.016,0.034
388,0.03,0.018,0.04
389,0.026,0.019,0.033
390,0.026,0.021,0.028
391,0.019,0.022,0.016
392,0.024,0.024,0.018
393,0.023,0.026,0.017
394,0.033,0.028,0.025
395,0.03,0.031,0.019
396,0.025,0.033,0.011
397,0.038,0.036,0.022
398,0.027,0.039,0.009
399,0.062,0.043,0.042
400,0.041,0.047,0.023
