gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2557,3852,1.54640662670135,32.7043304443359,-116.81803894043,3670176,2555,3089,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-01 10:33:56.516648,-70.74139431381631,66.55954511873219,54.340462181855436,1.207115980748437e-07,21.0,66.54,3.1865100272627664,66.29,1.0431,1.2687,1.6105,0.3099,0.4803,0.4792,0
102421,npp,2035,30,0.64169055223465,32.7086563110352,-116.822052001953,3670176,2038,11,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-13 08:28:20.491528,91.80092945396973,69.76864867973104,56.19118644205299,7.644841970098778e-06,1.0,-69.76,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.3298,0.2911,0
102671,npp,2725,1966,0.475873947143555,32.7015190124512,-116.822891235352,3670176,2725,1536,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-15 09:31:22.180819,101.8075092914362,3.908126398216211,3.460318122199331,1.1252655942912043e-07,11.0,-3.95,1.0,-4.76,0.319,0.3932,0.4802,1.0,0.4759,0.4759,0
102792,npp,1991,1387,0.482598572969437,32.702693939209,-116.824028015137,3670176,1991,1044,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-16 09:12:30.049871,97.78668970596568,34.205489688031655,29.856328920329236,5.593091761229327e-13,8.0,-34.24,1.2937979144666532,-34.79,0.3598,0.4363,0.5558,0.9013,0.429,0.435,0
102912,npp,1230,799,0.375284492969513,32.7072296142578,-116.82243347168,3670176,1228,585,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-17 08:53:34.362483,94.72031482187005,54.188392129907115,45.900486402770056,8.546342484829201e-18,5.0,-54.21,1.9513309067639726,-54.53,0.4388,0.6091,0.7679,0.6456,0.2734,0.2423,0
102920,npp,63,3853,1.32869017124176,32.7053871154785,-116.819175720215,3670176,69,3090,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-17 10:33:50.068849,-70.79447798862661,66.57472018645804,54.354645642274896,1.5861474505193685e-08,21.0,66.56,3.1865100272627664,66.29,1.0431,1.2687,1.6105,0.3099,0.412,0.4118,0
103032,npp,444,223,0.5597526431083679,32.703670501709,-116.817855834961,3670176,442,112,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-18 08:34:36.898306,92.23201870578319,66.63139314486268,54.380634657675024,9.553579765653752e-22,2.0,-66.63,3.1865100272627664,-66.855,0.5862,0.908,1.1862,0.433,0.2839,0.2424,0
103040,npp,2491,3302,0.458807319402695,32.706787109375,-116.820259094238,3670176,2490,2649,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-18 10:15:08.618313,-73.37965252485972,54.94741558005881,46.46741912306588,1.544019125000949e-13,18.0,54.94,2.0682789409984763,54.56,0.5827,0.8164,1.0606,0.4816,0.2203,0.221,0
103160,npp,1819,2731,0.591355502605438,32.7027206420898,-116.82527923584,3670176,1818,2191,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-19 09:56:23.607935,-75.66420076540163,36.30730700459239,31.62589568618522,3.1659025367529334e-18,15.0,36.3,1.357151599901897,35.75,0.3804,0.5662,0.66,0.6944,0.4117,0.4106,0
103279,npp,1119,2159,0.25878523290157296,32.7036476135254,-116.824256896973,3670176,1119,1721,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-20 09:37:35.037061,-75.36742779124798,7.308373109463714,6.468319635758873,2.79659971952542e-22,12.0,7.25,1.0,6.55,0.324,0.4182,0.5053,0.9402,0.2338,0.2433,0
103397,npp,393,1581,0.307405844330788,32.7046852111816,-116.817306518555,3670176,393,1187,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-21 09:18:44.689459,97.74651572855787,25.180394349632344,22.134742691426062,6.975015545085676e-26,9.0,-25.2,1.1367971201176101,-25.84,0.3232,0.4013,0.4762,0.9797,0.3106,0.3012,0
103761,npp,183,2923,0.423142343759537,32.7020721435547,-116.819091796875,3670176,183,2357,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-24 10:02:36.487755,-75.27410983095926,43.58385491837159,37.62977645365867,5.18528505807399e-22,16.0,43.57,1.5732132722552272,43.05,0.4442,0.5864,0.6891,0.6705,0.2894,0.2837,0
104236,npp,2283,3670,1.49944067001343,32.7027244567871,-116.819061279297,3670176,2282,2972,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-28 10:27:30.838957,-71.60274341903772,63.21495508380477,52.24289167825948,3.9759087073851055e-17,20.0,63.21,2.7445598364131496,62.94,0.7372,1.0226,1.3432,0.3845,0.5669,0.5765,0
104346,npp,2588,28,0.390125423669815,32.7066802978516,-116.820083618164,3670176,2586,10,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-29 08:28:10.561656,91.48832163464569,69.80087394671234,56.211395708616536,0.00016508954554613687,1.0,-69.8,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.2589,0.177,0
104355,npp,1611,3113,0.525651156902313,32.7053451538086,-116.819175720215,3670176,1610,2494,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-04-29 10:08:47.619587,-74.19255039752261,49.701406413217356,42.48905311342066,3.3584792577554664e-13,17.0,49.7,1.7549928774784245,49.31,0.4545,0.5901,0.7936,0.6663,0.3564,0.3502,0
107834,npp,51,26,0.1617907956242561,32.7031478881836,-116.817001342773,3670176,54,9,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-15 08:27:59.118991,91.86520756692474,69.8365398439653,56.23063446328194,8.765239109974768e-12,1.0,-69.83,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.1946,0.0734,0
107843,npp,2146,3110,0.34863913059234597,32.7036247253418,-116.819282531738,3670176,2148,2491,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-15 10:08:36.177646,-74.91579218378237,49.61669488230972,42.42318328989693,0.0003116648330230113,17.0,49.61,1.7549928774784245,49.31,0.4545,0.5901,0.7936,0.6663,0.2556,0.2323,0
108015,npp,1460,2536,0.453215688467026,32.7049293518066,-116.821350097656,3670176,1461,2052,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-16 09:49:49.409237,-77.28916564839416,27.59092733678823,24.215448151192653,4.176659572519725e-07,14.0,27.58,1.184412938166907,27.1,0.3569,0.4292,0.5291,0.9161,0.4135,0.4152,0
108193,npp,748,1960,0.1913837343454361,32.7032852172852,-116.821365356445,3670176,748,1530,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-17 09:30:59.086202,97.02780802076278,4.274132591159762,3.784350516619005,4.591722824994537e-12,11.0,-4.3,1.0,-4.76,0.319,0.3932,0.4802,1.0,0.1914,0.1914,0
108542,npp,2301,793,0.369571283459663,32.70361328125,-116.823188781738,3670176,2299,579,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-19 08:53:11.322994,94.78876124300899,54.355649434017074,46.025487530568626,2.4641959362453725e-20,5.0,-54.37,1.9513309067639726,-54.53,0.4388,0.6091,0.7679,0.6456,0.2705,0.2386,0
108729,npp,487,3296,0.378220736980438,32.700927734375,-116.820816040039,3670176,487,2642,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-20 10:14:45.599707,-73.60071846812667,54.79562207634058,46.3560682111506,8.217522990163851e-19,18.0,54.78,2.0682789409984763,54.56,0.5827,0.8164,1.0606,0.4816,0.1813,0.1821,0
108899,npp,2881,2725,0.20654360949993128,32.7076530456543,-116.82054901123,3670176,2883,2187,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-21 09:56:00.608922,-76.55742588252559,36.06062065359393,31.419685862385588,2.994535711107004e-22,15.0,36.05,1.2937979144666532,35.75,0.3804,0.5662,0.66,0.6944,0.1152,0.1434,0
109072,npp,2177,2153,0.229408860206604,32.7050895690918,-116.821670532227,3670176,2177,1715,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-22 09:37:12.066078,-82.31190112573437,6.929275400483382,6.133187621208016,1.5252579796112758e-22,12.0,6.9,1.0,6.55,0.324,0.4182,0.5053,0.9402,0.2044,0.2157,0
109244,npp,1447,1573,0.238025993108749,32.704833984375,-116.82356262207,3670176,1447,1182,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-23 09:18:19.942238,97.65400879274002,25.586625865616174,22.485685449769566,2.4997337159061945e-22,9.0,-25.6,1.1367971201176101,-25.84,0.3232,0.4013,0.4762,0.9797,0.2495,0.2332,0
109780,npp,1241,2915,0.763805091381073,32.7044563293457,-116.81664276123,3670176,1241,2351,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-26 10:02:09.975715,-74.90221984479892,43.29200980101697,37.39157952207002,5.631180642730582e-21,16.0,43.29,1.4867838833500562,43.05,0.4442,0.5864,0.6891,0.6705,0.5125,0.5122,0
109954,npp,529,2342,0.1617525368928909,32.7055931091309,-116.823165893555,3670176,529,1891,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-27 09:43:23.210171,-79.10076893740786,17.598683069415156,15.530303292402182,3.4541218407578784e-18,13.0,17.58,1.0442604737599883,17.25,0.329,0.4539,0.572,0.8663,0.1135,0.1401,0
110127,npp,2879,1764,0.418535023927689,32.7017669677734,-116.819747924805,3670176,2878,1345,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-28 09:24:31.105564,97.79188167362058,15.49165226797168,13.681716460356807,3.756858460212177e-14,10.0,-15.51,1.0442604737599883,-15.78,0.3436,0.421,0.4835,0.934,0.3909,0.3909,0
110299,npp,2131,1182,0.406718909740448,32.7006378173828,-116.817626953125,3670176,2132,873,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-29 09:05:39.003821,97.20495218513955,42.29251131843596,36.575946502260244,3.6585423057947956e-09,7.0,-42.32,1.4867838833500562,-42.46,0.3652,0.4888,0.6461,0.8044,0.338,0.3272,0
110472,npp,1356,598,0.705858469009399,32.7015037536621,-116.822174072266,3670176,1354,384,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-05-30 08:46:41.562381,93.93999157015952,59.182930477170835,49.50719519978155,0.00040717780091703115,4.0,-59.18,2.3545700244418297,-59.2,0.5103,0.6774,0.8243,0.5805,0.4053,0.4097,0
114674,npp,1704,1947,0.33772142231464397,32.7016754150391,-116.820175170898,3670176,1704,1518,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-18 09:30:23.974262,94.32572717269308,5.06574642069027,4.4843245173356,3.817168359492022e-18,11.0,-5.05,1.0,-4.76,0.319,0.3932,0.4802,1.0,0.3377,0.3377,0
115265,npp,2387,1560,0.237037673592567,32.7023582458496,-116.817260742188,3670176,2387,1171,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-24 09:17:42.531406,98.53041781261204,26.221271405445247,23.031190758943186,1.960237046959914e-22,9.0,-26.24,1.1367971201176101,-25.84,0.3232,0.4013,0.4762,0.9797,0.2487,0.2322,0
115378,npp,1626,973,0.37105259299278304,32.7067337036133,-116.821060180664,3670176,1626,718,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-25 08:58:46.874497,95.41687421237035,49.27003938684147,42.143307184271855,2.761853287867645e-19,6.0,-49.27,1.7549928774784245,-49.0,0.417,0.5427,0.6653,0.7245,0.2954,0.2688,0
115500,npp,840,394,0.5630888044834139,32.7016067504883,-116.817184448242,3670176,840,222,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-26 08:39:49.441819,93.23966730009462,63.47814662056215,52.396941513488464,7.457926279330186e-15,3.0,-63.47,2.7445598364131496,-63.35,0.5836,0.8274,1.0386,0.4752,0.2969,0.2676,0
115764,npp,1497,2328,0.1612889282405376,32.7039337158203,-116.820709228516,3670176,1497,1878,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-28 09:42:45.861656,-77.70563539477943,16.824366398024072,14.850019844640535,2.426405799467266e-13,13.0,16.81,1.0442604737599883,17.25,0.329,0.4539,0.572,0.8663,0.113,0.1397,0
115893,npp,786,1751,0.349278748035431,32.706413269043,-116.823844909668,3670176,786,1334,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-06-29 09:23:57.319931,99.89408447475688,16.180243078874096,14.284596367820575,3.100228809067174e-07,10.0,-16.22,1.0442604737599883,-15.78,0.3436,0.421,0.4835,0.934,0.3245,0.3262,0
121308,npp,2162,2333,0.336476400494576,32.7049217224121,-116.817100524902,3670176,2162,1882,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-14 09:42:49.548719,-78.31410888586773,17.079690836809185,15.073827373794657,0.00023156336854033375,13.0,17.09,1.0442604737599883,17.25,0.329,0.4539,0.572,0.8663,0.2808,0.2915,0
121989,npp,2229,15,0.849618554115295,32.7040405273438,-116.823738098145,3670176,2231,4,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-18 08:27:14.005785,91.77002898961594,70.02946180060223,56.326063997557924,2.248789891373056e-23,1.0,-70.0,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.3883,0.3854,0
122002,npp,1256,3096,0.54810494184494,32.7004890441895,-116.817428588867,3670176,1256,2482,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-18 10:07:51.065024,-74.68890062486012,49.19923066056614,42.09174895598779,7.907922628860866e-19,17.0,49.19,1.7549928774784245,49.31,0.4545,0.5901,0.7936,0.6663,0.3692,0.3652,0
122178,npp,578,2523,0.39594566822052,32.7068138122559,-116.822761535645,3670176,579,2043,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-19 09:49:06.078826,-77.91481829046718,26.960399491650676,23.669426047253246,3.473666413723907e-24,14.0,26.95,1.1367971201176101,27.1,0.3569,0.4292,0.5291,0.9161,0.364,0.3627,0
122346,npp,2946,1949,0.263976767659187,32.7063751220703,-116.817893981934,3670176,2946,1519,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-20 09:30:17.537302,101.14115834399949,4.9276654646825175,4.36216540253185,6.211600939113944e-26,11.0,-4.93,1.0,-4.76,0.319,0.3932,0.4802,1.0,0.264,0.264,0
122525,npp,2201,1370,0.467050224542618,32.7018661499023,-116.821868896484,3670176,2201,1032,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-21 09:11:25.437113,97.24280099378728,34.94860354344763,30.4795250447645,1.000981535327617e-26,8.0,-34.96,1.2937979144666532,-34.79,0.3598,0.4363,0.5558,0.9013,0.417,0.4209,0
122710,npp,1445,784,0.469191998243332,32.704029083252,-116.823944091797,3670176,1446,569,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-22 08:52:31.558090,95.03719414775317,54.621637801481214,46.21647485986336,4.705251612160186e-26,5.0,-54.61,2.0682789409984763,-54.53,0.4388,0.6091,0.7679,0.6456,0.3256,0.3029,0
122723,npp,282,3835,0.578852564096451,32.7008857727051,-116.819328308105,3670176,281,3079,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-22 10:32:47.266061,-71.0000588739752,66.27526305421108,54.165243314971036,1.1536249181053907e-27,21.0,66.25,3.0,66.29,1.0431,1.2687,1.6105,0.3099,0.1632,0.1794,0
122884,npp,663,208,0.826532781124115,32.7009811401367,-116.819580078125,3670176,663,103,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-23 08:33:34.116531,92.54423367688956,66.90227093662403,54.53591835664585,8.369859478323667e-24,2.0,-66.88,3.1865100272627664,-66.855,0.5862,0.908,1.1862,0.433,0.3676,0.3579,0
122895,npp,2714,3284,0.408682584762573,32.7031707763672,-116.82186126709,3670176,2713,2630,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-23 10:14:05.837724,-73.40228228909521,54.48776242733034,46.12157452791242,6.337064718369977e-28,18.0,54.48,2.0682789409984763,54.56,0.5827,0.8164,1.0606,0.4816,0.196,0.1968,0
123073,npp,2045,2715,0.251824080944061,32.7045593261719,-116.816917419434,3670176,2045,2180,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-24 09:55:20.849608,-75.34667737940504,35.61929705477885,31.04552923334758,2.1049691962179443e-26,15.0,35.62,1.2937979144666532,35.75,0.3804,0.5662,0.66,0.6944,0.1502,0.1749,0
123251,npp,1350,2144,0.1582470312714577,32.7030067443848,-116.818534851074,3670176,1350,1706,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-25 09:36:34.081369,-79.76752886634195,6.377675778059425,5.644868562530511,4.1551389495633086e-23,12.0,6.38,1.0,6.55,0.324,0.4182,0.5053,0.9402,0.1332,0.1488,0
123775,npp,2163,400,0.515984356403351,32.7068328857422,-116.822074890137,3670176,2166,227,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-28 08:39:54.209559,93.50982694397294,63.35643571890911,52.32014699011984,2.0385935479885368e-05,3.0,-63.35,2.7445598364131496,-63.35,0.5836,0.8274,1.0386,0.4752,0.2797,0.2452,0
123788,npp,1111,3470,0.287056967616081,32.7049674987793,-116.819313049316,3670176,1112,2813,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-28 10:20:20.592676,-72.7689386851269,59.03130196750217,49.402644945961086,1.447852689235028e-14,19.0,59.02,2.3545700244418297,59.05,0.6757,0.86,1.0828,0.4572,0.1499,0.1312,0
123966,npp,436,2908,0.312626764178276,32.7008247375488,-116.817512512207,3670176,437,2345,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-07-29 10:01:37.384193,-75.56563505383556,43.03277562687714,37.17793869808931,1.6334049476564525e-07,16.0,43.03,1.4867838833500562,43.05,0.4442,0.5864,0.6891,0.6705,0.2091,0.2096,0
131947,npp,2802,401,0.620428264141083,32.7055282592773,-116.819564819336,3670176,2805,227,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-13 08:39:53.491755,93.47709236261126,63.3352581266701,52.31163184136427,4.807679648373021e-09,3.0,-63.33,2.7445598364131496,-63.35,0.5836,0.8274,1.0386,0.4752,0.3178,0.2948,0
131961,npp,1733,3472,0.86457896232605,32.7073440551758,-116.822998046875,3670176,1735,2815,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-13 10:20:19.875163,-72.74865887766522,59.06816042349734,49.43319931128845,0.0003841208862816415,19.0,59.07,2.3545700244418297,59.05,0.6757,0.86,1.0828,0.4572,0.3951,0.3953,0
132136,npp,1072,2909,0.34035025537013996,32.703670501709,-116.818428039551,3670176,1075,2347,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-14 10:01:34.889312,-74.50907215577357,43.067825405619054,37.20945540691866,3.7792703793367637e-07,16.0,43.07,1.4867838833500562,43.05,0.4442,0.5864,0.6891,0.6705,0.2277,0.2282,0
132669,npp,2000,1176,0.422973215579987,32.7040328979492,-116.820655822754,3670176,2003,869,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-17 09:05:05.706335,95.88053728917524,42.544677240738324,36.782562716274114,1.3718547147345603e-26,7.0,-42.54,1.4867838833500562,-42.46,0.3652,0.4888,0.6461,0.8044,0.3489,0.3402,0
133028,npp,424,16,0.378562808036804,32.7013130187988,-116.820854187012,3670176,424,4,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-19 08:27:12.608843,91.54738428697755,69.9988747897829,56.31858843728868,4.9173869758752196e-29,1.0,-69.98,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.2556,0.1717,0
133040,npp,2521,3100,0.736314237117767,32.7053108215332,-116.818412780762,3670176,2521,2485,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-19 10:07:49.667625,-74.32280436165037,49.30634903649366,42.18082715904257,1.2737790662641584e-28,17.0,49.31,1.7549928774784245,49.31,0.4545,0.5901,0.7936,0.6663,0.4765,0.4906,0
133223,npp,1841,2527,0.400463074445724,32.7072143554688,-116.820159912109,3670176,1842,2046,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-20 09:49:04.681029,-77.34316512300441,27.140001390149624,23.827016603480992,7.940381905354279e-30,14.0,27.15,1.1367971201176101,27.1,0.3569,0.4292,0.5291,0.9161,0.3679,0.3669,0
133405,npp,1135,1951,0.272193819284439,32.7039108276367,-116.821563720703,3670176,1135,1522,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-21 09:30:14.355029,93.277526913137,4.8649917792022235,4.307195622304656,3.2645804656157e-29,11.0,-4.82,1.0,-4.76,0.319,0.3932,0.4802,1.0,0.2722,0.2722,0
133585,npp,403,1373,0.530635863542557,32.7020950317383,-116.820167541504,3670176,404,1034,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-22 09:11:24.030497,98.10901067434597,34.81637822513029,30.371745536915547,1.1169868038713726e-26,8.0,-34.83,1.2937979144666532,-34.79,0.3598,0.4363,0.5558,0.9013,0.4661,0.4782,0
134505,npp,1872,1566,0.348097920417786,32.7010917663574,-116.821968078613,3670176,1871,1176,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-27 09:17:38.807956,96.71345593723575,25.95983051111361,22.80865759843029,0.00039282794746826807,9.0,-25.94,1.1367971201176101,-25.84,0.3232,0.4013,0.4762,0.9797,0.3464,0.341,0
134700,npp,2981,4022,0.665189146995544,32.7063598632812,-116.82373046875,3670176,2983,3178,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-08-28 10:38:57.082067,-70.2389657877628,69.297618220456,55.9424204976345,2.0619366914539764e-05,22.0,69.29,3.5496478698597698,69.26,1.091,1.4483,1.8903,0.2715,0.1726,0.1806,0
137905,npp,931,399,0.544402688741684,32.7047119140625,-116.817054748535,3670176,934,226,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-14 08:39:43.358987,93.48321186767123,63.371831545192826,52.3369145123543,5.587159180414641e-23,3.0,-63.37,2.7445598364131496,-63.35,0.5836,0.8274,1.0386,0.4752,0.2901,0.2587,0
137916,npp,2934,3471,0.575425714254379,32.7058868408203,-116.816207885742,3670176,2935,2814,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-14 10:20:09.743498,-72.76412743682002,59.04995532304134,49.422289695933905,8.225445218074527e-16,19.0,59.05,2.3545700244418297,59.05,0.6757,0.86,1.0828,0.4572,0.2723,0.2631,0
138105,npp,2270,2907,0.263058617711067,32.7015228271484,-116.818374633789,3670176,2269,2344,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-15 10:01:24.772827,-74.70885112860842,43.00031347866553,37.15539537011105,1.757283552705397e-23,16.0,43.0,1.4867838833500562,43.05,0.4442,0.5864,0.6891,0.6705,0.1757,0.1764,0
138296,npp,1578,2334,0.313158303499222,32.702465057373,-116.822212219238,3670176,1578,1883,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-16 09:42:38.020009,-77.669185511619,17.15738608034618,15.143820458661988,2.663944997584721e-29,13.0,17.14,1.0442604737599883,17.25,0.329,0.4539,0.572,0.8663,0.2585,0.2713,0
138493,npp,844,1756,0.395212978124619,32.7026824951172,-116.821586608887,3670176,844,1338,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-17 09:23:47.705174,97.33679012050236,15.95773892999567,14.091243895246782,4.702020677258062e-31,10.0,-15.95,1.0442604737599883,-15.78,0.3436,0.421,0.4835,0.934,0.3685,0.3691,0
138881,npp,2402,591,0.510282099246979,32.701774597168,-116.817939758301,3670176,2404,378,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-19 08:45:59.961037,94.16399727625443,59.3434467061825,49.620920787652935,1.5802309678310752e-29,4.0,-59.33,2.3545700244418297,-59.2,0.5103,0.6774,0.8243,0.5805,0.3222,0.2962,0
138894,npp,1286,3654,0.582423627376556,32.7013053894043,-116.818725585938,3670176,1287,2960,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-19 10:26:21.008069,-72.11187185039873,62.91285187686116,52.04402768904782,2.160358579733836e-31,20.0,62.9,2.7445598364131496,62.94,0.7372,1.0226,1.3432,0.3845,0.2328,0.2239,0
139080,npp,1604,13,1.21984684467316,32.7065162658691,-116.821640014648,3670176,1607,3,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-20 08:27:00.755673,91.61825812106503,70.04656165724364,56.34323794200972,7.623194271103237e-26,1.0,-70.03,3.5496478698597698,-69.95,0.6406,0.8668,1.1026,0.4536,0.4926,0.5533,0
139095,npp,630,3097,0.599814742803574,32.7045822143555,-116.816986083984,3670176,631,2483,196611,3866787,8757,usa_sandiego_117_73,32.70416667,-116.82083333,117,73,usa_sandiego,2012-09-20 10:07:37.815861,-74.42695416468126,49.21067460295358,42.10568803102005,3.052370250554417e-30,17.0,49.22,1.7549928774784245,49.31,0.4545,0.5901,0.7936,0.6663,0.3987,0.3996,0
