lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.553,0.619,0.674
2,0.346,0.477,0.486
3,0.259,0.359,0.366
4,0.206,0.263,0.267
5,0.158,0.187,0.178
6,0.126,0.126,0.102
7,0.086,0.08,0.031
8,0.073,0.046,-0.014
9,0.08,0.022,-0.032
10,0.06,0.006,-0.06
11,0.07,-0.002,-0.066
12,0.057,-0.005,-0.085
13,0.028,-0.004,-0.11
14,0.028,-0.0,-0.113
15,0.014,0.006,-0.122
16,0.0,0.014,-0.132
17,-0.004,0.023,-0.135
18,-0.007,0.032,-0.134
19,0.005,0.04,-0.114
20,0.022,0.048,-0.089
21,0.033,0.055,-0.064
22,0.031,0.06,-0.035
23,0.04,0.065,0.008
24,0.039,0.068,0.052
25,0.048,0.07,0.107
26,0.06,0.063,0.172
27,0.072,0.063,0.24
28,0.075,0.067,0.294
29,0.077,0.068,0.324
30,0.064,0.068,0.316
31,0.071,0.068,0.293
32,0.08,0.067,0.254
33,0.067,0.065,0.187
34,0.075,0.064,0.132
35,0.072,0.061,0.075
36,0.05,0.057,0.013
37,0.052,0.052,-0.021
38,0.063,0.048,-0.041
39,0.064,0.043,-0.061
40,0.04,0.038,-0.091
41,0.038,0.034,-0.103
42,0.032,0.031,-0.11
43,0.018,0.028,-0.12
44,0.01,0.027,-0.127
45,-0.006,0.027,-0.135
46,-0.011,0.027,-0.132
47,0.014,0.027,-0.109
48,-0.004,0.027,-0.112
49,-0.012,0.026,-0.104
50,0.008,0.026,-0.078
51,0.023,0.026,-0.046
52,0.047,0.027,0.001
53,0.084,0.027,0.066
54,0.067,0.028,0.102
55,0.049,0.029,0.141
56,0.056,0.031,0.203
57,0.052,0.033,0.253
58,0.044,0.034,0.285
59,0.047,0.034,0.296
60,0.036,0.034,0.274
61,0.033,0.033,0.233
62,0.014,0.033,0.165
63,0.027,0.033,0.116
64,0.016,0.032,0.053
65,-0.0,0.03,-0.008
66,-0.004,0.029,-0.051
67,0.007,0.027,-0.077
68,0.002,0.024,-0.105
69,0.013,0.021,-0.11
70,0.023,0.019,-0.114
71,0.042,0.017,-0.107
72,0.059,0.016,-0.095
73,0.044,0.015,-0.105
74,0.029,0.016,-0.115
75,0.032,0.018,-0.108
76,0.016,0.022,-0.115
77,0.014,0.027,-0.111
78,0.021,0.031,-0.092
79,0.009,0.034,-0.084
80,0.032,0.036,-0.052
81,0.039,0.039,-0.024
82,0.049,0.042,0.015
83,0.047,0.043,0.053
84,0.03,0.045,0.087
85,0.042,0.046,0.147
86,0.042,0.047,0.199
87,0.025,0.047,0.232
88,0.034,0.047,0.267
89,0.051,0.047,0.278
90,0.057,0.046,0.256
91,0.086,0.047,0.23
92,0.081,0.048,0.172
93,0.056,0.049,0.099
94,0.058,0.05,0.045
95,0.069,0.05,0.009
96,0.041,0.05,-0.045
97,0.035,0.049,-0.073
98,0.023,0.045,-0.099
99,0.012,0.042,-0.115
100,0.018,0.039,-0.117
101,0.033,0.035,-0.107
102,0.03,0.032,-0.106
103,0.04,0.029,-0.096
104,0.038,0.027,-0.091
105,0.017,0.025,-0.1
106,0.027,0.022,-0.087
107,0.041,0.019,-0.072
108,0.019,0.016,-0.074
109,0.018,0.012,-0.06
110,0.016,0.01,-0.045
111,0.019,0.008,-0.019
112,0.012,0.005,0.01
113,-0.002,0.005,0.044
114,-0.016,0.006,0.08
115,-0.014,0.006,0.129
116,-0.015,0.006,0.177
117,0.004,0.006,0.227
118,0.012,0.005,0.247
119,0.005,0.005,0.235
120,0.01,0.004,0.201
121,0.007,0.003,0.149
122,0.018,0.002,0.103
123,-0.001,0.001,0.036
124,-0.01,0.0,-0.019
125,0.002,0.0,-0.054
126,-0.004,-0.001,-0.091
127,-0.006,-0.002,-0.114
128,-0.0,-0.003,-0.122
129,0.007,-0.003,-0.125
130,0.012,-0.003,-0.125
131,0.006,-0.003,-0.131
132,0.009,-0.004,-0.129
133,0.005,-0.006,-0.13
134,-0.012,-0.006,-0.137
135,-0.012,-0.006,-0.132
136,-0.012,-0.006,-0.127
137,-0.028,-0.007,-0.131
138,-0.011,-0.008,-0.105
139,-0.018,-0.008,-0.093
140,-0.024,-0.008,-0.078
141,-0.007,-0.006,-0.038
142,-0.006,-0.005,0.005
143,-0.015,-0.003,0.047
144,0.003,-0.001,0.108
145,0.007,0.001,0.156
146,0.015,0.004,0.202
147,0.027,0.007,0.232
148,0.012,0.009,0.224
149,0.029,0.012,0.213
150,0.03,0.016,0.17
151,0.004,0.019,0.104
152,-0.001,0.023,0.051
153,0.007,0.027,0.009
154,0.044,0.03,-0.007
155,0.061,0.034,-0.03
156,0.043,0.038,-0.065
157,0.022,0.042,-0.091
158,0.02,0.045,-0.101
159,0.038,0.047,-0.097
160,0.067,0.051,-0.08
161,0.059,0.054,-0.09
162,0.062,0.057,-0.093
163,0.058,0.059,-0.096
164,0.06,0.061,-0.092
165,0.061,0.062,-0.085
166,0.064,0.064,-0.074
167,0.063,0.065,-0.062
168,0.052,0.065,-0.054
169,0.056,0.065,-0.033
170,0.066,0.065,-0.002
171,0.084,0.064,0.045
172,0.073,0.063,0.08
173,0.071,0.06,0.126
174,0.069,0.059,0.17
175,0.065,0.057,0.212
176,0.058,0.054,0.244
177,0.057,0.052,0.259
178,0.045,0.05,0.243
179,0.028,0.047,0.198
180,0.026,0.043,0.15
181,0.033,0.039,0.104
182,0.037,0.034,0.055
183,0.023,0.032,-0.002
184,0.014,0.03,-0.049
185,0.023,0.028,-0.073
186,0.04,0.025,-0.079
187,0.036,0.023,-0.094
188,0.034,0.022,-0.105
189,0.023,0.021,-0.118
190,0.011,0.021,-0.128
191,0.03,0.021,-0.109
192,0.034,0.021,-0.103
193,0.023,0.022,-0.111
194,0.022,0.023,-0.111
195,0.023,0.026,-0.106
196,0.011,0.028,-0.106
197,0.014,0.03,-0.092
198,0.002,0.032,-0.085
199,0.017,0.034,-0.056
200,0.043,0.035,-0.008
201,0.06,0.036,0.043
202,0.06,0.037,0.089
203,0.051,0.037,0.132
204,0.034,0.038,0.169
205,0.035,0.039,0.214
206,0.045,0.039,0.247
207,0.03,0.038,0.246
208,0.04,0.037,0.236
209,0.047,0.035,0.198
210,0.031,0.034,0.137
211,0.03,0.031,0.085
212,0.012,0.026,0.025
213,0.023,0.021,-0.009
214,0.035,0.016,-0.035
215,0.018,0.012,-0.072
216,0.005,0.007,-0.098
217,0.004,0.002,-0.113
218,-0.002,-0.003,-0.129
219,-0.009,-0.007,-0.14
220,-0.006,-0.01,-0.142
221,-0.01,-0.013,-0.147
222,-0.008,-0.015,-0.146
223,-0.022,-0.016,-0.153
224,-0.019,-0.015,-0.145
225,-0.032,-0.014,-0.148
226,-0.037,-0.013,-0.142
227,-0.038,-0.014,-0.128
228,-0.029,-0.014,-0.1
229,-0.018,-0.013,-0.065
230,0.001,-0.011,-0.014
231,-0.02,-0.009,0.014
232,-0.008,-0.008,0.064
233,0.01,-0.005,0.125
234,0.017,-0.004,0.177
235,0.03,-0.003,0.224
236,0.023,-0.002,0.235
237,0.01,-0.001,0.22
238,0.002,0.001,0.187
239,0.003,0.002,0.143
240,0.013,0.003,0.099
241,0.006,0.004,0.046
242,-0.005,0.005,-0.009
243,-0.019,0.006,-0.059
244,-0.023,0.006,-0.091
245,-0.002,0.006,-0.095
246,0.001,0.005,-0.106
247,-0.0,0.005,-0.119
248,-0.008,0.005,-0.134
249,0.01,0.004,-0.127
250,0.022,0.003,-0.123
251,0.012,0.002,-0.131
252,0.0,0.003,-0.139
253,-0.009,0.005,-0.143
254,0.006,0.007,-0.126
255,0.018,0.009,-0.109
256,0.018,0.011,-0.1
257,0.031,0.014,-0.074
258,0.028,0.017,-0.053
259,0.03,0.018,-0.019
260,0.013,0.02,0.011
261,0.004,0.021,0.048
262,0.006,0.022,0.101
263,0.012,0.024,0.155
264,0.019,0.026,0.205
265,0.014,0.026,0.23
266,0.037,0.026,0.256
267,0.04,0.026,0.24
268,0.026,0.025,0.192
269,0.029,0.024,0.148
270,0.022,0.024,0.095
271,0.024,0.023,0.052
272,0.04,0.023,0.022
273,0.036,0.022,-0.013
274,0.024,0.021,-0.043
275,0.01,0.02,-0.067
276,0.004,0.018,-0.088
277,0.015,0.016,-0.093
278,0.014,0.015,-0.102
279,0.007,0.015,-0.11
280,0.013,0.013,-0.109
281,0.026,0.011,-0.102
282,0.027,0.01,-0.1
283,0.016,0.008,-0.103
284,-0.017,0.007,-0.119
285,-0.02,0.006,-0.111
286,-0.014,0.004,-0.095
287,0.002,0.003,-0.071
288,0.006,0.003,-0.044
289,0.015,0.001,-0.004
290,0.009,-0.0,0.035
291,0.002,-0.001,0.076
292,0.019,-0.003,0.137
293,0.009,-0.004,0.179
294,-0.009,-0.005,0.205
295,-0.01,-0.004,0.22
296,-0.009,-0.003,0.217
297,0.0,-0.001,0.197
298,0.006,-0.001,0.157
299,-0.007,0.0,0.095
300,-0.003,0.001,0.048
301,0.003,0.003,0.012
302,-0.009,0.005,-0.03
303,0.015,0.007,-0.039
304,0.018,0.008,-0.058
305,-0.004,0.011,-0.084
306,-0.018,0.013,-0.104
307,-0.006,0.014,-0.105
308,0.001,0.014,-0.104
309,0.024,0.013,-0.094
310,0.038,0.015,-0.089
311,0.037,0.018,-0.09
312,0.043,0.021,-0.083
313,0.057,0.023,-0.064
314,0.038,0.026,-0.068
315,0.038,0.028,-0.058
316,0.034,0.03,-0.049
317,0.013,0.032,-0.047
318,0.003,0.032,-0.028
319,0.004,0.033,0.01
320,0.025,0.033,0.066
321,0.031,0.034,0.115
322,0.029,0.035,0.165
323,0.023,0.035,0.209
324,0.03,0.033,0.245
325,0.034,0.032,0.258
326,0.033,0.031,0.241
327,0.041,0.028,0.209
328,0.035,0.026,0.158
329,0.024,0.022,0.098
330,0.038,0.018,0.063
331,0.064,0.015,0.04
332,0.038,0.014,-0.013
333,0.008,0.012,-0.063
334,-0.014,0.012,-0.097
335,-0.009,0.011,-0.101
336,0.014,0.01,-0.095
337,0.003,0.009,-0.111
338,-0.013,0.009,-0.126
339,-0.004,0.009,-0.12
340,0.009,0.008,-0.111
341,-0.002,0.006,-0.12
342,-0.0,0.005,-0.116
343,-0.013,0.004,-0.118
344,-0.01,0.004,-0.105
345,-0.001,0.005,-0.087
346,0.015,0.006,-0.058
347,0.023,0.008,-0.029
348,0.021,0.01,-0.0
349,0.016,0.013,0.035
350,0.043,0.016,0.098
351,0.041,0.02,0.149
352,0.036,0.022,0.2
353,0.032,0.025,0.241
354,0.024,0.027,0.26
355,0.013,0.029,0.25
356,0.009,0.03,0.212
357,0.026,0.03,0.175
358,0.022,0.03,0.12
359,0.031,0.032,0.079
360,0.023,0.033,0.036
361,0.01,0.035,-0.007
362,0.014,0.034,-0.035
363,0.063,0.034,-0.021
364,0.058,0.035,-0.037
365,0.056,0.035,-0.048
366,0.048,0.035,-0.062
367,0.043,0.037,-0.069
368,0.049,0.038,-0.067
369,0.029,0.04,-0.081
370,0.016,0.043,-0.09
371,0.03,0.046,-0.083
372,0.04,0.049,-0.076
373,0.034,0.051,-0.071
374,0.052,0.053,-0.045
375,0.057,0.056,-0.029
376,0.066,0.057,-0.004
377,0.059,0.058,0.018
378,0.064,0.058,0.056
379,0.071,0.058,0.104
380,0.047,0.057,0.131
381,0.028,0.056,0.169
382,0.039,0.054,0.226
383,0.063,0.052,0.278
384,0.072,0.049,0.292
385,0.07,0.046,0.277
386,0.064,0.042,0.234
387,0.038,0.038,0.166
388,0.04,0.033,0.115
389,0.029,0.028,0.063
390,0.004,0.023,0.004
391,0.005,0.018,-0.03
392,0.01,0.013,-0.055
393,0.003,0.009,-0.076
394,0.001,0.004,-0.087
395,0.002,0.001,-0.097
396,0.003,-0.002,-0.105
397,-0.01,-0.003,-0.115
398,-0.003,-0.004,-0.112
399,0.004,-0.002,-0.107
400,0.003,0.001,-0.107
