lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.501,0.581,0.532
2,0.303,0.43,0.337
3,0.186,0.307,0.216
4,0.14,0.208,0.16
5,0.103,0.132,0.115
6,0.059,0.073,0.06
7,0.056,0.03,0.046
8,0.048,0.0,0.031
9,0.04,-0.019,0.018
10,0.021,-0.03,-0.001
11,0.027,-0.034,0.004
12,0.021,-0.033,-0.002
13,0.03,-0.029,0.005
14,-0.001,-0.022,-0.024
15,-0.031,-0.014,-0.051
16,-0.008,-0.006,-0.03
17,-0.002,0.002,-0.023
18,-0.012,0.01,-0.03
19,-0.018,0.016,-0.035
20,-0.014,0.021,-0.031
21,-0.008,0.024,-0.022
22,-0.015,0.025,-0.024
23,-0.012,0.024,-0.013
24,-0.002,0.022,0.007
25,0.013,0.019,0.033
26,0.004,0.005,0.037
27,0.003,-0.002,0.048
28,-0.001,-0.005,0.056
29,0.001,-0.006,0.064
30,-0.012,-0.007,0.051
31,-0.005,-0.009,0.051
32,-0.025,-0.009,0.02
33,-0.038,-0.01,-0.005
34,-0.009,-0.011,0.007
35,-0.015,-0.012,-0.01
36,-0.012,-0.013,-0.016
37,0.008,-0.014,-0.004
38,-0.005,-0.015,-0.022
39,-0.017,-0.017,-0.036
40,-0.017,-0.018,-0.038
41,0.003,-0.019,-0.02
42,-0.013,-0.02,-0.035
43,-0.028,-0.021,-0.048
44,-0.049,-0.021,-0.064
45,-0.045,-0.02,-0.059
46,-0.028,-0.018,-0.042
47,-0.018,-0.016,-0.034
48,-0.011,-0.013,-0.029
49,-0.002,-0.01,-0.021
50,0.01,-0.006,-0.01
51,0.008,-0.003,-0.007
52,-0.023,0.0,-0.03
53,-0.004,0.002,-0.002
54,0.021,0.005,0.033
55,0.007,0.007,0.031
56,0.004,0.01,0.04
57,0.011,0.013,0.057
58,0.016,0.017,0.07
59,0.015,0.02,0.073
60,0.023,0.022,0.076
61,0.019,0.024,0.061
62,0.033,0.025,0.062
63,0.037,0.025,0.053
64,0.041,0.024,0.047
65,0.043,0.023,0.036
66,0.041,0.023,0.025
67,0.018,0.021,-0.003
68,0.007,0.019,-0.018
69,-0.002,0.018,-0.029
70,0.007,0.018,-0.021
71,0.017,0.019,-0.011
72,0.02,0.02,-0.004
73,0.008,0.021,-0.012
74,0.009,0.022,-0.009
75,0.018,0.02,0.0
76,0.032,0.019,0.014
77,0.015,0.016,-0.004
78,0.001,0.014,-0.02
79,-0.008,0.011,-0.029
80,-0.005,0.007,-0.024
81,-0.005,0.005,-0.02
82,0.025,0.003,0.016
83,0.033,0.001,0.034
84,0.028,-0.001,0.043
85,0.034,-0.001,0.061
86,0.006,-0.001,0.046
87,0.017,-0.0,0.067
88,0.005,0.0,0.061
89,-0.01,-0.0,0.047
90,-0.023,-0.001,0.027
91,-0.014,-0.002,0.025
92,-0.027,-0.003,0.002
93,-0.041,-0.004,-0.024
94,-0.045,-0.004,-0.041
95,-0.04,-0.003,-0.048
96,-0.015,-0.002,-0.034
97,0.002,-0.002,-0.026
98,0.008,-0.003,-0.023
99,0.035,-0.003,0.004
100,0.021,-0.003,-0.008
101,0.048,-0.003,0.02
102,0.025,-0.005,0.002
103,0.016,-0.005,-0.005
104,-0.013,-0.006,-0.031
105,-0.014,-0.007,-0.031
106,-0.005,-0.008,-0.023
107,-0.012,-0.008,-0.031
108,-0.022,-0.009,-0.043
109,-0.039,-0.009,-0.061
110,-0.019,-0.009,-0.04
111,-0.01,-0.01,-0.024
112,-0.008,-0.01,-0.011
113,-0.009,-0.012,-0.0
114,-0.012,-0.015,0.008
115,-0.027,-0.016,0.006
116,-0.032,-0.016,0.013
117,-0.026,-0.016,0.025
118,-0.022,-0.015,0.031
119,-0.01,-0.012,0.038
120,0.001,-0.008,0.04
121,0.003,-0.004,0.031
122,-0.007,-0.001,0.011
123,0.008,0.004,0.013
124,0.007,0.008,0.0
125,0.013,0.011,-0.005
126,0.012,0.014,-0.014
127,0.026,0.016,-0.005
128,0.047,0.018,0.013
129,0.03,0.019,-0.002
130,0.015,0.019,-0.014
131,0.001,0.019,-0.025
132,0.006,0.018,-0.017
133,0.003,0.017,-0.02
134,0.009,0.015,-0.013
135,0.03,0.014,0.006
136,0.034,0.012,0.008
137,0.034,0.009,0.006
138,0.011,0.006,-0.018
139,-0.009,0.004,-0.036
140,-0.013,0.002,-0.034
141,-0.007,0.0,-0.02
142,-0.002,-0.001,-0.004
143,-0.014,-0.001,-0.004
144,0.006,-0.001,0.027
145,0.009,-0.002,0.042
146,-0.016,-0.002,0.026
147,-0.022,-0.004,0.026
148,-0.012,-0.004,0.034
149,-0.006,-0.005,0.034
150,-0.016,-0.005,0.015
151,-0.026,-0.005,-0.005
152,0.002,-0.004,0.01
153,0.021,-0.003,0.017
154,0.016,-0.003,0.002
155,0.011,-0.003,-0.012
156,-0.002,-0.003,-0.031
157,0.015,-0.001,-0.018
158,0.007,0.0,-0.024
159,0.012,0.0,-0.018
160,0.004,0.0,-0.024
161,-0.011,-0.0,-0.036
162,-0.021,-0.002,-0.044
163,-0.032,-0.004,-0.053
164,-0.019,-0.006,-0.039
165,-0.019,-0.008,-0.041
166,-0.018,-0.01,-0.042
167,-0.022,-0.012,-0.047
168,-0.007,-0.016,-0.037
169,0.015,-0.019,-0.011
170,0.004,-0.024,-0.014
171,-0.002,-0.028,-0.01
172,-0.018,-0.031,-0.014
173,-0.028,-0.032,-0.012
174,-0.046,-0.033,-0.018
175,-0.039,-0.034,0.001
176,-0.041,-0.033,0.008
177,-0.053,-0.032,-0.001
178,-0.047,-0.03,0.001
179,-0.035,-0.03,0.005
180,-0.041,-0.029,-0.011
181,-0.044,-0.028,-0.026
182,-0.013,-0.026,-0.008
183,-0.016,-0.024,-0.022
184,-0.031,-0.022,-0.045
185,-0.042,-0.02,-0.063
186,-0.019,-0.018,-0.047
187,-0.013,-0.015,-0.043
188,-0.009,-0.013,-0.04
189,-0.003,-0.01,-0.032
190,0.004,-0.006,-0.023
191,0.034,-0.003,0.006
192,0.036,0.001,0.009
193,0.021,0.004,-0.005
194,-0.004,0.007,-0.029
195,-0.004,0.009,-0.029
196,-0.013,0.009,-0.039
197,-0.018,0.008,-0.046
198,-0.006,0.007,-0.034
199,0.006,0.007,-0.018
200,0.018,0.007,0.002
201,0.008,0.007,0.003
202,0.006,0.006,0.014
203,0.022,0.005,0.039
204,0.022,0.005,0.051
205,-0.001,0.004,0.039
206,-0.014,0.003,0.033
207,-0.012,0.004,0.035
208,0.004,0.003,0.045
209,0.009,0.004,0.041
210,0.012,0.005,0.033
211,0.007,0.006,0.017
212,0.008,0.007,0.006
213,-0.002,0.007,-0.014
214,-0.007,0.007,-0.027
215,0.001,0.007,-0.028
216,0.003,0.007,-0.03
217,0.009,0.006,-0.021
218,0.011,0.005,-0.017
219,0.026,0.004,-0.002
220,0.028,0.004,0.003
221,0.003,0.004,-0.021
222,0.005,0.003,-0.018
223,-0.016,0.003,-0.038
224,-0.0,0.003,-0.026
225,0.011,0.003,-0.018
226,0.017,0.002,-0.013
227,0.004,0.002,-0.025
228,-0.011,0.002,-0.034
229,0.01,0.002,-0.006
230,-0.029,0.0,-0.034
231,-0.032,-0.001,-0.026
232,-0.015,-0.002,0.0
233,-0.014,-0.003,0.012
234,-0.002,-0.004,0.033
235,0.015,-0.006,0.056
236,0.026,-0.008,0.07
237,0.015,-0.01,0.06
238,0.003,-0.01,0.045
239,-0.011,-0.01,0.022
240,-0.014,-0.011,0.007
241,-0.022,-0.011,-0.013
242,-0.026,-0.012,-0.028
243,-0.011,-0.012,-0.022
244,-0.026,-0.011,-0.043
245,0.001,-0.011,-0.024
246,-0.007,-0.013,-0.033
247,-0.016,-0.014,-0.039
248,-0.026,-0.014,-0.047
249,-0.02,-0.014,-0.041
250,-0.034,-0.014,-0.052
251,-0.022,-0.014,-0.04
252,-0.022,-0.015,-0.041
253,-0.001,-0.015,-0.025
254,-0.001,-0.015,-0.027
255,0.001,-0.016,-0.027
256,-0.007,-0.015,-0.032
257,-0.002,-0.014,-0.025
258,0.0,-0.012,-0.018
259,-0.012,-0.01,-0.024
260,-0.016,-0.009,-0.019
261,-0.03,-0.008,-0.022
262,-0.019,-0.007,-0.001
263,-0.006,-0.007,0.025
264,0.006,-0.006,0.047
265,-0.002,-0.005,0.047
266,-0.019,-0.005,0.032
267,-0.025,-0.004,0.023
268,-0.005,-0.004,0.035
269,0.008,-0.004,0.037
270,0.009,-0.003,0.026
271,-0.003,-0.004,0.002
272,-0.015,-0.004,-0.018
273,-0.001,-0.006,-0.013
274,0.002,-0.007,-0.016
275,-0.007,-0.01,-0.027
276,0.0,-0.01,-0.018
277,-0.004,-0.011,-0.019
278,-0.012,-0.011,-0.026
279,0.001,-0.012,-0.014
280,-0.002,-0.012,-0.018
281,-0.016,-0.011,-0.033
282,-0.01,-0.011,-0.03
283,-0.023,-0.01,-0.045
284,-0.016,-0.01,-0.039
285,-0.023,-0.009,-0.048
286,-0.021,-0.007,-0.046
287,-0.02,-0.006,-0.041
288,-0.017,-0.004,-0.03
289,0.0,-0.002,-0.006
290,0.009,-0.0,0.013
291,-0.016,0.001,-0.0
292,-0.002,0.003,0.026
293,0.004,0.006,0.041
294,0.01,0.009,0.058
295,0.022,0.011,0.075
296,0.039,0.012,0.09
297,0.049,0.013,0.095
298,0.034,0.014,0.071
299,0.031,0.015,0.056
300,-0.0,0.016,0.016
301,0.012,0.016,0.017
302,0.014,0.017,0.007
303,-0.004,0.017,-0.017
304,-0.005,0.017,-0.022
305,0.007,0.015,-0.012
306,0.013,0.013,-0.005
307,0.015,0.011,-0.002
308,-0.002,0.009,-0.017
309,0.005,0.008,-0.012
310,0.017,0.007,-0.003
311,0.02,0.006,-0.002
312,0.005,0.006,-0.016
313,-0.015,0.004,-0.035
314,0.006,0.003,-0.016
315,0.01,0.002,-0.013
316,0.001,0.0,-0.018
317,0.001,-0.001,-0.015
318,0.0,-0.002,-0.01
319,0.021,-0.001,0.02
320,0.007,0.001,0.017
321,0.011,0.004,0.032
322,-0.012,0.006,0.023
323,-0.001,0.008,0.044
324,0.002,0.009,0.057
325,-0.003,0.009,0.056
326,-0.004,0.01,0.052
327,0.028,0.011,0.072
328,0.033,0.011,0.065
329,0.009,0.012,0.033
330,0.007,0.014,0.02
331,-0.003,0.016,0.001
332,-0.003,0.017,-0.01
333,0.007,0.018,-0.008
334,0.018,0.019,-0.001
335,0.021,0.019,0.002
336,0.057,0.019,0.036
337,0.049,0.017,0.028
338,0.027,0.017,0.006
339,0.035,0.016,0.013
340,0.044,0.015,0.02
341,0.024,0.014,0.0
342,-0.006,0.014,-0.026
343,-0.033,0.015,-0.05
344,-0.014,0.016,-0.032
345,-0.009,0.015,-0.028
346,0.014,0.015,-0.003
347,0.006,0.014,-0.005
348,0.038,0.014,0.034
349,0.028,0.012,0.035
350,0.017,0.011,0.036
351,-0.002,0.01,0.03
352,0.007,0.01,0.051
353,-0.002,0.01,0.053
354,-0.007,0.009,0.054
355,0.012,0.008,0.07
356,0.023,0.008,0.074
357,0.032,0.007,0.074
358,0.025,0.008,0.055
359,0.023,0.009,0.043
360,0.017,0.01,0.026
361,0.02,0.011,0.018
362,0.015,0.011,0.006
363,0.008,0.011,-0.005
364,-0.0,0.012,-0.018
365,-0.018,0.012,-0.036
366,-0.032,0.012,-0.048
367,-0.008,0.01,-0.028
368,0.014,0.01,-0.008
369,0.02,0.01,-0.002
370,0.016,0.012,-0.004
371,0.041,0.015,0.02
372,0.03,0.018,0.011
373,0.036,0.021,0.017
374,0.016,0.022,-0.001
375,0.006,0.022,-0.007
376,-0.003,0.024,-0.011
377,0.017,0.026,0.015
378,0.045,0.028,0.051
379,0.043,0.029,0.059
380,0.032,0.03,0.061
381,0.039,0.03,0.077
382,0.024,0.03,0.073
383,0.017,0.03,0.073
384,0.03,0.029,0.086
385,0.025,0.028,0.077
386,0.021,0.026,0.066
387,0.026,0.024,0.06
388,0.01,0.022,0.034
389,0.025,0.02,0.037
390,0.031,0.017,0.031
391,0.045,0.015,0.034
392,0.009,0.013,-0.007
393,0.004,0.011,-0.015
394,-0.023,0.01,-0.043
395,0.003,0.01,-0.021
396,0.006,0.012,-0.017
397,0.033,0.015,0.01
398,0.04,0.021,0.018
399,0.032,0.029,0.012
400,0.027,0.04,0.01
