lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.655,0.694,0.832
2,0.447,0.542,0.663
3,0.323,0.413,0.495
4,0.279,0.306,0.34
5,0.225,0.217,0.188
6,0.167,0.145,0.052
7,0.116,0.087,-0.057
8,0.069,0.042,-0.138
9,0.049,0.009,-0.188
10,0.016,-0.015,-0.228
11,-0.011,-0.031,-0.256
12,-0.024,-0.04,-0.272
13,-0.029,-0.043,-0.281
14,-0.036,-0.041,-0.287
15,-0.046,-0.036,-0.291
16,-0.033,-0.029,-0.283
17,-0.029,-0.019,-0.276
18,-0.034,-0.009,-0.27
19,-0.026,0.003,-0.254
20,-0.021,0.014,-0.228
21,0.006,0.025,-0.181
22,0.015,0.035,-0.123
23,0.021,0.044,-0.048
24,0.043,0.051,0.057
25,0.063,0.057,0.182
26,0.11,0.055,0.33
27,0.117,0.057,0.459
28,0.065,0.059,0.538
29,0.019,0.061,0.574
30,0.036,0.06,0.582
31,0.077,0.058,0.543
32,0.093,0.055,0.447
33,0.09,0.051,0.315
34,0.052,0.045,0.17
35,0.016,0.036,0.041
36,0.017,0.026,-0.055
37,0.015,0.016,-0.129
38,0.0,0.008,-0.186
39,-0.013,0.002,-0.225
40,-0.021,-0.004,-0.25
41,-0.014,-0.008,-0.262
42,-0.022,-0.012,-0.274
43,-0.022,-0.013,-0.277
44,-0.031,-0.013,-0.281
45,-0.029,-0.011,-0.279
46,-0.027,-0.006,-0.275
47,-0.014,-0.001,-0.264
48,0.002,0.006,-0.246
49,-0.001,0.015,-0.228
50,0.007,0.024,-0.197
51,0.021,0.032,-0.15
52,0.045,0.038,-0.08
53,0.052,0.042,0.006
54,0.054,0.048,0.114
55,0.045,0.055,0.233
56,0.058,0.061,0.364
57,0.1,0.063,0.489
58,0.142,0.063,0.576
59,0.135,0.06,0.593
60,0.083,0.057,0.539
61,0.039,0.051,0.448
62,0.018,0.043,0.332
63,0.018,0.035,0.208
64,0.04,0.026,0.096
65,0.028,0.018,-0.014
66,0.004,0.01,-0.106
67,-0.015,0.0,-0.173
68,-0.026,-0.009,-0.217
69,-0.031,-0.019,-0.245
70,-0.047,-0.026,-0.268
71,-0.054,-0.032,-0.281
72,-0.054,-0.036,-0.286
73,-0.048,-0.039,-0.286
74,-0.038,-0.039,-0.282
75,-0.036,-0.038,-0.279
76,-0.041,-0.033,-0.276
77,-0.045,-0.027,-0.268
78,-0.044,-0.021,-0.252
79,-0.028,-0.013,-0.222
80,-0.005,-0.005,-0.176
81,0.013,0.006,-0.116
82,0.028,0.017,-0.039
83,0.037,0.025,0.059
84,0.05,0.031,0.178
85,0.065,0.035,0.311
86,0.051,0.039,0.424
87,0.013,0.042,0.496
88,0.032,0.044,0.545
89,0.051,0.045,0.543
90,0.077,0.043,0.497
91,0.083,0.04,0.406
92,0.063,0.036,0.279
93,0.035,0.029,0.147
94,0.02,0.02,0.032
95,0.014,0.008,-0.063
96,0.003,-0.002,-0.137
97,-0.022,-0.011,-0.196
98,-0.032,-0.019,-0.232
99,-0.041,-0.027,-0.256
100,-0.044,-0.035,-0.271
101,-0.045,-0.042,-0.28
102,-0.044,-0.046,-0.283
103,-0.055,-0.047,-0.287
104,-0.058,-0.045,-0.287
105,-0.057,-0.04,-0.284
106,-0.043,-0.034,-0.272
107,-0.037,-0.026,-0.256
108,-0.041,-0.016,-0.238
109,-0.039,-0.005,-0.21
110,-0.02,0.005,-0.162
111,-0.005,0.015,-0.096
112,0.01,0.025,-0.009
113,0.018,0.037,0.096
114,0.029,0.048,0.212
115,0.061,0.057,0.338
116,0.116,0.064,0.462
117,0.153,0.069,0.547
118,0.137,0.072,0.564
119,0.109,0.073,0.526
120,0.07,0.07,0.442
121,0.071,0.065,0.343
122,0.096,0.059,0.234
123,0.091,0.054,0.117
124,0.064,0.047,0.006
125,0.031,0.038,-0.086
126,0.006,0.027,-0.154
127,-0.014,0.015,-0.204
128,-0.03,0.003,-0.238
129,-0.037,-0.006,-0.259
130,-0.043,-0.015,-0.273
131,-0.045,-0.021,-0.281
132,-0.044,-0.026,-0.283
133,-0.039,-0.03,-0.28
134,-0.034,-0.031,-0.276
135,-0.032,-0.029,-0.272
136,-0.035,-0.026,-0.265
137,-0.036,-0.021,-0.25
138,-0.03,-0.014,-0.223
139,-0.016,-0.006,-0.184
140,-0.006,0.004,-0.133
141,0.012,0.015,-0.063
142,0.034,0.023,0.031
143,0.063,0.03,0.147
144,0.065,0.035,0.265
145,0.047,0.041,0.371
146,0.024,0.046,0.448
147,0.049,0.049,0.507
148,0.095,0.05,0.524
149,0.121,0.05,0.485
150,0.11,0.048,0.396
151,0.06,0.044,0.271
152,0.019,0.038,0.144
153,0.003,0.03,0.034
154,0.007,0.022,-0.053
155,0.002,0.015,-0.125
156,-0.005,0.009,-0.179
157,-0.015,0.004,-0.218
158,-0.019,-0.001,-0.242
159,-0.025,-0.006,-0.259
160,-0.021,-0.01,-0.267
161,-0.023,-0.014,-0.271
162,-0.023,-0.016,-0.273
163,-0.02,-0.016,-0.271
164,-0.015,-0.015,-0.266
165,-0.017,-0.012,-0.261
166,-0.012,-0.008,-0.247
167,-0.008,-0.002,-0.228
168,-0.005,0.004,-0.2
169,0.004,0.009,-0.159
170,0.014,0.015,-0.101
171,0.019,0.021,-0.027
172,0.02,0.028,0.064
173,0.031,0.035,0.171
174,0.06,0.039,0.285
175,0.092,0.04,0.391
176,0.097,0.039,0.464
177,0.056,0.038,0.484
178,0.017,0.035,0.458
179,-0.006,0.031,0.393
180,0.005,0.025,0.309
181,0.035,0.02,0.216
182,0.04,0.015,0.108
183,0.024,0.009,0.002
184,0.008,0.002,-0.083
185,-0.007,-0.006,-0.147
186,-0.012,-0.015,-0.193
187,-0.025,-0.023,-0.229
188,-0.039,-0.03,-0.254
189,-0.054,-0.035,-0.271
190,-0.054,-0.04,-0.278
191,-0.052,-0.044,-0.281
192,-0.056,-0.046,-0.285
193,-0.058,-0.047,-0.285
194,-0.056,-0.046,-0.28
195,-0.052,-0.043,-0.27
196,-0.047,-0.039,-0.256
197,-0.042,-0.034,-0.235
198,-0.036,-0.028,-0.202
199,-0.029,-0.02,-0.155
200,-0.015,-0.014,-0.089
201,0.01,-0.008,0.001
202,0.021,-0.005,0.104
203,0.01,-0.001,0.212
204,-0.013,0.004,0.308
205,-0.018,0.009,0.393
206,0.003,0.014,0.46
207,0.051,0.016,0.493
208,0.072,0.017,0.466
209,0.055,0.018,0.384
210,0.027,0.016,0.275
211,0.003,0.012,0.161
212,-0.002,0.007,0.058
213,0.006,0.001,-0.029
214,0.003,-0.004,-0.103
215,-0.002,-0.007,-0.16
216,-0.016,-0.011,-0.204
217,-0.023,-0.015,-0.232
218,-0.027,-0.019,-0.25
219,-0.031,-0.022,-0.262
220,-0.036,-0.023,-0.27
221,-0.04,-0.023,-0.273
222,-0.039,-0.022,-0.273
223,-0.03,-0.019,-0.269
224,-0.024,-0.015,-0.262
225,-0.018,-0.009,-0.251
226,-0.015,-0.003,-0.234
227,-0.01,0.003,-0.209
228,-0.008,0.008,-0.172
229,0.003,0.014,-0.118
230,0.019,0.021,-0.044
231,0.025,0.028,0.045
232,0.03,0.035,0.149
233,0.06,0.04,0.27
234,0.099,0.042,0.385
235,0.097,0.043,0.465
236,0.06,0.043,0.499
237,0.034,0.041,0.487
238,0.021,0.037,0.433
239,0.042,0.032,0.36
240,0.057,0.027,0.26
241,0.048,0.022,0.143
242,0.025,0.016,0.032
243,0.004,0.009,-0.058
244,-0.012,-0.0,-0.129
245,-0.025,-0.009,-0.181
246,-0.034,-0.017,-0.216
247,-0.048,-0.023,-0.244
248,-0.05,-0.028,-0.258
249,-0.041,-0.033,-0.262
250,-0.037,-0.036,-0.264
251,-0.042,-0.037,-0.267
252,-0.048,-0.036,-0.269
253,-0.049,-0.034,-0.266
254,-0.041,-0.03,-0.258
255,-0.032,-0.024,-0.244
256,-0.026,-0.018,-0.225
257,-0.018,-0.01,-0.195
258,-0.003,-0.0,-0.148
259,0.019,0.008,-0.084
260,0.04,0.015,0.002
261,0.046,0.02,0.102
262,0.031,0.026,0.207
263,0.003,0.032,0.309
264,0.01,0.037,0.405
265,0.035,0.041,0.48
266,0.077,0.042,0.519
267,0.102,0.042,0.505
268,0.086,0.041,0.429
269,0.041,0.037,0.318
270,0.012,0.031,0.198
271,0.025,0.023,0.096
272,0.03,0.017,0.002
273,0.013,0.01,-0.082
274,-0.007,0.004,-0.146
275,-0.016,-0.003,-0.189
276,-0.019,-0.011,-0.217
277,-0.021,-0.019,-0.237
278,-0.03,-0.025,-0.25
279,-0.037,-0.03,-0.258
280,-0.044,-0.033,-0.262
281,-0.045,-0.035,-0.262
282,-0.042,-0.034,-0.26
283,-0.037,-0.032,-0.255
284,-0.037,-0.029,-0.246
285,-0.038,-0.024,-0.233
286,-0.038,-0.019,-0.212
287,-0.028,-0.013,-0.177
288,-0.014,-0.006,-0.124
289,-0.007,0.003,-0.053
290,0.002,0.013,0.037
291,0.012,0.023,0.144
292,0.046,0.031,0.271
293,0.082,0.036,0.394
294,0.082,0.039,0.479
295,0.035,0.042,0.509
296,0.006,0.043,0.498
297,0.058,0.041,0.468
298,0.065,0.038,0.384
299,0.08,0.037,0.278
300,0.066,0.035,0.156
301,0.052,0.032,0.049
302,0.03,0.024,-0.043
303,0.017,0.016,-0.112
304,0.01,0.009,-0.161
305,-0.007,0.002,-0.2
306,-0.014,-0.005,-0.224
307,-0.026,-0.011,-0.242
308,-0.036,-0.016,-0.254
309,-0.043,-0.02,-0.26
310,-0.044,-0.023,-0.264
311,-0.046,-0.023,-0.265
312,-0.046,-0.022,-0.262
313,-0.048,-0.019,-0.256
314,-0.034,-0.015,-0.24
315,-0.019,-0.009,-0.218
316,0.001,-0.002,-0.183
317,0.015,0.007,-0.137
318,0.035,0.015,-0.071
319,0.047,0.021,0.011
320,0.056,0.027,0.114
321,0.039,0.034,0.222
322,-0.016,0.043,0.32
323,0.001,0.049,0.426
324,0.075,0.053,0.523
325,0.127,0.054,0.57
326,0.119,0.054,0.538
327,0.063,0.052,0.44
328,0.042,0.047,0.327
329,0.037,0.039,0.208
330,0.053,0.029,0.101
331,0.041,0.02,-0.002
332,0.013,0.011,-0.089
333,-0.005,0.002,-0.15
334,-0.02,-0.008,-0.191
335,-0.021,-0.017,-0.216
336,-0.02,-0.026,-0.233
337,-0.031,-0.032,-0.249
338,-0.04,-0.036,-0.259
339,-0.059,-0.037,-0.268
340,-0.057,-0.036,-0.268
341,-0.056,-0.031,-0.266
342,-0.043,-0.024,-0.257
343,-0.048,-0.016,-0.25
344,-0.045,-0.007,-0.234
345,-0.04,0.003,-0.209
346,-0.016,0.013,-0.166
347,0.014,0.024,-0.103
348,0.025,0.038,-0.028
349,0.053,0.053,0.072
350,0.083,0.065,0.192
351,0.12,0.073,0.325
352,0.143,0.08,0.449
353,0.134,0.086,0.531
354,0.104,0.09,0.558
355,0.085,0.092,0.542
356,0.111,0.091,0.499
357,0.142,0.088,0.413
358,0.137,0.085,0.291
359,0.11,0.079,0.161
360,0.074,0.069,0.042
361,0.039,0.057,-0.052
362,0.023,0.043,-0.12
363,0.003,0.031,-0.171
364,-0.017,0.019,-0.205
365,-0.029,0.009,-0.226
366,-0.028,-0.002,-0.238
367,-0.021,-0.011,-0.242
368,-0.031,-0.019,-0.248
369,-0.033,-0.025,-0.249
370,-0.037,-0.029,-0.25
371,-0.039,-0.03,-0.247
372,-0.042,-0.029,-0.242
373,-0.039,-0.026,-0.229
374,-0.028,-0.021,-0.206
375,-0.018,-0.015,-0.176
376,-0.014,-0.007,-0.135
377,-0.006,0.001,-0.075
378,0.009,0.01,0.009
379,0.017,0.017,0.111
380,0.013,0.025,0.222
381,0.009,0.031,0.334
382,0.046,0.035,0.447
383,0.11,0.038,0.539
384,0.097,0.04,0.548
385,0.06,0.04,0.496
386,0.008,0.037,0.397
387,-0.019,0.033,0.28
388,-0.009,0.027,0.168
389,0.019,0.02,0.069
390,0.022,0.011,-0.025
391,0.001,0.001,-0.105
392,-0.01,-0.009,-0.159
393,-0.022,-0.02,-0.196
394,-0.031,-0.029,-0.22
395,-0.033,-0.037,-0.234
396,-0.039,-0.042,-0.244
397,-0.031,-0.043,-0.245
398,-0.035,-0.039,-0.247
399,-0.026,-0.028,-0.243
400,-0.017,-0.008,-0.235
