lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.501,0.595,0.523
2,0.309,0.459,0.334
3,0.245,0.352,0.263
4,0.217,0.27,0.227
5,0.212,0.208,0.21
6,0.168,0.163,0.159
7,0.154,0.133,0.139
8,0.136,0.114,0.117
9,0.153,0.105,0.132
10,0.182,0.102,0.16
11,0.149,0.104,0.13
12,0.142,0.11,0.126
13,0.142,0.117,0.126
14,0.14,0.126,0.124
15,0.153,0.134,0.137
16,0.157,0.141,0.141
17,0.141,0.146,0.124
18,0.117,0.15,0.098
19,0.104,0.151,0.084
20,0.1,0.15,0.08
21,0.117,0.147,0.098
22,0.134,0.142,0.118
23,0.1,0.134,0.089
24,0.085,0.125,0.082
25,0.102,0.114,0.109
26,0.1,0.094,0.118
27,0.11,0.084,0.136
28,0.077,0.079,0.112
29,0.061,0.074,0.101
30,0.045,0.07,0.085
31,0.064,0.065,0.1
32,0.06,0.063,0.088
33,0.053,0.061,0.071
34,0.046,0.06,0.052
35,0.048,0.058,0.044
36,0.05,0.055,0.037
37,0.045,0.054,0.028
38,0.043,0.054,0.022
39,0.05,0.054,0.027
40,0.058,0.055,0.036
41,0.079,0.055,0.06
42,0.067,0.055,0.052
43,0.066,0.056,0.053
44,0.058,0.056,0.047
45,0.057,0.057,0.047
46,0.068,0.058,0.058
47,0.068,0.058,0.055
48,0.091,0.058,0.075
49,0.056,0.058,0.039
50,0.026,0.059,0.008
51,0.04,0.059,0.024
52,0.045,0.058,0.032
53,0.062,0.058,0.054
54,0.052,0.058,0.051
55,0.046,0.057,0.057
56,0.056,0.058,0.077
57,0.066,0.057,0.096
58,0.092,0.055,0.127
59,0.068,0.055,0.105
60,0.041,0.055,0.079
61,0.03,0.055,0.063
62,0.047,0.055,0.072
63,0.055,0.054,0.069
64,0.048,0.055,0.052
65,0.053,0.057,0.044
66,0.061,0.057,0.044
67,0.066,0.058,0.045
68,0.082,0.059,0.059
69,0.069,0.061,0.048
70,0.056,0.062,0.036
71,0.068,0.062,0.05
72,0.047,0.062,0.034
73,0.058,0.061,0.045
74,0.056,0.059,0.044
75,0.055,0.057,0.043
76,0.047,0.056,0.035
77,0.032,0.055,0.016
78,0.061,0.054,0.042
79,0.074,0.053,0.052
80,0.068,0.052,0.047
81,0.066,0.052,0.047
82,0.057,0.052,0.042
83,0.041,0.051,0.034
84,0.057,0.049,0.059
85,0.058,0.048,0.073
86,0.057,0.048,0.082
87,0.041,0.048,0.075
88,0.026,0.049,0.066
89,0.039,0.05,0.079
90,0.039,0.05,0.074
91,0.023,0.051,0.053
92,0.019,0.052,0.039
93,0.059,0.054,0.066
94,0.077,0.055,0.07
95,0.078,0.056,0.061
96,0.059,0.057,0.039
97,0.066,0.057,0.044
98,0.064,0.058,0.041
99,0.063,0.057,0.04
100,0.076,0.057,0.055
101,0.063,0.057,0.047
102,0.05,0.058,0.037
103,0.062,0.059,0.049
104,0.056,0.059,0.043
105,0.05,0.058,0.036
106,0.064,0.058,0.047
107,0.051,0.057,0.032
108,0.05,0.057,0.028
109,0.064,0.058,0.038
110,0.056,0.058,0.034
111,0.058,0.058,0.04
112,0.052,0.057,0.04
113,0.059,0.057,0.056
114,0.062,0.057,0.071
115,0.028,0.057,0.051
116,0.041,0.056,0.072
117,0.05,0.057,0.086
118,0.05,0.058,0.087
119,0.067,0.059,0.102
120,0.077,0.059,0.105
121,0.079,0.059,0.099
122,0.074,0.06,0.083
123,0.077,0.061,0.077
124,0.061,0.061,0.051
125,0.053,0.062,0.036
126,0.066,0.061,0.046
127,0.081,0.06,0.058
128,0.055,0.06,0.034
129,0.053,0.06,0.035
130,0.039,0.059,0.025
131,0.041,0.058,0.031
132,0.038,0.056,0.027
133,0.045,0.055,0.033
134,0.046,0.054,0.034
135,0.046,0.052,0.032
136,0.058,0.05,0.038
137,0.059,0.048,0.038
138,0.065,0.045,0.044
139,0.059,0.041,0.038
140,0.046,0.038,0.027
141,0.038,0.035,0.023
142,0.046,0.032,0.04
143,0.028,0.03,0.033
144,0.009,0.029,0.025
145,0.017,0.027,0.042
146,0.014,0.024,0.048
147,0.036,0.022,0.074
148,0.03,0.019,0.07
149,0.019,0.017,0.054
150,0.015,0.015,0.043
151,0.002,0.015,0.02
152,0.003,0.014,0.01
153,0.009,0.012,0.004
154,0.019,0.011,0.006
155,0.005,0.01,-0.012
156,-0.003,0.01,-0.023
157,0.005,0.01,-0.018
158,-0.005,0.011,-0.026
159,0.016,0.013,-0.003
160,0.024,0.015,0.009
161,0.032,0.018,0.019
162,0.039,0.02,0.025
163,0.019,0.023,0.007
164,0.031,0.026,0.017
165,0.028,0.027,0.012
166,0.014,0.029,-0.005
167,0.026,0.031,0.005
168,0.035,0.031,0.011
169,0.049,0.033,0.028
170,0.029,0.033,0.015
171,0.029,0.033,0.021
172,0.035,0.033,0.035
173,0.017,0.032,0.029
174,0.031,0.032,0.051
175,0.036,0.031,0.064
176,0.044,0.031,0.079
177,0.043,0.032,0.081
178,0.037,0.033,0.072
179,0.049,0.034,0.079
180,0.031,0.033,0.053
181,0.023,0.033,0.036
182,0.024,0.033,0.027
183,0.01,0.033,0.004
184,0.027,0.032,0.012
185,0.02,0.031,0.001
186,0.012,0.03,-0.008
187,0.021,0.029,-0.0
188,0.034,0.028,0.013
189,0.047,0.026,0.029
190,0.022,0.025,0.01
191,0.041,0.024,0.029
192,0.041,0.023,0.028
193,0.045,0.023,0.031
194,0.06,0.023,0.042
195,0.037,0.022,0.016
196,0.025,0.023,0.002
197,-0.005,0.024,-0.029
198,0.003,0.024,-0.021
199,0.003,0.024,-0.018
200,-0.008,0.025,-0.024
201,-0.009,0.026,-0.016
202,0.011,0.026,0.015
203,0.029,0.026,0.042
204,0.039,0.024,0.061
205,0.027,0.022,0.059
206,0.035,0.021,0.072
207,0.043,0.021,0.079
208,0.04,0.02,0.071
209,0.037,0.02,0.063
210,0.021,0.02,0.039
211,0.021,0.02,0.029
212,0.035,0.021,0.03
213,0.032,0.021,0.018
214,0.017,0.021,-0.001
215,0.025,0.022,0.004
216,0.019,0.023,-0.005
217,-0.0,0.023,-0.022
218,0.002,0.022,-0.018
219,-0.002,0.022,-0.019
220,0.007,0.021,-0.008
221,0.031,0.02,0.016
222,0.025,0.02,0.009
223,0.016,0.02,0.001
224,0.002,0.021,-0.014
225,0.041,0.023,0.019
226,0.039,0.025,0.016
227,0.056,0.027,0.032
228,0.05,0.03,0.029
229,0.016,0.032,-0.0
230,0.017,0.034,0.006
231,0.03,0.036,0.027
232,0.03,0.037,0.038
233,0.029,0.038,0.048
234,0.043,0.039,0.069
235,0.057,0.039,0.089
236,0.043,0.04,0.079
237,0.043,0.04,0.077
238,0.025,0.039,0.054
239,0.03,0.037,0.051
240,0.075,0.037,0.085
241,0.053,0.036,0.054
242,0.036,0.036,0.028
243,0.022,0.035,0.008
244,0.014,0.035,-0.004
245,0.034,0.035,0.013
246,0.027,0.034,0.006
247,0.023,0.033,0.004
248,0.014,0.032,-0.003
249,0.022,0.031,0.008
250,0.047,0.031,0.032
251,0.032,0.03,0.017
252,0.024,0.028,0.01
253,0.031,0.026,0.014
254,0.036,0.024,0.014
255,0.029,0.023,0.003
256,0.039,0.023,0.014
257,0.02,0.023,-0.003
258,0.03,0.022,0.009
259,0.024,0.021,0.007
260,0.025,0.02,0.016
261,0.023,0.019,0.025
262,0.017,0.019,0.028
263,0.011,0.019,0.033
264,-0.013,0.019,0.018
265,-0.008,0.019,0.028
266,0.02,0.015,0.054
267,0.019,0.013,0.05
268,0.015,0.011,0.041
269,0.022,0.011,0.039
270,0.016,0.011,0.023
271,0.01,0.01,0.006
272,0.019,0.01,0.008
273,0.027,0.011,0.012
274,0.01,0.013,-0.009
275,0.019,0.014,-0.002
276,0.009,0.014,-0.01
277,0.01,0.015,-0.007
278,0.015,0.017,-0.001
279,0.003,0.018,-0.01
280,-0.001,0.019,-0.014
281,0.03,0.02,0.015
282,0.037,0.021,0.022
283,0.014,0.022,-0.003
284,0.005,0.022,-0.015
285,0.014,0.023,-0.009
286,0.018,0.022,-0.005
287,0.024,0.022,0.003
288,0.051,0.021,0.033
289,0.055,0.021,0.041
290,0.04,0.022,0.038
291,0.009,0.023,0.02
292,-0.004,0.022,0.018
293,0.017,0.021,0.046
294,0.03,0.02,0.065
295,0.023,0.02,0.062
296,0.009,0.02,0.047
297,0.006,0.02,0.039
298,0.028,0.019,0.052
299,0.02,0.018,0.036
300,0.007,0.018,0.012
301,0.009,0.016,0.003
302,0.01,0.014,-0.003
303,0.021,0.012,0.006
304,0.011,0.01,-0.005
305,0.007,0.009,-0.008
306,0.008,0.009,-0.007
307,0.008,0.007,-0.005
308,0.009,0.003,-0.0
309,0.016,0.002,0.008
310,0.01,0.001,0.001
311,-0.002,0.001,-0.012
312,-0.009,-0.001,-0.022
313,-0.004,-0.003,-0.022
314,0.011,-0.005,-0.011
315,0.003,-0.008,-0.019
316,-0.002,-0.01,-0.023
317,-0.013,-0.011,-0.032
318,-0.028,-0.01,-0.042
319,-0.037,-0.011,-0.042
320,-0.03,-0.012,-0.024
321,0.004,-0.012,0.019
322,-0.017,-0.011,0.011
323,-0.017,-0.01,0.02
324,-0.018,-0.009,0.022
325,0.017,-0.007,0.056
326,0.003,-0.005,0.04
327,-0.014,-0.004,0.017
328,-0.016,-0.003,0.007
329,-0.009,-0.002,0.004
330,0.006,-0.001,0.009
331,0.016,0.0,0.011
332,0.004,0.002,-0.005
333,-0.013,0.004,-0.024
334,0.021,0.005,0.006
335,0.029,0.006,0.016
336,0.034,0.007,0.022
337,0.013,0.008,0.002
338,-0.003,0.01,-0.011
339,-0.007,0.011,-0.014
340,0.002,0.01,-0.007
341,0.021,0.011,0.01
342,0.017,0.012,0.003
343,0.017,0.014,0.0
344,-0.001,0.015,-0.019
345,0.006,0.018,-0.012
346,0.008,0.022,-0.008
347,0.014,0.025,-0.001
348,0.02,0.03,0.01
349,0.017,0.034,0.017
350,0.055,0.039,0.064
351,0.067,0.042,0.087
352,0.052,0.045,0.081
353,0.049,0.048,0.084
354,0.049,0.053,0.086
355,0.045,0.058,0.082
356,0.058,0.062,0.09
357,0.074,0.065,0.098
358,0.083,0.069,0.099
359,0.072,0.074,0.078
360,0.075,0.076,0.071
361,0.086,0.076,0.074
362,0.084,0.076,0.069
363,0.099,0.076,0.083
364,0.082,0.077,0.066
365,0.064,0.078,0.05
366,0.074,0.078,0.061
367,0.069,0.077,0.057
368,0.084,0.076,0.072
369,0.062,0.075,0.05
370,0.055,0.076,0.044
371,0.055,0.075,0.041
372,0.067,0.075,0.051
373,0.084,0.074,0.065
374,0.081,0.073,0.063
375,0.091,0.072,0.071
376,0.07,0.071,0.052
377,0.056,0.069,0.043
378,0.044,0.067,0.039
379,0.053,0.065,0.058
380,0.069,0.062,0.084
381,0.059,0.059,0.084
382,0.06,0.055,0.094
383,0.083,0.051,0.12
384,0.083,0.047,0.12
385,0.055,0.043,0.092
386,0.017,0.038,0.051
387,0.026,0.034,0.052
388,0.025,0.029,0.041
389,0.023,0.024,0.028
390,0.018,0.019,0.015
391,0.016,0.015,0.006
392,-0.006,0.01,-0.017
393,-0.02,0.007,-0.032
394,0.0,0.004,-0.012
395,0.02,0.002,0.008
396,0.005,0.001,-0.005
397,0.018,0.002,0.01
398,0.004,0.004,-0.004
399,0.01,0.008,0.002
400,0.007,0.014,-0.002
