lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.526,0.605,0.603
2,0.352,0.457,0.437
3,0.241,0.339,0.312
4,0.174,0.245,0.219
5,0.151,0.172,0.165
6,0.106,0.118,0.097
7,0.087,0.078,0.057
8,0.073,0.052,0.031
9,0.076,0.036,0.024
10,0.08,0.029,0.019
11,0.078,0.028,0.015
12,0.076,0.031,0.009
13,0.083,0.038,0.013
14,0.095,0.048,0.019
15,0.072,0.058,0.003
16,0.068,0.069,0.0
17,0.072,0.079,0.004
18,0.076,0.089,0.012
19,0.075,0.097,0.01
20,0.087,0.103,0.023
21,0.097,0.108,0.037
22,0.099,0.111,0.05
23,0.08,0.112,0.057
24,0.071,0.111,0.075
25,0.054,0.109,0.09
26,0.055,0.098,0.124
27,0.075,0.095,0.175
28,0.097,0.094,0.22
29,0.083,0.093,0.226
30,0.082,0.093,0.226
31,0.083,0.091,0.214
32,0.078,0.09,0.184
33,0.103,0.089,0.171
34,0.109,0.088,0.142
35,0.092,0.087,0.096
36,0.104,0.084,0.08
37,0.101,0.083,0.055
38,0.115,0.083,0.051
39,0.11,0.082,0.039
40,0.072,0.08,0.005
41,0.077,0.079,0.007
42,0.08,0.078,0.008
43,0.069,0.078,-0.003
44,0.058,0.077,-0.011
45,0.062,0.076,-0.009
46,0.044,0.074,-0.024
47,0.036,0.072,-0.024
48,0.046,0.07,-0.011
49,0.062,0.068,0.008
50,0.075,0.066,0.027
51,0.058,0.066,0.019
52,0.081,0.067,0.047
53,0.086,0.068,0.069
54,0.08,0.067,0.092
55,0.087,0.067,0.129
56,0.087,0.067,0.16
57,0.085,0.066,0.185
58,0.08,0.066,0.198
59,0.078,0.064,0.204
60,0.053,0.063,0.174
61,0.026,0.062,0.129
62,0.044,0.061,0.116
63,0.061,0.06,0.097
64,0.062,0.058,0.068
65,0.038,0.054,0.023
66,0.045,0.051,0.013
67,0.047,0.046,0.006
68,0.057,0.041,0.009
69,0.043,0.036,-0.008
70,0.035,0.032,-0.015
71,0.03,0.026,-0.021
72,0.024,0.022,-0.032
73,0.006,0.018,-0.049
74,0.015,0.015,-0.041
75,-0.0,0.012,-0.054
76,0.012,0.01,-0.043
77,0.016,0.009,-0.038
78,0.019,0.008,-0.036
79,0.02,0.008,-0.033
80,0.021,0.007,-0.029
81,0.028,0.007,-0.015
82,0.004,0.006,-0.018
83,-0.019,0.005,-0.013
84,-0.029,0.005,0.007
85,-0.016,0.006,0.053
86,-0.012,0.007,0.092
87,-0.007,0.01,0.122
88,0.017,0.012,0.154
89,0.028,0.014,0.16
90,0.032,0.015,0.146
91,0.031,0.016,0.115
92,0.019,0.019,0.071
93,0.025,0.021,0.04
94,0.035,0.022,0.02
95,0.042,0.022,0.001
96,0.027,0.023,-0.027
97,0.033,0.023,-0.029
98,0.022,0.023,-0.039
99,0.02,0.025,-0.04
100,0.016,0.026,-0.042
101,0.018,0.029,-0.044
102,0.016,0.032,-0.047
103,0.028,0.032,-0.039
104,0.043,0.033,-0.027
105,0.037,0.034,-0.031
106,0.023,0.033,-0.04
107,0.012,0.031,-0.047
108,0.008,0.029,-0.049
109,0.022,0.027,-0.034
110,0.02,0.026,-0.03
111,0.037,0.024,-0.005
112,0.034,0.022,0.014
113,0.042,0.02,0.046
114,0.028,0.017,0.062
115,0.023,0.014,0.088
116,0.015,0.01,0.11
117,0.023,0.007,0.137
118,0.034,0.005,0.154
119,0.028,0.003,0.144
120,0.006,0.003,0.107
121,-0.011,0.002,0.064
122,-0.02,0.001,0.024
123,-0.039,0.0,-0.022
124,-0.029,-0.001,-0.042
125,-0.034,-0.002,-0.066
126,-0.002,-0.002,-0.051
127,-0.004,-0.002,-0.057
128,-0.025,-0.0,-0.077
129,-0.008,0.001,-0.064
130,0.007,0.001,-0.05
131,0.006,0.002,-0.054
132,0.022,0.003,-0.046
133,0.023,0.006,-0.046
134,0.031,0.009,-0.04
135,0.032,0.011,-0.04
136,0.043,0.014,-0.029
137,0.031,0.016,-0.037
138,0.035,0.018,-0.031
139,0.009,0.019,-0.047
140,0.022,0.02,-0.026
141,0.004,0.021,-0.026
142,-0.01,0.023,-0.013
143,-0.009,0.024,0.014
144,-0.005,0.023,0.047
145,0.032,0.022,0.106
146,0.029,0.021,0.125
147,0.038,0.02,0.143
148,0.032,0.02,0.136
149,0.018,0.02,0.111
150,0.014,0.021,0.085
151,0.009,0.022,0.052
152,0.014,0.021,0.026
153,0.03,0.021,0.013
154,0.036,0.021,-0.005
155,0.011,0.021,-0.042
156,0.013,0.021,-0.049
157,0.022,0.02,-0.044
158,0.034,0.019,-0.033
159,0.025,0.017,-0.042
160,0.019,0.016,-0.049
161,0.029,0.015,-0.043
162,0.025,0.014,-0.048
163,0.021,0.013,-0.05
164,0.015,0.012,-0.052
165,-0.006,0.011,-0.066
166,0.007,0.011,-0.054
167,0.007,0.011,-0.051
168,0.008,0.012,-0.043
169,0.012,0.013,-0.036
170,-0.016,0.015,-0.048
171,-0.006,0.014,-0.026
172,-0.014,0.014,-0.013
173,0.007,0.014,0.029
174,0.01,0.014,0.059
175,0.042,0.015,0.112
176,0.033,0.016,0.125
177,0.029,0.018,0.128
178,0.038,0.02,0.131
179,0.03,0.021,0.113
180,0.037,0.021,0.096
181,0.059,0.022,0.085
182,0.031,0.023,0.034
183,0.016,0.025,-0.005
184,0.006,0.025,-0.033
185,0.004,0.026,-0.044
186,0.016,0.026,-0.039
187,0.005,0.025,-0.05
188,0.015,0.024,-0.043
189,0.006,0.024,-0.054
190,0.007,0.023,-0.057
191,0.021,0.023,-0.048
192,0.038,0.021,-0.035
193,0.046,0.018,-0.026
194,0.035,0.016,-0.034
195,0.029,0.013,-0.039
196,0.012,0.012,-0.053
197,0.009,0.012,-0.054
198,-0.004,0.012,-0.06
199,-0.004,0.012,-0.052
200,0.019,0.012,-0.019
201,0.016,0.011,-0.002
202,0.019,0.011,0.026
203,0.023,0.011,0.059
204,0.008,0.012,0.073
205,0.004,0.012,0.093
206,0.0,0.012,0.105
207,-0.011,0.009,0.098
208,0.006,0.007,0.101
209,0.001,0.005,0.072
210,0.008,0.003,0.046
211,0.001,0.001,0.009
212,-0.011,-0.001,-0.026
213,-0.012,-0.003,-0.05
214,0.019,-0.005,-0.04
215,0.018,-0.005,-0.044
216,0.024,-0.005,-0.04
217,0.018,-0.004,-0.044
218,-0.011,-0.004,-0.067
219,-0.007,-0.003,-0.066
220,-0.016,-0.004,-0.076
221,-0.017,-0.004,-0.079
222,-0.003,-0.004,-0.066
223,-0.008,-0.003,-0.066
224,-0.01,-0.001,-0.063
225,-0.016,0.002,-0.064
226,-0.04,0.003,-0.082
227,-0.025,0.004,-0.067
228,-0.001,0.005,-0.043
229,0.006,0.004,-0.031
230,0.023,0.003,-0.006
231,0.036,0.002,0.022
232,0.014,0.002,0.025
233,0.014,0.001,0.053
234,0.028,-0.0,0.093
235,0.031,-0.001,0.12
236,0.017,-0.003,0.121
237,0.006,-0.002,0.113
238,-0.007,-0.002,0.091
239,-0.012,-0.0,0.064
240,-0.014,0.0,0.03
241,-0.019,0.001,-0.006
242,-0.011,0.003,-0.027
243,-0.001,0.003,-0.041
244,0.01,0.005,-0.043
245,-0.017,0.007,-0.07
246,-0.024,0.01,-0.076
247,-0.023,0.013,-0.075
248,-0.004,0.015,-0.06
249,0.013,0.017,-0.051
250,0.039,0.019,-0.031
251,0.031,0.021,-0.034
252,0.041,0.025,-0.021
253,0.066,0.028,0.003
254,0.037,0.031,-0.019
255,0.043,0.035,-0.013
256,0.057,0.038,0.002
257,0.067,0.04,0.015
258,0.06,0.042,0.017
259,0.043,0.043,0.015
260,0.031,0.042,0.022
261,0.025,0.04,0.038
262,0.037,0.038,0.075
263,0.017,0.035,0.087
264,0.018,0.031,0.113
265,0.013,0.027,0.124
266,0.012,0.023,0.126
267,0.017,0.019,0.122
268,0.005,0.014,0.092
269,0.006,0.009,0.064
270,0.007,0.003,0.034
271,0.019,-0.001,0.016
272,0.015,-0.003,-0.011
273,0.017,-0.004,-0.027
274,0.016,-0.004,-0.035
275,0.004,-0.004,-0.047
276,-0.007,-0.003,-0.057
277,-0.007,-0.001,-0.061
278,-0.035,0.001,-0.087
279,-0.019,0.003,-0.077
280,-0.013,0.008,-0.073
281,0.011,0.012,-0.051
282,0.017,0.017,-0.042
283,0.018,0.022,-0.037
284,0.018,0.026,-0.033
285,0.026,0.03,-0.024
286,0.021,0.034,-0.026
287,0.047,0.038,-0.001
288,0.053,0.041,0.012
289,0.047,0.043,0.021
290,0.054,0.045,0.049
291,0.068,0.046,0.088
292,0.079,0.046,0.123
293,0.06,0.047,0.137
294,0.058,0.048,0.162
295,0.047,0.05,0.169
296,0.044,0.051,0.17
297,0.054,0.051,0.167
298,0.054,0.05,0.143
299,0.059,0.049,0.114
300,0.033,0.047,0.059
301,0.042,0.046,0.037
302,0.022,0.043,-0.0
303,0.017,0.041,-0.018
304,0.017,0.04,-0.025
305,0.02,0.038,-0.026
306,0.019,0.037,-0.029
307,0.027,0.035,-0.026
308,0.041,0.035,-0.019
309,0.052,0.036,-0.013
310,0.057,0.038,-0.009
311,0.066,0.041,0.004
312,0.072,0.045,0.015
313,0.072,0.049,0.019
314,0.066,0.052,0.015
315,0.06,0.055,0.01
316,0.041,0.058,-0.004
317,0.023,0.06,-0.013
318,0.04,0.061,0.01
319,0.044,0.062,0.032
320,0.054,0.063,0.065
321,0.062,0.066,0.1
322,0.062,0.068,0.132
323,0.075,0.07,0.172
324,0.065,0.071,0.184
325,0.089,0.071,0.21
326,0.1,0.071,0.214
327,0.087,0.069,0.186
328,0.084,0.067,0.154
329,0.095,0.065,0.132
330,0.07,0.064,0.079
331,0.045,0.063,0.031
332,0.029,0.062,-0.001
333,0.029,0.06,-0.008
334,0.03,0.058,-0.015
335,0.056,0.055,0.001
336,0.054,0.053,0.0
337,0.05,0.05,-0.006
338,0.068,0.046,0.007
339,0.065,0.041,0.002
340,0.058,0.035,-0.003
341,0.055,0.03,0.001
342,0.031,0.026,-0.012
343,0.024,0.025,-0.015
344,-0.003,0.023,-0.034
345,-0.015,0.022,-0.044
346,0.004,0.022,-0.027
347,0.019,0.023,-0.009
348,0.022,0.024,0.01
349,0.036,0.025,0.044
350,0.031,0.027,0.068
351,0.051,0.029,0.113
352,0.026,0.031,0.123
353,0.015,0.034,0.138
354,0.019,0.035,0.151
355,0.025,0.035,0.153
356,0.04,0.036,0.151
357,0.051,0.037,0.134
358,0.029,0.039,0.083
359,0.048,0.04,0.068
360,0.042,0.043,0.037
361,0.077,0.044,0.047
362,0.071,0.046,0.027
363,0.066,0.047,0.016
364,0.056,0.048,0.002
365,0.037,0.047,-0.014
366,0.033,0.046,-0.015
367,0.031,0.044,-0.019
368,0.045,0.043,-0.01
369,0.04,0.042,-0.014
370,0.033,0.042,-0.018
371,0.038,0.043,-0.011
372,0.028,0.043,-0.015
373,0.037,0.042,-0.005
374,0.027,0.041,-0.012
375,0.017,0.039,-0.015
376,0.029,0.039,0.002
377,0.039,0.038,0.017
378,0.051,0.037,0.043
379,0.049,0.035,0.065
380,0.043,0.034,0.089
381,0.046,0.033,0.123
382,0.047,0.031,0.152
383,0.043,0.03,0.168
384,0.016,0.028,0.152
385,0.025,0.026,0.155
386,0.024,0.025,0.136
387,0.028,0.023,0.11
388,0.032,0.021,0.079
389,0.019,0.02,0.036
390,0.007,0.018,0.003
391,0.003,0.017,-0.017
392,0.007,0.016,-0.025
393,0.0,0.015,-0.036
394,0.012,0.015,-0.034
395,0.02,0.016,-0.029
396,0.032,0.017,-0.022
397,0.032,0.018,-0.026
398,0.021,0.021,-0.036
399,0.017,0.025,-0.038
400,0.028,0.03,-0.027
